createdAt,value
2022-10-22T00:01:50.548Z,6.20
2022-10-22T00:04:37.524Z,5.97
2022-10-22T00:07:25.543Z,6.43
2022-10-22T00:10:12.530Z,6.27
2022-10-22T00:13:00.398Z,6.30
2022-10-22T00:15:47.410Z,6.70
2022-10-22T00:18:34.674Z,6.37
2022-10-22T00:21:21.710Z,6.10
2022-10-22T00:24:08.732Z,5.40
2022-10-22T00:26:55.699Z,5.90
2022-10-22T00:29:42.754Z,5.57
2022-10-22T00:32:29.711Z,5.73
2022-10-22T00:35:16.646Z,5.70
2022-10-22T00:38:04.831Z,6.40
2022-10-22T00:40:52.170Z,6.13
2022-10-22T00:44:00.730Z,7.37
2022-10-22T00:46:47.645Z,6.13
2022-10-22T00:49:34.569Z,6.20
2022-10-22T00:52:22.566Z,6.33
2022-10-22T00:55:11.002Z,6.00
2022-10-22T00:57:58.527Z,6.00
2022-10-22T01:00:45.613Z,6.13
2022-10-22T01:03:32.919Z,6.00
2022-10-22T01:06:31.959Z,6.67
2022-10-22T01:09:37.335Z,6.43
2022-10-22T01:12:42.782Z,6.27
2022-10-22T01:16:00.300Z,6.17
2022-10-22T01:19:04.034Z,6.67
2022-10-22T01:22:06.053Z,7.40
2022-10-22T01:25:25.140Z,6.67
2022-10-22T01:28:57.492Z,7.07
2022-10-22T01:31:56.674Z,6.63
2022-10-22T01:34:48.529Z,6.03
2022-10-22T01:37:41.830Z,4.93
2022-10-22T01:40:30.296Z,4.60
2022-10-22T01:43:17.382Z,4.27
2022-10-22T01:46:06.976Z,3.70
2022-10-22T01:49:15.341Z,3.70
2022-10-22T01:52:13.117Z,3.80
2022-10-22T01:55:19.670Z,3.27
2022-10-22T01:58:12.322Z,3.13
2022-10-22T02:01:30.125Z,3.07
2022-10-22T02:04:35.788Z,3.60
2022-10-22T02:07:27.970Z,3.47
2022-10-22T02:10:17.424Z,3.50
2022-10-22T02:13:08.314Z,3.20
2022-10-22T02:15:57.423Z,3.33
2022-10-22T02:18:47.517Z,3.80
2022-10-22T02:21:34.553Z,4.20
2022-10-22T02:24:22.464Z,4.00
2022-10-22T02:27:26.746Z,3.90
2022-10-22T02:33:19.894Z,4.00
2022-10-22T02:36:08.083Z,3.93
2022-10-22T02:38:56.314Z,4.27
2022-10-22T02:41:43.772Z,4.07
2022-10-22T02:44:30.784Z,4.03
2022-10-22T02:47:17.946Z,4.20
2022-10-22T02:50:07.979Z,4.20
2022-10-22T02:52:57.286Z,3.93
2022-10-22T02:55:44.194Z,3.73
2022-10-22T02:58:31.441Z,3.80
2022-10-22T03:01:18.448Z,3.63
2022-10-22T03:04:05.594Z,2.90
2022-10-22T03:06:52.546Z,3.10
2022-10-22T03:09:39.581Z,3.40
2022-10-22T03:12:26.524Z,3.30
2022-10-22T03:15:13.500Z,3.30
2022-10-22T03:18:00.769Z,3.30
2022-10-22T03:20:47.715Z,3.70
2022-10-22T03:23:35.745Z,3.53
2022-10-22T03:26:23.462Z,3.80
2022-10-22T03:29:12.981Z,3.97
2022-10-22T03:31:59.968Z,3.93
2022-10-22T03:34:47.010Z,4.00
2022-10-22T03:37:35.712Z,3.50
2022-10-22T03:40:22.887Z,3.47
2022-10-22T03:43:09.970Z,3.57
2022-10-22T03:45:56.972Z,3.70
2022-10-22T03:48:43.898Z,3.20
2022-10-22T03:51:30.887Z,3.37
2022-10-22T03:54:17.978Z,2.80
2022-10-22T03:57:06.320Z,3.00
2022-10-22T03:59:53.250Z,2.70
2022-10-22T04:02:40.468Z,2.70
2022-10-22T04:05:27.499Z,2.70
2022-10-22T04:08:14.439Z,2.60
2022-10-22T04:11:02.083Z,2.70
2022-10-22T04:13:49.035Z,2.30
2022-10-22T04:16:35.955Z,2.20
2022-10-22T04:19:23.187Z,2.40
2022-10-22T04:22:10.250Z,2.13
2022-10-22T04:24:57.185Z,2.40
2022-10-22T04:27:44.216Z,2.00
2022-10-22T04:30:31.119Z,2.20
2022-10-22T04:33:18.165Z,2.00
2022-10-22T04:36:15.319Z,1.77
2022-10-22T04:39:02.595Z,1.70
2022-10-22T04:41:49.740Z,1.90
2022-10-22T04:44:36.730Z,1.83
2022-10-22T04:47:23.656Z,2.10
2022-10-22T04:50:10.648Z,1.90
2022-10-22T04:52:57.606Z,2.03
2022-10-22T04:55:44.563Z,1.90
2022-10-22T04:58:31.475Z,1.90
2022-10-22T05:01:23.695Z,2.00
2022-10-22T05:04:16.669Z,2.10
2022-10-22T05:07:03.650Z,1.93
2022-10-22T05:09:50.631Z,1.70
2022-10-22T05:12:37.602Z,2.00
2022-10-22T05:15:24.522Z,1.87
2022-10-22T05:18:11.459Z,1.70
2022-10-22T05:20:58.382Z,1.83
2022-10-22T05:23:47.175Z,1.70
2022-10-22T05:26:34.127Z,1.63
2022-10-22T05:29:21.615Z,1.67
2022-10-22T05:32:08.614Z,1.77
2022-10-22T05:34:55.542Z,1.60
2022-10-22T05:37:42.841Z,1.40
2022-10-22T05:40:31.460Z,1.17
2022-10-22T05:43:18.509Z,1.00
2022-10-22T05:46:11.091Z,1.00
2022-10-22T05:49:00.239Z,1.20
2022-10-22T05:51:47.266Z,1.20
2022-10-22T05:54:34.198Z,1.23
2022-10-22T05:57:21.378Z,0.93
2022-10-22T06:00:11.669Z,1.17
2022-10-22T06:03:01.334Z,1.20
2022-10-22T06:05:48.342Z,1.10
2022-10-22T06:08:35.323Z,1.10
2022-10-22T06:11:23.764Z,1.17
2022-10-22T06:14:11.063Z,1.20
2022-10-22T06:16:59.968Z,1.20
2022-10-22T06:19:46.929Z,1.23
2022-10-22T06:22:33.926Z,0.90
2022-10-22T06:25:21.030Z,1.00
2022-10-22T06:28:08.096Z,1.03
2022-10-22T06:30:56.901Z,0.83
2022-10-22T06:33:43.994Z,1.00
2022-10-22T06:36:31.032Z,1.30
2022-10-22T06:39:18.409Z,1.10
2022-10-22T06:42:05.470Z,1.10
2022-10-22T06:44:54.633Z,1.00
2022-10-22T06:47:41.905Z,1.20
2022-10-22T06:50:29.147Z,1.00
2022-10-22T06:53:16.224Z,1.07
2022-10-22T06:56:15.836Z,1.00
2022-10-22T06:59:03.750Z,1.17
2022-10-22T07:01:50.739Z,1.17
2022-10-22T07:04:37.716Z,1.00
2022-10-22T07:07:24.954Z,1.03
2022-10-22T07:10:11.877Z,0.83
2022-10-22T07:12:59.235Z,0.90
2022-10-22T07:15:46.158Z,1.10
2022-10-22T07:18:34.019Z,1.03
2022-10-22T07:21:21.937Z,1.07
2022-10-22T07:24:08.929Z,1.03
2022-10-22T07:26:56.015Z,0.90
2022-10-22T07:29:43.027Z,0.93
2022-10-22T07:32:30.005Z,1.10
2022-10-22T07:35:16.967Z,1.00
2022-10-22T07:38:04.344Z,1.23
2022-10-22T07:40:51.279Z,0.90
2022-10-22T07:43:38.454Z,0.90
2022-10-22T07:46:26.452Z,0.83
2022-10-22T07:49:13.428Z,0.80
2022-10-22T07:52:00.454Z,0.90
2022-10-22T07:54:47.411Z,0.80
2022-10-22T07:57:34.967Z,0.80
2022-10-22T08:00:24.554Z,0.80
2022-10-22T08:03:13.726Z,0.90
2022-10-22T08:06:01.074Z,0.60
2022-10-22T08:08:48.100Z,0.60
2022-10-22T08:11:35.164Z,0.80
2022-10-22T08:14:22.140Z,0.73
2022-10-22T08:17:09.134Z,0.70
2022-10-22T08:19:56.080Z,0.63
2022-10-22T08:22:43.082Z,0.60
2022-10-22T08:25:30.058Z,0.80
2022-10-22T08:28:19.885Z,0.70
2022-10-22T08:31:09.278Z,0.77
2022-10-22T08:33:56.314Z,0.40
2022-10-22T08:36:43.595Z,0.70
2022-10-22T08:39:30.546Z,0.70
2022-10-22T08:42:35.623Z,0.60
2022-10-22T08:45:31.014Z,0.73
2022-10-22T08:48:23.858Z,0.80
2022-10-22T08:51:18.329Z,0.70
2022-10-22T08:54:40.555Z,0.90
2022-10-22T09:00:32.517Z,0.50
2022-10-22T09:03:34.987Z,0.77
2022-10-22T09:06:25.473Z,0.60
2022-10-22T09:09:16.987Z,0.47
2022-10-22T09:12:05.321Z,0.70
2022-10-22T09:14:52.393Z,0.50
2022-10-22T09:18:10.443Z,0.40
2022-10-22T09:21:04.349Z,0.50
2022-10-22T09:24:06.003Z,0.60
2022-10-22T09:26:53.107Z,0.60
2022-10-22T09:29:40.584Z,0.60
2022-10-22T09:32:29.139Z,0.60
2022-10-22T09:35:23.105Z,0.67
2022-10-22T09:38:14.791Z,0.80
2022-10-22T09:41:05.709Z,0.63
2022-10-22T09:43:53.232Z,0.50
2022-10-22T09:46:43.951Z,0.53
2022-10-22T09:49:35.464Z,0.70
2022-10-22T09:52:34.355Z,0.60
2022-10-22T09:55:24.175Z,0.50
2022-10-22T09:58:13.508Z,0.87
2022-10-22T10:01:01.339Z,1.87
2022-10-22T10:03:49.802Z,1.10
2022-10-22T10:06:42.017Z,0.70
2022-10-22T10:09:31.054Z,0.50
2022-10-22T10:12:23.954Z,0.70
2022-10-22T10:15:13.781Z,0.50
2022-10-22T10:18:09.870Z,0.60
2022-10-22T10:21:03.172Z,0.70
2022-10-22T10:24:20.804Z,0.50
2022-10-22T10:27:19.714Z,0.50
2022-10-22T10:30:20.498Z,0.80
2022-10-22T10:33:16.304Z,0.60
2022-10-22T10:36:24.922Z,0.63
2022-10-22T10:39:41.403Z,0.50
2022-10-22T10:42:43.727Z,0.50
2022-10-22T10:45:52.273Z,0.47
2022-10-22T10:49:00.826Z,0.50
2022-10-22T10:52:20.369Z,0.70
2022-10-22T10:55:41.897Z,0.50
2022-10-22T10:58:48.497Z,0.40
2022-10-22T11:02:00.691Z,0.50
2022-10-22T11:05:07.079Z,0.63
2022-10-22T11:08:01.965Z,0.60
2022-10-22T11:10:54.446Z,0.40
2022-10-22T11:14:03.673Z,0.60
2022-10-22T11:16:59.008Z,0.60
2022-10-22T11:20:05.923Z,0.60
2022-10-22T11:23:20.872Z,0.37
2022-10-22T11:26:19.823Z,0.60
2022-10-22T11:29:13.029Z,0.50
2022-10-22T11:32:02.547Z,0.70
2022-10-22T11:34:54.850Z,0.50
2022-10-22T11:37:45.487Z,0.60
2022-10-22T11:40:36.909Z,0.67
2022-10-22T11:44:12.882Z,0.47
2022-10-22T11:47:15.518Z,0.80
2022-10-22T11:50:16.725Z,0.60
2022-10-22T11:53:07.843Z,0.50
2022-10-22T11:56:04.508Z,0.80
2022-10-22T11:58:54.763Z,0.70
2022-10-22T12:01:43.191Z,0.50
2022-10-22T12:04:43.017Z,0.50
2022-10-22T12:07:48.548Z,0.70
2022-10-22T12:10:50.509Z,0.60
2022-10-22T12:13:58.760Z,0.40
2022-10-22T12:16:56.935Z,0.60
2022-10-22T12:19:47.360Z,0.70
2022-10-22T12:22:38.233Z,0.67
2022-10-22T12:25:35.527Z,0.47
2022-10-22T12:28:23.111Z,0.50
2022-10-22T12:31:16.577Z,0.47
2022-10-22T12:34:04.228Z,0.67
2022-10-22T12:36:53.159Z,0.60
2022-10-22T12:39:40.243Z,0.60
2022-10-22T12:42:27.363Z,0.63
2022-10-22T12:45:14.469Z,0.50
2022-10-22T12:48:05.436Z,0.53
2022-10-22T12:50:58.494Z,0.43
2022-10-22T12:53:47.425Z,0.33
2022-10-22T12:56:37.681Z,0.43
2022-10-22T12:59:26.516Z,0.40
2022-10-22T13:02:31.658Z,0.50
2022-10-22T13:05:27.885Z,0.53
2022-10-22T13:08:20.721Z,0.43
2022-10-22T13:11:10.184Z,0.50
2022-10-22T13:14:05.629Z,0.50
2022-10-22T13:17:10.093Z,0.60
2022-10-22T13:19:57.046Z,0.63
2022-10-22T13:23:04.763Z,0.60
2022-10-22T13:25:59.389Z,0.50
2022-10-22T13:28:58.672Z,1.10
2022-10-22T13:31:48.006Z,0.63
2022-10-22T13:34:36.309Z,0.50
2022-10-22T13:37:23.873Z,0.50
2022-10-22T13:40:15.227Z,0.70
2022-10-22T13:43:02.160Z,0.70
2022-10-22T13:45:52.926Z,0.70
2022-10-22T13:48:40.359Z,0.70
2022-10-22T13:51:34.952Z,0.50
2022-10-22T13:54:24.709Z,0.50
2022-10-22T13:57:11.630Z,0.60
2022-10-22T13:59:58.521Z,0.50
2022-10-22T14:02:52.217Z,0.60
2022-10-22T14:05:39.247Z,0.70
2022-10-22T14:08:28.303Z,0.50
2022-10-22T14:11:15.418Z,0.60
2022-10-22T14:14:08.735Z,0.63
2022-10-22T14:16:56.258Z,0.63
2022-10-22T14:19:45.771Z,0.57
2022-10-22T14:22:33.249Z,0.47
2022-10-22T14:25:24.010Z,0.50
2022-10-22T14:28:11.396Z,0.70
2022-10-22T14:30:58.737Z,0.60
2022-10-22T14:33:45.785Z,0.50
2022-10-22T14:36:32.702Z,0.60
2022-10-22T14:39:21.497Z,0.60
2022-10-22T14:42:11.673Z,0.50
2022-10-22T14:44:59.559Z,0.60
2022-10-22T14:47:47.518Z,0.80
2022-10-22T14:50:34.497Z,0.70
2022-10-22T14:53:21.479Z,0.70
2022-10-22T14:56:12.609Z,0.60
2022-10-22T14:59:00.040Z,0.40
2022-10-22T15:01:47.007Z,0.47
2022-10-22T15:04:33.935Z,0.60
2022-10-22T15:07:21.492Z,0.60
2022-10-22T15:10:09.213Z,0.40
2022-10-22T15:12:56.129Z,0.50
2022-10-22T15:15:43.054Z,0.60
2022-10-22T15:18:30.102Z,0.57
2022-10-22T15:21:20.205Z,0.60
2022-10-22T15:24:07.281Z,0.50
2022-10-22T15:26:54.808Z,0.70
2022-10-22T15:29:42.474Z,0.50
2022-10-22T15:32:29.462Z,0.60
2022-10-22T15:35:16.529Z,0.60
2022-10-22T15:38:06.414Z,0.60
2022-10-22T15:41:04.563Z,0.50
2022-10-22T15:43:52.955Z,0.60
2022-10-22T15:46:40.599Z,0.80
2022-10-22T15:49:28.735Z,0.70
2022-10-22T15:52:16.077Z,0.80
2022-10-22T15:55:10.293Z,1.00
2022-10-22T15:57:59.418Z,0.60
2022-10-22T16:00:48.913Z,0.50
2022-10-22T16:03:36.408Z,0.60
2022-10-22T16:06:23.338Z,0.60
2022-10-22T16:09:13.822Z,0.67
2022-10-22T16:12:01.013Z,0.70
2022-10-22T16:14:51.000Z,0.80
2022-10-22T16:17:38.113Z,0.40
2022-10-22T16:20:25.070Z,0.63
2022-10-22T16:23:12.070Z,0.50
2022-10-22T16:26:01.670Z,0.67
2022-10-22T16:28:48.945Z,0.43
2022-10-22T16:31:35.915Z,0.67
2022-10-22T16:34:22.854Z,0.70
2022-10-22T16:37:10.319Z,0.50
2022-10-22T16:39:57.454Z,0.50
2022-10-22T16:42:44.613Z,0.50
2022-10-22T16:45:31.721Z,0.50
2022-10-22T16:48:19.110Z,0.43
2022-10-22T16:51:08.302Z,0.80
2022-10-22T16:53:56.899Z,0.57
2022-10-22T16:56:43.850Z,0.60
2022-10-22T16:59:30.761Z,0.60
2022-10-22T17:02:17.701Z,0.60
2022-10-22T17:05:04.960Z,0.80
2022-10-22T17:07:52.050Z,1.00
2022-10-22T17:10:39.657Z,0.70
2022-10-22T17:13:26.599Z,0.77
2022-10-22T17:16:15.767Z,0.77
2022-10-22T17:19:04.167Z,1.03
2022-10-22T17:21:53.397Z,1.30
2022-10-22T17:24:43.784Z,1.10
2022-10-22T17:27:30.712Z,0.70
2022-10-22T17:30:23.338Z,0.83
2022-10-22T17:33:13.407Z,0.93
2022-10-22T17:36:00.470Z,1.17
2022-10-22T17:38:50.507Z,1.00
2022-10-22T17:41:37.920Z,1.20
2022-10-22T17:44:25.073Z,0.80
2022-10-22T17:47:12.241Z,0.70
2022-10-22T17:49:59.192Z,1.10
2022-10-22T17:52:46.198Z,0.70
2022-10-22T17:55:34.671Z,1.00
2022-10-22T17:58:21.598Z,0.93
2022-10-22T18:01:17.272Z,0.87
2022-10-22T18:04:07.907Z,0.80
2022-10-22T18:06:55.074Z,0.70
2022-10-22T18:09:42.875Z,0.43
2022-10-22T18:12:29.842Z,0.77
2022-10-22T18:15:17.185Z,1.00
2022-10-22T18:18:04.342Z,1.10
2022-10-22T18:20:52.483Z,1.00
2022-10-22T18:23:39.519Z,1.17
2022-10-22T18:26:27.163Z,1.70
2022-10-22T18:29:17.991Z,1.20
2022-10-22T18:32:12.129Z,1.30
2022-10-22T18:35:00.107Z,1.47
2022-10-22T18:37:47.063Z,1.43
2022-10-22T18:40:35.890Z,1.17
2022-10-22T18:43:22.869Z,0.80
2022-10-22T18:46:09.789Z,0.60
2022-10-22T18:48:58.090Z,1.07
2022-10-22T18:51:48.542Z,1.80
2022-10-22T18:54:35.747Z,1.30
2022-10-22T18:57:22.709Z,1.20
2022-10-22T19:00:10.226Z,1.60
2022-10-22T19:02:57.142Z,2.97
2022-10-22T19:05:49.965Z,2.80
2022-10-22T19:08:37.632Z,1.90
2022-10-22T19:11:25.139Z,2.27
2022-10-22T19:14:14.728Z,2.07
2022-10-22T19:17:02.132Z,1.80
2022-10-22T19:19:49.156Z,2.50
2022-10-22T19:22:36.122Z,2.00
2022-10-22T19:25:24.029Z,1.90
2022-10-22T19:28:10.953Z,1.70
2022-10-22T19:30:58.679Z,1.40
2022-10-22T19:33:46.359Z,1.50
2022-10-22T19:36:34.474Z,1.40
2022-10-22T19:39:21.934Z,1.63
2022-10-22T19:42:09.201Z,1.53
2022-10-22T19:44:56.898Z,1.90
2022-10-22T19:47:43.819Z,1.40
2022-10-22T19:50:31.073Z,2.17
2022-10-22T19:53:17.982Z,2.83
2022-10-22T19:56:07.003Z,2.30
2022-10-22T19:58:54.528Z,2.13
2022-10-22T20:01:41.847Z,2.10
2022-10-22T20:04:29.213Z,2.43
2022-10-22T20:07:16.149Z,2.00
2022-10-22T20:10:03.516Z,2.80
2022-10-22T20:12:50.563Z,2.67
2022-10-22T20:15:37.457Z,2.53
2022-10-22T20:18:24.538Z,2.57
2022-10-22T20:21:14.799Z,2.47
2022-10-22T20:24:01.857Z,2.80
2022-10-22T20:26:49.037Z,2.10
2022-10-22T20:29:36.001Z,2.30
2022-10-22T20:32:24.811Z,2.37
2022-10-22T20:35:14.122Z,2.67
2022-10-22T20:38:01.052Z,2.10
2022-10-22T20:40:47.965Z,2.13
2022-10-22T20:43:34.964Z,2.00
2022-10-22T20:46:31.636Z,2.20
2022-10-22T20:49:20.653Z,1.60
2022-10-22T20:52:08.401Z,1.63
2022-10-22T20:54:55.319Z,1.60
2022-10-22T20:57:42.621Z,1.70
2022-10-22T21:00:35.687Z,2.00
2022-10-22T21:03:23.215Z,2.10
2022-10-22T21:06:10.269Z,1.90
2022-10-22T21:08:57.400Z,1.60
2022-10-22T21:11:44.705Z,2.00
2022-10-22T21:14:32.485Z,1.60
2022-10-22T21:17:19.458Z,2.03
2022-10-22T21:20:06.732Z,2.10
2022-10-22T21:22:53.702Z,2.43
2022-10-22T21:25:43.305Z,2.20
2022-10-22T21:28:35.315Z,2.20
2022-10-22T21:31:25.785Z,1.90
2022-10-22T21:34:13.339Z,1.73
2022-10-22T21:37:00.257Z,1.67
2022-10-22T21:39:47.170Z,2.00
2022-10-22T21:42:34.135Z,1.40
2022-10-22T21:45:22.426Z,1.30
2022-10-22T21:48:09.846Z,1.50
2022-10-22T21:50:56.765Z,1.50
2022-10-22T21:53:44.652Z,1.73
2022-10-22T21:56:34.982Z,1.50
2022-10-22T21:59:21.970Z,1.27
2022-10-22T22:02:09.156Z,1.80
2022-10-22T22:04:56.338Z,1.60
2022-10-22T22:07:43.766Z,1.50
2022-10-22T22:10:30.993Z,1.50
2022-10-22T22:13:17.998Z,1.70
2022-10-22T22:16:08.477Z,1.60
2022-10-22T22:19:00.428Z,1.80
2022-10-22T22:21:47.387Z,1.67
2022-10-22T22:24:34.349Z,1.80
2022-10-22T22:27:21.317Z,1.83
2022-10-22T22:30:08.909Z,1.87
2022-10-22T22:32:55.816Z,1.87
2022-10-22T22:35:42.942Z,1.50
2022-10-22T22:38:29.980Z,1.20
2022-10-22T22:41:16.893Z,1.70
2022-10-22T22:44:03.948Z,1.90
2022-10-22T22:46:50.952Z,1.60
2022-10-22T22:49:37.898Z,1.80
2022-10-22T22:52:24.879Z,1.60
2022-10-22T22:55:11.871Z,1.70
2022-10-22T22:57:58.983Z,1.47
2022-10-22T23:00:45.960Z,2.10
2022-10-22T23:03:32.890Z,2.30
2022-10-22T23:06:20.183Z,1.90
2022-10-22T23:09:09.983Z,2.30
2022-10-22T23:11:57.097Z,2.47
2022-10-22T23:14:44.102Z,2.03
2022-10-22T23:17:31.069Z,2.10
2022-10-22T23:20:18.146Z,2.20
2022-10-22T23:23:06.154Z,1.90
2022-10-22T23:25:55.075Z,2.37
2022-10-22T23:28:42.027Z,2.30
2022-10-22T23:31:29.155Z,2.47
2022-10-22T23:37:12.240Z,2.53
2022-10-22T23:39:59.173Z,2.17
2022-10-22T23:42:46.112Z,1.93
2022-10-22T23:45:36.185Z,2.00
2022-10-22T23:48:23.191Z,1.80
2022-10-22T23:51:12.749Z,2.10
2022-10-22T23:54:05.713Z,2.20
2022-10-22T23:56:52.643Z,2.00
2022-10-22T23:59:39.605Z,2.00
