createdAt,value
2023-01-24T00:00:18.246Z,2
2023-01-24T00:01:18.355Z,1.9
2023-01-24T00:02:30.295Z,1.9
2023-01-24T00:03:18.518Z,2
2023-01-24T00:04:18.490Z,2.2
2023-01-24T00:05:27.068Z,2.2
2023-01-24T00:06:18.585Z,2.1
2023-01-24T00:07:19.298Z,2.1
2023-01-24T00:08:30.205Z,2.1
2023-01-24T00:09:18.734Z,2.1
2023-01-24T00:10:18.779Z,2
2023-01-24T00:11:26.023Z,1.8
2023-01-24T00:12:18.880Z,1.9
2023-01-24T00:13:18.919Z,1.9
2023-01-24T00:14:25.976Z,1.9
2023-01-24T00:15:19.352Z,2
2023-01-24T00:16:19.185Z,2
2023-01-24T00:17:26.928Z,1.8
2023-01-24T00:18:19.198Z,1.8
2023-01-24T00:19:19.270Z,1.9
2023-01-24T00:20:30.052Z,1.9
2023-01-24T00:21:19.363Z,1.9
2023-01-24T00:22:19.556Z,1.9
2023-01-24T00:23:28.785Z,1.9
2023-01-24T00:24:19.616Z,1.9
2023-01-24T00:25:19.868Z,1.9
2023-01-24T00:26:29.873Z,1.8
2023-01-24T00:27:19.743Z,1.9
2023-01-24T00:28:19.817Z,1.8
2023-01-24T00:29:26.814Z,1.8
2023-01-24T00:30:20.060Z,1.9
2023-01-24T00:31:20.102Z,1.9
2023-01-24T00:32:27.606Z,2
2023-01-24T00:33:20.076Z,2
2023-01-24T00:34:28.020Z,1.9
2023-01-24T00:35:28.490Z,1.8
2023-01-24T00:36:20.286Z,1.8
2023-01-24T00:37:20.359Z,1.8
2023-01-24T00:38:27.623Z,1.8
2023-01-24T00:39:20.471Z,1.9
2023-01-24T00:40:20.547Z,1.8
2023-01-24T00:41:40.542Z,1.8
2023-01-24T00:42:20.648Z,1.8
2023-01-24T00:43:20.711Z,1.8
2023-01-24T00:44:37.100Z,1.9
2023-01-24T00:45:21.068Z,1.8
2023-01-24T00:46:21.038Z,1.8
2023-01-24T00:47:37.081Z,1.8
2023-01-24T00:48:20.957Z,1.8
2023-01-24T00:49:21.030Z,1.9
2023-01-24T00:50:36.580Z,1.8
2023-01-24T00:51:21.181Z,1.9
2023-01-24T00:52:21.302Z,1.9
2023-01-24T00:53:37.668Z,1.9
2023-01-24T00:54:21.412Z,1.9
2023-01-24T00:55:21.620Z,1.9
2023-01-24T00:56:37.755Z,1.8
2023-01-24T00:57:21.506Z,1.9
2023-01-24T00:58:21.574Z,1.7
2023-01-24T00:59:36.626Z,1.7
2023-01-24T01:00:21.682Z,1.8
2023-01-24T01:01:21.731Z,1.8
2023-01-24T01:02:37.606Z,1.8
2023-01-24T01:03:21.876Z,1.8
2023-01-24T01:04:21.931Z,2
2023-01-24T01:05:37.671Z,2
2023-01-24T01:06:22.050Z,1.9
2023-01-24T01:07:22.107Z,1.8
2023-01-24T01:08:40.870Z,1.8
2023-01-24T01:09:22.211Z,1.8
2023-01-24T01:10:22.271Z,1.9
2023-01-24T01:11:44.387Z,1.8
2023-01-24T01:12:22.381Z,1.9
2023-01-24T01:13:22.427Z,1.9
2023-01-24T01:14:44.787Z,1.9
2023-01-24T01:15:22.974Z,2
2023-01-24T01:16:22.609Z,2.1
2023-01-24T01:17:41.520Z,2
2023-01-24T01:18:22.666Z,2.1
2023-01-24T01:19:22.789Z,2.2
2023-01-24T01:20:42.226Z,2.2
2023-01-24T01:21:22.848Z,2.2
2023-01-24T01:22:22.970Z,2.1
2023-01-24T01:23:42.142Z,1.9
2023-01-24T01:24:23.134Z,1.9
2023-01-24T01:25:23.649Z,1.9
2023-01-24T01:26:41.234Z,1.9
2023-01-24T01:27:23.264Z,2
2023-01-24T01:28:23.273Z,2
2023-01-24T01:29:43.012Z,1.9
2023-01-24T01:30:23.387Z,1.9
2023-01-24T01:31:23.605Z,1.9
2023-01-24T01:32:44.381Z,2
2023-01-24T01:33:23.553Z,2
2023-01-24T01:34:28.641Z,1.9
2023-01-24T01:35:43.423Z,1.7
2023-01-24T01:36:23.702Z,1.7
2023-01-24T01:37:23.767Z,1.7
2023-01-24T01:38:45.312Z,1.6
2023-01-24T01:39:23.839Z,1.8
2023-01-24T01:40:23.956Z,2
2023-01-24T01:41:36.644Z,2
2023-01-24T01:42:24.123Z,2.1
2023-01-24T01:43:24.084Z,2.1
2023-01-24T01:44:44.902Z,2
2023-01-24T01:45:24.307Z,1.9
2023-01-24T01:46:24.246Z,1.9
2023-01-24T01:47:47.360Z,1.9
2023-01-24T01:48:24.332Z,1.9
2023-01-24T01:49:24.388Z,1.8
2023-01-24T01:50:47.053Z,1.7
2023-01-24T01:51:24.519Z,1.7
2023-01-24T01:52:24.592Z,1.9
2023-01-24T01:53:48.583Z,1.8
2023-01-24T01:54:24.673Z,1.8
2023-01-24T01:55:24.777Z,1.7
2023-01-24T01:56:48.405Z,1.7
2023-01-24T01:57:24.853Z,1.8
2023-01-24T01:58:24.883Z,1.9
2023-01-24T01:59:48.239Z,2
2023-01-24T02:00:25.020Z,2
2023-01-24T02:01:25.063Z,2
2023-01-24T02:02:51.043Z,1.9
2023-01-24T02:03:25.143Z,1.8
2023-01-24T02:04:25.225Z,1.7
2023-01-24T02:05:48.981Z,1.8
2023-01-24T02:06:25.340Z,1.8
2023-01-24T02:07:25.425Z,2
2023-01-24T02:08:52.640Z,1.8
2023-01-24T02:09:25.475Z,1.8
2023-01-24T02:10:25.555Z,1.8
2023-01-24T02:11:58.771Z,1.8
2023-01-24T02:12:25.712Z,1.8
2023-01-24T02:13:25.712Z,1.7
2023-01-24T02:14:57.608Z,1.6
2023-01-24T02:15:25.777Z,1.7
2023-01-24T02:16:25.926Z,1.9
2023-01-24T02:17:53.889Z,2
2023-01-24T02:18:26.061Z,2
2023-01-24T02:19:26.002Z,2.1
2023-01-24T02:20:54.797Z,2
2023-01-24T02:21:26.094Z,1.9
2023-01-24T02:22:26.175Z,1.8
2023-01-24T02:23:59.023Z,1.7
2023-01-24T02:24:26.326Z,1.7
2023-01-24T02:25:26.361Z,1.6
2023-01-24T02:27:00.433Z,1.6
2023-01-24T02:27:26.585Z,1.7
2023-01-24T02:28:26.542Z,1.7
2023-01-24T02:29:33.195Z,1.6
2023-01-24T02:30:26.642Z,1.7
2023-01-24T02:31:26.708Z,1.6
2023-01-24T02:33:02.710Z,1.6
2023-01-24T02:33:26.820Z,1.8
2023-01-24T02:34:35.861Z,1.8
2023-01-24T02:35:26.964Z,1.7
2023-01-24T02:37:00.546Z,1.8
2023-01-24T02:37:27.077Z,1.6
2023-01-24T02:38:27.605Z,1.7
2023-01-24T02:39:27.139Z,1.7
2023-01-24T02:40:27.358Z,1.8
2023-01-24T02:41:31.741Z,1.8
2023-01-24T02:42:31.149Z,1.7
2023-01-24T02:43:27.387Z,1.8
2023-01-24T02:44:30.238Z,1.7
2023-01-24T02:45:27.470Z,1.7
2023-01-24T02:46:30.572Z,1.6
2023-01-24T02:47:35.772Z,1.5
2023-01-24T02:48:32.564Z,1.6
2023-01-24T02:49:27.684Z,1.6
2023-01-24T02:50:32.894Z,1.7
2023-01-24T02:51:27.799Z,1.7
2023-01-24T02:52:36.511Z,1.7
2023-01-24T02:53:27.911Z,1.6
2023-01-24T02:54:38.599Z,1.8
2023-01-24T02:55:28.316Z,1.8
2023-01-24T02:56:39.263Z,1.7
2023-01-24T02:57:29.600Z,1.7
2023-01-24T02:58:39.379Z,1.7
2023-01-24T02:59:28.283Z,1.7
2023-01-24T03:00:48.741Z,1.8
2023-01-24T03:01:28.411Z,1.7
2023-01-24T03:02:48.749Z,1.7
2023-01-24T03:03:31.654Z,1.6
2023-01-24T03:04:45.258Z,1.6
2023-01-24T03:05:28.626Z,1.5
2023-01-24T03:06:33.379Z,1.6
2023-01-24T03:07:28.755Z,1.5
2023-01-24T03:08:28.841Z,1.5
2023-01-24T03:09:43.165Z,1.6
2023-01-24T03:10:28.915Z,1.6
2023-01-24T03:11:28.977Z,1.6
2023-01-24T03:12:45.698Z,1.7
2023-01-24T03:13:29.086Z,1.8
2023-01-24T03:14:29.143Z,1.8
2023-01-24T03:16:12.821Z,1.8
2023-01-24T03:16:29.252Z,1.7
2023-01-24T03:17:29.282Z,1.6
2023-01-24T03:18:52.026Z,1.7
2023-01-24T03:19:29.410Z,1.8
2023-01-24T03:20:29.452Z,1.8
2023-01-24T03:22:02.033Z,1.8
2023-01-24T03:22:29.619Z,1.7
2023-01-24T03:23:29.652Z,1.8
2023-01-24T03:25:03.455Z,1.8
2023-01-24T03:25:30.636Z,1.6
2023-01-24T03:26:29.840Z,1.6
2023-01-24T03:27:34.992Z,1.6
2023-01-24T03:28:29.926Z,1.5
2023-01-24T03:29:37.061Z,1.6
2023-01-24T03:30:30.083Z,1.8
2023-01-24T03:32:01.804Z,1.9
2023-01-24T03:32:30.172Z,1.8
2023-01-24T03:33:45.142Z,1.6
2023-01-24T03:34:54.472Z,1.6
2023-01-24T03:36:05.720Z,1.6
2023-01-24T03:36:30.409Z,1.5
2023-01-24T03:38:04.173Z,1.5
2023-01-24T03:38:49.914Z,1.5
2023-01-24T03:40:10.694Z,1.5
2023-01-24T03:41:30.669Z,1.5
2023-01-24T03:41:30.940Z,1.6
2023-01-24T03:42:30.732Z,1.4
2023-01-24T03:44:48.961Z,1.6
2023-01-24T03:45:31.074Z,1.6
2023-01-24T03:46:31.077Z,1.5
2023-01-24T03:47:31.209Z,1.4
2023-01-24T03:48:31.206Z,1.4
2023-01-24T03:49:31.215Z,1.5
2023-01-24T03:50:31.480Z,1.4
2023-01-24T03:51:31.446Z,1.5
2023-01-24T03:52:31.485Z,1.5
2023-01-24T03:53:31.626Z,1.4
2023-01-24T03:54:31.606Z,1.3
2023-01-24T03:55:31.589Z,1.3
2023-01-24T03:56:31.707Z,1.3
2023-01-24T03:57:31.684Z,1.4
2023-01-24T03:58:31.709Z,1.4
2023-01-24T03:59:31.728Z,1.5
2023-01-24T04:00:31.814Z,1.6
2023-01-24T04:01:31.931Z,1.5
2023-01-24T04:02:31.910Z,1.5
2023-01-24T04:03:31.920Z,1.6
2023-01-24T04:04:31.950Z,1.6
2023-01-24T04:05:32.003Z,1.5
2023-01-24T04:06:32.085Z,1.5
2023-01-24T04:07:32.219Z,1.5
2023-01-24T04:08:32.175Z,1.4
2023-01-24T04:09:32.387Z,1.4
2023-01-24T04:10:32.360Z,1.4
2023-01-24T04:11:32.379Z,1.4
2023-01-24T04:12:32.433Z,1.6
2023-01-24T04:13:32.447Z,1.6
2023-01-24T04:14:32.532Z,1.5
2023-01-24T04:15:32.548Z,1.5
2023-01-24T04:16:32.774Z,1.5
2023-01-24T04:17:32.739Z,1.5
2023-01-24T04:18:32.801Z,1.5
2023-01-24T04:19:32.865Z,1.6
2023-01-24T04:20:32.909Z,1.5
2023-01-24T04:21:33.005Z,1.5
2023-01-24T04:22:33.069Z,1.5
2023-01-24T04:23:33.097Z,1.4
2023-01-24T04:24:33.156Z,1.4
2023-01-24T04:25:33.357Z,1.4
2023-01-24T04:26:33.286Z,1.5
2023-01-24T04:27:33.365Z,1.5
2023-01-24T04:28:33.433Z,1.5
2023-01-24T04:29:33.428Z,1.3
2023-01-24T04:31:27.327Z,1.3
2023-01-24T04:31:33.653Z,1.3
2023-01-24T04:32:33.590Z,1.4
2023-01-24T04:33:33.737Z,1.4
2023-01-24T04:34:33.717Z,1.3
2023-01-24T04:35:33.753Z,1.4
2023-01-24T04:36:33.824Z,1.4
2023-01-24T04:37:33.903Z,1.3
2023-01-24T04:38:33.893Z,1.4
2023-01-24T04:39:33.986Z,1.4
2023-01-24T04:40:34.055Z,1.5
2023-01-24T04:41:34.221Z,1.4
2023-01-24T04:42:34.160Z,1.5
2023-01-24T04:43:34.189Z,1.5
2023-01-24T04:44:34.237Z,1.6
2023-01-24T04:45:34.325Z,1.6
2023-01-24T04:46:34.379Z,1.5
2023-01-24T04:47:34.451Z,1.6
2023-01-24T04:48:34.486Z,1.6
2023-01-24T04:49:34.540Z,1.6
2023-01-24T04:50:34.644Z,1.4
2023-01-24T04:51:34.666Z,1.4
2023-01-24T05:38:19.750Z,1.2
2023-01-24T05:38:37.391Z,1.2
2023-01-24T05:39:37.497Z,1.1
2023-01-24T05:40:37.532Z,1.2
2023-01-24T05:41:37.549Z,1.3
2023-01-24T05:42:37.661Z,1.3
2023-01-24T05:43:37.696Z,1.4
2023-01-24T05:44:37.712Z,1.3
2023-01-24T05:45:37.773Z,1.3
2023-01-24T05:46:37.821Z,1.4
2023-01-24T05:47:37.908Z,1.4
2023-01-24T05:48:37.963Z,1.2
2023-01-24T05:49:38.144Z,1.2
2023-01-24T05:50:38.039Z,1.2
2023-01-24T05:51:38.123Z,1.2
2023-01-24T05:52:38.173Z,1.2
2023-01-24T05:53:38.362Z,1.2
2023-01-24T05:54:38.271Z,1.2
2023-01-24T05:55:38.343Z,1.1
2023-01-24T05:56:38.386Z,1.1
2023-01-24T05:57:38.440Z,1.2
2023-01-24T05:58:38.535Z,1.2
2023-01-24T05:59:38.561Z,1.4
2023-01-24T06:00:38.586Z,1.3
2023-01-24T06:01:38.658Z,1.3
2023-01-24T06:02:38.780Z,1.3
2023-01-24T06:03:38.804Z,1.3
2023-01-24T06:04:38.795Z,1.3
2023-01-24T06:05:38.901Z,1.2
2023-01-24T06:06:38.940Z,1.1
2023-01-24T06:07:38.972Z,1.1
2023-01-24T06:08:39.070Z,1.1
2023-01-24T06:09:39.395Z,1.2
2023-01-24T06:10:39.178Z,1.1
2023-01-24T06:11:39.268Z,1.2
2023-01-24T06:12:39.309Z,1.2
2023-01-24T06:13:39.352Z,1.3
2023-01-24T06:14:39.370Z,1.4
2023-01-24T06:15:39.488Z,1.3
2023-01-24T06:16:39.518Z,1.4
2023-01-24T06:17:39.559Z,1.4
2023-01-24T06:18:39.651Z,1.3
2023-01-24T06:19:39.673Z,1.2
2023-01-24T06:20:39.738Z,1.2
2023-01-24T06:21:39.783Z,1.1
2023-01-24T06:22:39.865Z,1.2
2023-01-24T06:23:39.929Z,1.2
2023-01-24T06:24:39.980Z,1.1
2023-01-24T06:25:40.183Z,1.2
2023-01-24T06:26:40.101Z,1.3
2023-01-24T06:27:40.176Z,1.3
2023-01-24T06:28:40.243Z,1.2
2023-01-24T06:29:40.276Z,1.3
2023-01-24T06:30:40.365Z,1.3
2023-01-24T06:31:40.501Z,1.4
2023-01-24T06:32:40.468Z,1.4
2023-01-24T06:33:40.545Z,1.4
2023-01-24T06:34:40.589Z,1.4
2023-01-24T06:35:40.635Z,1.3
2023-01-24T06:36:40.684Z,1.3
2023-01-24T06:37:40.761Z,1.2
2023-01-24T06:38:40.849Z,1.3
2023-01-24T06:39:40.881Z,1.2
2023-01-24T06:40:40.927Z,1.2
2023-01-24T06:41:41.131Z,1.2
2023-01-24T06:42:41.053Z,1.2
2023-01-24T06:43:41.126Z,1.3
2023-01-24T06:44:41.197Z,1.3
2023-01-24T06:45:41.313Z,1.2
2023-01-24T06:46:41.298Z,1.3
2023-01-24T06:47:41.383Z,1.3
2023-01-24T06:48:41.442Z,1.4
2023-01-24T06:49:41.588Z,1.4
2023-01-24T06:50:41.647Z,1.3
2023-01-24T06:51:41.700Z,1.3
2023-01-24T06:52:41.739Z,1.3
2023-01-24T06:53:41.810Z,1.2
2023-01-24T06:54:41.885Z,1.2
2023-01-24T06:55:41.901Z,1.2
2023-01-24T06:56:42.005Z,1.2
2023-01-24T06:57:42.161Z,1.2
2023-01-24T06:58:42.090Z,1.3
2023-01-24T06:59:42.157Z,1.3
2023-01-24T07:00:42.177Z,1.2
2023-01-24T07:01:42.335Z,1.2
2023-01-24T07:02:42.344Z,1.3
2023-01-24T07:03:42.377Z,1.3
2023-01-24T07:04:42.433Z,1.2
2023-01-24T07:05:42.524Z,1.2
2023-01-24T07:06:42.623Z,1.3
2023-01-24T07:07:42.628Z,1.2
2023-01-24T07:08:42.705Z,1.2
2023-01-24T07:09:42.749Z,1.3
2023-01-24T07:10:42.841Z,1.3
2023-01-24T07:11:42.862Z,1.2
2023-01-24T07:12:42.911Z,1.3
2023-01-24T07:13:43.126Z,1.3
2023-01-24T07:14:55.741Z,1.2
2023-01-24T07:15:43.082Z,1.3
2023-01-24T07:16:43.139Z,1.3
2023-01-24T07:17:43.163Z,1.3
2023-01-24T07:18:43.268Z,1.3
2023-01-24T07:19:43.310Z,1.3
2023-01-24T07:20:54.401Z,1.3
2023-01-24T07:21:43.438Z,1.3
2023-01-24T07:22:43.536Z,1.2
2023-01-24T07:23:43.726Z,1.2
2023-01-24T07:24:43.722Z,1.3
2023-01-24T07:25:43.788Z,1.4
2023-01-24T07:26:54.854Z,1.3
2023-01-24T07:27:43.918Z,1.2
2023-01-24T07:28:44.022Z,1.3
2023-01-24T07:29:44.026Z,1.4
2023-01-24T07:30:44.082Z,1.5
2023-01-24T07:31:44.286Z,1.3
2023-01-24T07:32:53.712Z,1.3
2023-01-24T07:33:44.275Z,1.3
2023-01-24T07:34:44.333Z,1.4
2023-01-24T07:35:44.414Z,1.5
2023-01-24T07:36:44.448Z,1.5
2023-01-24T07:37:44.526Z,1.6
2023-01-24T07:39:07.554Z,1.6
2023-01-24T07:39:44.651Z,1.6
2023-01-24T07:40:44.704Z,1.5
2023-01-24T07:41:58.884Z,1.6
2023-01-24T07:42:44.805Z,1.4
2023-01-24T07:43:44.882Z,1.3
2023-01-24T07:44:50.319Z,1.4
2023-01-24T07:45:45.063Z,1.5
2023-01-24T07:46:49.476Z,1.3
2023-01-24T07:47:46.005Z,1.3
2023-01-24T07:48:49.301Z,1.3
2023-01-24T07:49:45.196Z,1.4
2023-01-24T07:50:48.527Z,1.4
2023-01-24T07:51:45.311Z,1.4
2023-01-24T07:52:56.121Z,1.4
2023-01-24T07:53:46.309Z,1.4
2023-01-24T07:54:55.537Z,1.5
2023-01-24T07:55:56.827Z,1.5
2023-01-24T07:56:49.568Z,1.4
2023-01-24T07:57:45.652Z,1.4
2023-01-24T07:58:45.736Z,1.4
2023-01-24T07:59:45.905Z,1.4
2023-01-24T08:00:45.901Z,1.3
2023-01-24T08:01:45.868Z,1.3
2023-01-24T08:02:48.635Z,1.4
2023-01-24T08:03:45.978Z,1.6
2023-01-24T08:04:46.068Z,1.5
2023-01-24T08:05:46.128Z,1.5
2023-01-24T08:06:46.206Z,1.4
2023-01-24T08:07:46.303Z,1.5
2023-01-24T08:08:50.502Z,1.5
2023-01-24T08:09:46.357Z,1.3
2023-01-24T08:10:46.447Z,1.3
2023-01-24T08:11:46.455Z,1.3
2023-01-24T08:12:46.566Z,1.3
2023-01-24T08:13:46.613Z,1.4
2023-01-24T08:14:49.186Z,1.6
2023-01-24T08:15:46.728Z,1.7
2023-01-24T08:16:46.870Z,1.7
2023-01-24T08:17:46.832Z,1.5
2023-01-24T08:18:46.923Z,1.5
2023-01-24T08:19:56.258Z,1.4
2023-01-24T08:20:48.088Z,1.5
2023-01-24T08:21:47.057Z,1.6
2023-01-24T08:22:57.189Z,1.7
2023-01-24T08:23:47.353Z,1.7
2023-01-24T08:24:47.291Z,1.5
2023-01-24T08:25:47.383Z,1.4
2023-01-24T08:26:49.052Z,1.4
2023-01-24T08:27:48.726Z,1.5
2023-01-24T08:28:47.452Z,1.5
2023-01-24T08:29:47.556Z,1.4
2023-01-24T08:30:47.660Z,1.5
2023-01-24T08:31:47.806Z,1.4
2023-01-24T08:32:48.887Z,1.4
2023-01-24T08:33:47.881Z,1.3
2023-01-24T08:34:47.914Z,1.5
2023-01-24T08:35:47.979Z,1.6
2023-01-24T08:36:48.010Z,1.5
2023-01-24T08:37:48.107Z,1.5
2023-01-24T08:39:04.181Z,1.5
2023-01-24T08:39:48.203Z,1.5
2023-01-24T08:40:50.133Z,1.5
2023-01-24T08:41:48.946Z,1.6
2023-01-24T08:42:48.376Z,1.6
2023-01-24T08:43:48.410Z,1.6
2023-01-24T08:44:50.331Z,1.6
2023-01-24T08:45:48.513Z,1.5
2023-01-24T08:46:48.560Z,1.5
2023-01-24T08:47:48.591Z,1.4
2023-01-24T08:48:48.710Z,1.5
2023-01-24T08:49:48.712Z,1.5
2023-01-24T08:50:51.097Z,1.6
2023-01-24T08:51:48.841Z,1.7
2023-01-24T08:52:48.927Z,1.8
2023-01-24T08:53:48.933Z,1.7
2023-01-24T08:54:49.022Z,1.7
2023-01-24T08:55:49.078Z,1.9
2023-01-24T08:56:49.139Z,1.8
2023-01-24T08:57:49.235Z,1.8
2023-01-24T08:58:49.305Z,1.8
2023-01-24T08:59:49.305Z,1.8
2023-01-24T09:00:49.369Z,1.5
2023-01-24T09:01:49.521Z,1.5
2023-01-24T09:02:52.185Z,1.6
2023-01-24T09:03:49.629Z,1.6
2023-01-24T09:04:49.776Z,1.7
2023-01-24T09:05:49.724Z,1.7
2023-01-24T09:06:49.777Z,1.6
2023-01-24T09:07:49.834Z,1.6
2023-01-24T09:08:51.611Z,1.8
2023-01-24T09:09:49.977Z,1.7
2023-01-24T09:10:50.043Z,1.8
2023-01-24T09:11:50.067Z,1.9
2023-01-24T09:12:50.117Z,1.9
2023-01-24T09:13:50.171Z,2
2023-01-24T09:14:52.035Z,2
2023-01-24T09:15:51.300Z,1.9
2023-01-24T09:16:50.439Z,1.8
2023-01-24T09:17:50.411Z,1.9
2023-01-24T09:18:50.472Z,1.9
2023-01-24T09:19:50.848Z,1.8
2023-01-24T09:20:51.971Z,1.8
2023-01-24T09:21:50.664Z,1.7
2023-01-24T09:22:54.734Z,1.7
2023-01-24T09:23:50.777Z,1.6
2023-01-24T09:24:50.858Z,1.6
2023-01-24T09:25:50.932Z,1.6
2023-01-24T09:26:52.985Z,1.6
2023-01-24T09:27:51.014Z,1.5
2023-01-24T09:28:51.075Z,1.5
2023-01-24T09:29:51.150Z,1.6
2023-01-24T09:30:51.195Z,1.6
2023-01-24T09:31:51.256Z,1.7
2023-01-24T09:32:52.828Z,1.8
2023-01-24T09:33:59.317Z,2.9
2023-01-24T09:34:51.403Z,2.5
2023-01-24T09:35:51.448Z,2.1
2023-01-24T09:36:51.523Z,1.9
2023-01-24T09:37:51.585Z,1.9
2023-01-24T09:39:05.150Z,1.9
2023-01-24T09:39:51.765Z,1.9
2023-01-24T09:40:51.766Z,1.8
2023-01-24T09:41:55.061Z,1.9
2023-01-24T09:42:51.871Z,1.9
2023-01-24T09:43:51.896Z,1.9
2023-01-24T09:44:53.957Z,1.9
2023-01-24T09:45:52.088Z,1.9
2023-01-24T09:46:52.060Z,1.8
2023-01-24T09:47:52.138Z,1.8
2023-01-24T09:48:52.203Z,1.8
2023-01-24T09:49:52.251Z,1.9
2023-01-24T09:50:54.399Z,1.9
2023-01-24T09:51:52.420Z,1.9
2023-01-24T09:52:52.462Z,2
2023-01-24T09:53:52.456Z,1.9
2023-01-24T09:54:52.507Z,2
2023-01-24T09:55:52.603Z,2.1
2023-01-24T09:56:56.137Z,2
2023-01-24T09:57:52.797Z,1.9
2023-01-24T09:58:52.944Z,1.8
2023-01-24T09:59:52.937Z,1.9
2023-01-24T10:00:52.933Z,1.9
2023-01-24T10:01:53.072Z,1.8
2023-01-24T10:02:55.007Z,1.8
2023-01-24T10:03:53.101Z,1.9
2023-01-24T10:04:53.127Z,1.8
2023-01-24T10:05:53.212Z,1.8
2023-01-24T10:06:53.246Z,2
2023-01-24T10:07:53.337Z,2.2
2023-01-24T10:08:56.032Z,2.1
2023-01-24T10:09:53.474Z,1.9
2023-01-24T10:10:53.530Z,1.9
2023-01-24T10:11:53.615Z,1.9
2023-01-24T10:12:53.631Z,1.9
2023-01-24T10:13:53.682Z,1.8
2023-01-24T10:14:58.636Z,1.9
2023-01-24T10:15:53.794Z,1.8
2023-01-24T10:16:53.814Z,1.9
2023-01-24T10:17:53.906Z,1.9
2023-01-24T10:18:53.933Z,1.9
2023-01-24T10:19:54.006Z,1.9
2023-01-24T10:20:56.586Z,1.8
2023-01-24T10:21:54.162Z,1.9
2023-01-24T10:22:54.220Z,1.9
2023-01-24T10:23:54.251Z,1.8
2023-01-24T10:24:54.291Z,2
2023-01-24T10:25:54.357Z,2
2023-01-24T10:26:57.586Z,2
2023-01-24T10:27:54.492Z,2
2023-01-24T10:28:54.484Z,2
2023-01-24T10:29:54.540Z,2
2023-01-24T10:30:54.676Z,1.9
2023-01-24T10:31:54.685Z,2
2023-01-24T10:32:58.525Z,2.1
2023-01-24T10:33:54.749Z,2
2023-01-24T10:34:54.815Z,2
2023-01-24T10:35:54.846Z,1.9
2023-01-24T10:36:54.933Z,2
2023-01-24T10:37:54.947Z,2
2023-01-24T10:39:05.541Z,3.1
2023-01-24T10:39:55.072Z,2.9
2023-01-24T10:40:55.181Z,2.3
2023-01-24T10:41:58.514Z,2.1
2023-01-24T10:42:55.278Z,2
2023-01-24T10:43:55.294Z,1.9
2023-01-24T10:45:07.677Z,1.9
2023-01-24T10:45:55.458Z,2
2023-01-24T10:46:55.468Z,2.3
2023-01-24T10:48:12.700Z,2.1
2023-01-24T10:48:55.585Z,2.1
2023-01-24T10:49:55.737Z,2
2023-01-24T10:51:25.935Z,2
2023-01-24T10:51:55.818Z,2
2023-01-24T10:52:55.816Z,2
2023-01-24T10:53:57.759Z,2
2023-01-24T10:56:04.598Z,2.1
2023-01-24T10:56:56.050Z,2
2023-01-24T10:57:56.089Z,2.1
2023-01-24T10:58:56.094Z,1.9
2023-01-24T10:59:56.206Z,1.8
2023-01-24T11:00:56.254Z,1.8
2023-01-24T11:01:56.305Z,1.8
2023-01-24T11:02:56.352Z,1.9
2023-01-24T11:03:56.404Z,1.8
2023-01-24T11:04:56.475Z,1.7
2023-01-24T11:05:56.530Z,1.9
2023-01-24T11:06:56.602Z,1.9
2023-01-24T11:07:56.624Z,1.9
2023-01-24T11:08:56.681Z,1.9
2023-01-24T11:09:56.745Z,1.8
2023-01-24T11:10:56.802Z,1.9
2023-01-24T11:11:56.935Z,1.8
2023-01-24T11:12:56.963Z,1.8
2023-01-24T11:13:57.724Z,1.9
2023-01-24T11:14:58.052Z,1.9
2023-01-24T11:15:57.111Z,1.8
2023-01-24T11:16:57.253Z,1.8
2023-01-24T11:17:57.227Z,1.8
2023-01-24T11:18:57.250Z,1.9
2023-01-24T11:19:57.264Z,1.9
2023-01-24T11:20:57.395Z,1.9
2023-01-24T11:21:57.445Z,2
2023-01-24T11:22:57.484Z,1.9
2023-01-24T11:23:57.554Z,1.9
2023-01-24T11:24:59.490Z,1.9
2023-01-24T11:25:57.617Z,1.9
2023-01-24T11:26:57.671Z,2
2023-01-24T11:27:57.739Z,2.1
2023-01-24T11:28:57.766Z,2.2
2023-01-24T11:29:57.866Z,2.1
2023-01-24T11:30:57.916Z,2.1
2023-01-24T11:31:57.988Z,2.2
2023-01-24T11:32:58.034Z,2.2
2023-01-24T11:33:58.075Z,2.2
2023-01-24T11:34:58.123Z,2.3
2023-01-24T11:35:58.199Z,2.3
2023-01-24T11:36:58.309Z,2.4
2023-01-24T11:37:58.376Z,2.2
2023-01-24T11:38:58.386Z,2
2023-01-24T11:39:58.463Z,1.8
2023-01-24T11:40:58.490Z,1.9
2023-01-24T11:41:58.579Z,2
2023-01-24T11:42:58.627Z,2
2023-01-24T11:43:58.709Z,1.9
2023-01-24T11:44:59.901Z,1.9
2023-01-24T11:46:01.943Z,2
2023-01-24T11:46:58.888Z,1.9
2023-01-24T11:47:58.899Z,1.8
2023-01-24T11:48:58.976Z,1.8
2023-01-24T11:49:59.015Z,1.9
2023-01-24T11:51:08.327Z,2
2023-01-24T11:51:59.093Z,2.1
2023-01-24T11:52:59.107Z,2.1
2023-01-24T11:53:59.168Z,2
2023-01-24T11:54:59.218Z,2
2023-01-24T11:56:01.596Z,2
2023-01-24T11:56:59.372Z,1.9
2023-01-24T11:57:59.352Z,2
2023-01-24T11:58:59.411Z,1.9
2023-01-24T11:59:59.747Z,1.7
2023-01-24T12:00:59.537Z,1.7
2023-01-24T12:01:59.764Z,1.8
2023-01-24T12:02:59.698Z,1.9
2023-01-24T12:03:59.771Z,1.9
2023-01-24T12:04:59.772Z,1.8
2023-01-24T12:06:00.071Z,1.9
2023-01-24T12:06:59.920Z,1.9
2023-01-24T12:08:00.134Z,1.9
2023-01-24T12:09:00.016Z,1.8
2023-01-24T12:10:00.135Z,1.8
2023-01-24T12:11:15.045Z,1.9
2023-01-24T12:12:00.159Z,1.9
2023-01-24T12:13:00.244Z,1.8
2023-01-24T12:14:00.261Z,1.8
2023-01-24T12:15:00.309Z,1.9
2023-01-24T12:16:00.679Z,1.8
2023-01-24T12:17:01.022Z,1.9
2023-01-24T12:18:00.463Z,2
2023-01-24T12:19:00.543Z,2.1
2023-01-24T12:20:00.574Z,1.9
2023-01-24T12:21:00.646Z,1.9
2023-01-24T12:22:00.676Z,1.9
2023-01-24T12:23:00.713Z,1.9
2023-01-24T12:24:00.824Z,1.9
2023-01-24T12:25:00.846Z,1.9
2023-01-24T12:26:01.599Z,1.8
2023-01-24T12:27:01.016Z,1.9
2023-01-24T12:28:01.057Z,2
2023-01-24T12:29:01.213Z,1.9
2023-01-24T12:30:01.118Z,1.9
2023-01-24T12:31:01.433Z,2
2023-01-24T12:32:01.673Z,2.1
2023-01-24T12:33:01.292Z,2.1
2023-01-24T12:34:03.103Z,2.2
2023-01-24T12:35:01.395Z,2.1
2023-01-24T12:36:02.088Z,2.1
2023-01-24T12:37:01.523Z,2.1
2023-01-24T12:38:08.220Z,2.1
2023-01-24T12:39:01.614Z,2
2023-01-24T12:40:02.278Z,2.1
2023-01-24T12:41:01.720Z,2
2023-01-24T12:42:02.549Z,2
2023-01-24T12:43:01.876Z,2.1
2023-01-24T12:44:03.881Z,2.1
2023-01-24T12:45:02.020Z,2.1
2023-01-24T12:46:06.118Z,2.2
2023-01-24T12:47:02.211Z,2.1
2023-01-24T12:48:04.249Z,2
2023-01-24T12:49:14.146Z,2.2
2023-01-24T12:50:04.141Z,2.2
2023-01-24T12:51:02.385Z,2.1
2023-01-24T12:52:03.979Z,2.1
2023-01-24T12:53:03.020Z,2
2023-01-24T12:54:04.057Z,2.1
2023-01-24T12:55:02.575Z,2
2023-01-24T12:56:14.382Z,2
2023-01-24T12:57:02.686Z,2.1
2023-01-24T12:58:04.078Z,2.1
2023-01-24T12:59:02.814Z,1.9
2023-01-24T13:00:02.862Z,1.9
2023-01-24T13:01:02.894Z,2
2023-01-24T13:02:04.080Z,2.1
2023-01-24T13:03:03.052Z,2.1
2023-01-24T13:04:04.051Z,2.1
2023-01-24T13:05:03.089Z,2
2023-01-24T13:06:10.391Z,2.1
2023-01-24T13:07:03.300Z,2.1
2023-01-24T13:08:03.277Z,2.1
2023-01-24T13:09:10.965Z,2.2
2023-01-24T13:10:03.386Z,2.2
2023-01-24T13:11:03.464Z,2.1
2023-01-24T13:12:03.571Z,2.1
2023-01-24T13:13:03.623Z,2.1
2023-01-24T13:14:06.743Z,2.1
2023-01-24T13:15:03.742Z,2.1
2023-01-24T13:16:07.462Z,2.2
2023-01-24T13:17:03.832Z,2.3
2023-01-24T13:18:06.462Z,2.2
2023-01-24T13:19:03.934Z,2.2
2023-01-24T13:20:06.391Z,2.1
2023-01-24T13:21:04.037Z,1.9
2023-01-24T13:22:06.799Z,1.9
2023-01-24T13:23:04.193Z,1.9
2023-01-24T13:24:06.671Z,1.9
2023-01-24T13:25:04.267Z,1.9
2023-01-24T13:26:08.767Z,1.9
2023-01-24T13:27:04.382Z,2.1
2023-01-24T13:28:07.265Z,2.1
2023-01-24T13:29:04.437Z,2
2023-01-24T13:30:07.825Z,2
2023-01-24T13:31:04.611Z,2
2023-01-24T13:32:07.357Z,1.9
2023-01-24T13:33:04.695Z,1.9
2023-01-24T13:34:04.745Z,2
2023-01-24T13:35:04.798Z,1.9
2023-01-24T13:36:07.525Z,2
2023-01-24T13:37:04.866Z,2.1
2023-01-24T13:38:04.995Z,2.2
2023-01-24T13:39:05.025Z,2.2
2023-01-24T13:40:05.112Z,2.3
2023-01-24T13:41:05.136Z,2.2
2023-01-24T13:42:05.334Z,2.2
2023-01-24T13:43:05.259Z,2.1
2023-01-24T13:44:05.334Z,2.1
2023-01-24T13:45:05.567Z,2
2023-01-24T13:46:07.648Z,2.1
2023-01-24T13:47:05.954Z,2
2023-01-24T13:48:06.112Z,1.9
2023-01-24T13:49:05.592Z,2
2023-01-24T13:50:05.661Z,2.1
2023-01-24T13:51:05.744Z,2.1
2023-01-24T13:52:05.928Z,2.1
2023-01-24T13:53:05.867Z,2.1
2023-01-24T13:54:05.991Z,2.1
2023-01-24T13:55:05.974Z,2.2
2023-01-24T13:56:13.308Z,2.1
2023-01-24T13:57:06.545Z,1.9
2023-01-24T13:58:06.135Z,1.9
2023-01-24T13:59:06.209Z,1.8
2023-01-24T14:00:06.245Z,1.9
2023-01-24T14:01:06.365Z,1.9
2023-01-24T14:02:06.364Z,1.9
2023-01-24T14:03:06.422Z,2
2023-01-24T14:04:06.475Z,2
2023-01-24T14:05:06.589Z,1.9
2023-01-24T14:06:07.557Z,1.9
2023-01-24T14:07:06.687Z,2.1
2023-01-24T14:08:06.870Z,2.1
2023-01-24T14:09:06.755Z,2
2023-01-24T14:10:06.822Z,2
2023-01-24T14:11:06.887Z,2
2023-01-24T14:12:06.934Z,2
2023-01-24T14:13:06.979Z,2
2023-01-24T14:14:07.060Z,1.9
2023-01-24T14:15:07.084Z,1.8
2023-01-24T14:16:07.649Z,1.7
2023-01-24T14:17:07.241Z,1.8
2023-01-24T14:18:07.238Z,1.7
2023-01-24T14:19:07.288Z,1.7
2023-01-24T14:20:07.339Z,1.9
2023-01-24T14:21:07.417Z,1.9
2023-01-24T14:22:07.508Z,1.9
2023-01-24T14:23:07.608Z,2
2023-01-24T14:24:07.827Z,1.9
2023-01-24T14:25:07.682Z,1.8
2023-01-24T14:26:07.979Z,1.8
2023-01-24T14:27:09.156Z,1.8
2023-01-24T14:28:07.821Z,1.7
2023-01-24T14:29:07.899Z,1.7
2023-01-24T14:30:08.075Z,1.7
2023-01-24T14:31:08.073Z,1.6
2023-01-24T14:32:08.027Z,1.6
2023-01-24T14:33:08.190Z,1.5
2023-01-24T14:34:08.171Z,1.5
2023-01-24T14:35:08.180Z,1.6
2023-01-24T14:36:08.251Z,1.6
2023-01-24T14:37:08.324Z,1.7
2023-01-24T14:38:08.333Z,1.7
2023-01-24T14:39:08.440Z,1.7
2023-01-24T14:40:08.511Z,1.7