createdAt,value
2022-12-15T00:02:09.908Z,17.35
2022-12-15T00:04:54.698Z,19.52
2022-12-15T00:07:39.630Z,19.77
2022-12-15T00:10:25.020Z,19.15
2022-12-15T00:13:10.087Z,19.20
2022-12-15T00:15:55.091Z,19.73
2022-12-15T00:18:40.213Z,22.30
2022-12-15T00:21:25.396Z,23.92
2022-12-15T00:24:10.541Z,24.05
2022-12-15T00:26:55.314Z,21.20
2022-12-15T00:29:40.077Z,20.58
2022-12-15T00:32:25.113Z,18.27
2022-12-15T00:35:10.200Z,19.33
2022-12-15T00:37:55.316Z,20.55
2022-12-15T00:40:21.688Z,18.15
2022-12-15T00:42:49.747Z,18.13
2022-12-15T00:45:16.655Z,20.85
2022-12-15T00:47:43.057Z,18.02
2022-12-15T00:50:28.153Z,20.15
2022-12-15T00:53:12.892Z,17.25
2022-12-15T00:55:57.931Z,19.60
2022-12-15T00:58:42.814Z,19.27
2022-12-15T01:01:28.472Z,19.80
2022-12-15T01:04:14.040Z,19.70
2022-12-15T01:06:59.136Z,23.10
2022-12-15T01:09:44.198Z,23.95
2022-12-15T01:12:29.152Z,20.85
2022-12-15T01:15:14.168Z,19.48
2022-12-15T01:17:59.227Z,18.95
2022-12-15T01:20:25.669Z,17.83
2022-12-15T01:22:54.387Z,17.95
2022-12-15T01:25:23.197Z,17.77
2022-12-15T01:27:49.955Z,19.23
2022-12-15T01:30:19.516Z,19.92
2022-12-15T01:32:46.544Z,19.80
2022-12-15T01:35:13.324Z,18.92
2022-12-15T01:37:39.751Z,19.38
2022-12-15T01:40:26.351Z,17.65
2022-12-15T01:42:53.357Z,17.75
2022-12-15T01:45:29.089Z,18.45
2022-12-15T01:48:31.107Z,18.92
2022-12-15T01:50:57.460Z,19.83
2022-12-15T01:53:24.056Z,19.25
2022-12-15T01:55:50.732Z,19.13
2022-12-15T01:58:18.373Z,17.90
2022-12-15T02:00:44.949Z,22.00
2022-12-15T02:03:11.817Z,20.70
2022-12-15T02:05:38.423Z,15.60
2022-12-15T02:08:04.996Z,19.60
2022-12-15T02:10:56.244Z,19.42
2022-12-15T02:13:29.161Z,20.38
2022-12-15T02:16:05.347Z,20.52
2022-12-15T02:18:45.797Z,21.70
2022-12-15T02:21:18.789Z,20.00
2022-12-15T02:23:57.215Z,18.35
2022-12-15T02:27:08.777Z,22.17
2022-12-15T02:30:12.742Z,22.35
2022-12-15T02:32:54.274Z,20.70
2022-12-15T02:35:26.157Z,20.23
2022-12-15T02:37:52.639Z,23.55
2022-12-15T02:40:19.334Z,20.25
2022-12-15T02:42:49.611Z,21.48
2022-12-15T02:45:20.678Z,21.58
2022-12-15T02:47:55.780Z,21.15
2022-12-15T02:50:28.436Z,21.95
2022-12-15T02:53:19.525Z,22.67
2022-12-15T02:56:10.681Z,23.20
2022-12-15T02:58:51.178Z,20.23
2022-12-15T03:01:26.113Z,23.17
2022-12-15T03:03:52.856Z,21.58
2022-12-15T03:06:19.748Z,22.52
2022-12-15T03:08:46.203Z,22.50
2022-12-15T03:11:13.121Z,23.08
2022-12-15T03:13:39.605Z,21.52
2022-12-15T03:16:06.205Z,22.85
2022-12-15T03:18:32.645Z,20.75
2022-12-15T03:20:59.044Z,21.25
2022-12-15T03:23:25.567Z,22.15
2022-12-15T03:25:52.058Z,15.75
2022-12-15T03:28:18.526Z,23.73
2022-12-15T03:30:45.055Z,19.95
2022-12-15T03:33:11.458Z,22.95
2022-12-15T03:35:37.863Z,24.20
2022-12-15T03:38:04.278Z,21.73
2022-12-15T03:40:30.766Z,23.05
2022-12-15T03:42:58.007Z,22.42
2022-12-15T03:45:26.753Z,19.80
2022-12-15T03:47:57.455Z,25.80
2022-12-15T03:50:26.809Z,26.23
2022-12-15T03:52:55.551Z,23.23
2022-12-15T03:55:22.607Z,24.25
2022-12-15T03:57:49.442Z,25.40
2022-12-15T04:00:16.505Z,24.70
2022-12-15T04:02:43.611Z,21.00
2022-12-15T04:05:17.391Z,21.38
2022-12-15T04:07:43.820Z,25.73
2022-12-15T04:10:11.637Z,22.98
2022-12-15T04:12:39.642Z,28.33
2022-12-15T04:15:07.552Z,27.00
2022-12-15T04:17:34.068Z,19.88
2022-12-15T04:20:09.492Z,30.35
2022-12-15T04:22:43.987Z,22.73
2022-12-15T04:25:32.475Z,24.95
2022-12-15T04:28:17.797Z,25.33
2022-12-15T04:31:05.935Z,24.35
2022-12-15T04:33:53.428Z,30.08
2022-12-15T04:36:41.025Z,26.35
2022-12-15T04:39:27.143Z,24.58
2022-12-15T04:42:13.260Z,21.20
2022-12-15T04:44:58.143Z,26.77
2022-12-15T04:47:43.236Z,15.48
2022-12-15T04:50:28.058Z,26.45
2022-12-15T04:53:13.117Z,25.55
2022-12-15T04:55:58.067Z,26.17
2022-12-15T04:58:43.048Z,28.15
2022-12-15T05:01:28.119Z,24.85
2022-12-15T05:04:13.178Z,27.70
2022-12-15T05:06:58.292Z,28.65
2022-12-15T05:09:43.175Z,24.27
2022-12-15T05:12:28.008Z,23.35
2022-12-15T05:15:13.124Z,24.13
2022-12-15T05:17:59.106Z,28.73
2022-12-15T05:20:44.318Z,23.65
2022-12-15T05:23:29.411Z,21.95
2022-12-15T05:26:14.706Z,29.63
2022-12-15T05:28:59.731Z,28.00
2022-12-15T05:31:44.779Z,15.13
2022-12-15T05:34:11.175Z,31.33
2022-12-15T05:36:37.664Z,28.42
2022-12-15T05:39:04.191Z,17.77
2022-12-15T05:41:30.608Z,29.92
2022-12-15T05:43:57.010Z,26.38
2022-12-15T05:46:23.535Z,23.90
2022-12-15T05:48:49.995Z,27.73
2022-12-15T05:51:18.702Z,29.48
2022-12-15T05:53:45.239Z,29.20
2022-12-15T05:56:13.276Z,29.83
2022-12-15T05:58:45.124Z,20.42
2022-12-15T06:01:14.715Z,29.85
2022-12-15T06:03:42.132Z,30.23
2022-12-15T06:06:09.724Z,30.90
2022-12-15T06:08:39.340Z,21.48
2022-12-15T06:11:06.214Z,30.88
2022-12-15T06:13:34.814Z,30.52
2022-12-15T06:16:05.225Z,30.17
2022-12-15T06:18:34.589Z,29.77
2022-12-15T06:21:03.878Z,32.22
2022-12-15T06:23:31.837Z,25.77
2022-12-15T06:25:59.691Z,23.67
2022-12-15T06:28:26.298Z,32.67
2022-12-15T06:30:54.629Z,26.08
2022-12-15T06:33:22.356Z,23.15
2022-12-15T06:35:49.337Z,28.45
2022-12-15T06:38:15.810Z,30.58
2022-12-15T06:40:42.215Z,31.30
2022-12-15T06:43:08.609Z,28.38
2022-12-15T06:45:35.652Z,24.23
2022-12-15T06:48:02.201Z,30.48
2022-12-15T06:50:28.619Z,29.65
2022-12-15T06:52:55.032Z,24.00
2022-12-15T06:55:21.469Z,28.30
2022-12-15T06:57:48.688Z,26.73
2022-12-15T07:00:15.651Z,29.85
2022-12-15T07:02:42.862Z,32.45
2022-12-15T07:05:09.489Z,23.98
2022-12-15T07:07:35.918Z,31.85
2022-12-15T07:10:02.520Z,32.70
2022-12-15T07:12:28.886Z,28.65
2022-12-15T07:14:55.289Z,23.17
2022-12-15T07:17:21.757Z,27.58
2022-12-15T07:19:48.152Z,26.35
2022-12-15T07:22:14.578Z,33.90
2022-12-15T07:24:40.987Z,33.33
2022-12-15T07:27:07.397Z,20.50
2022-12-15T07:29:33.873Z,33.08
2022-12-15T07:32:01.047Z,32.97
2022-12-15T07:34:27.587Z,34.75
2022-12-15T07:36:54.019Z,33.30
2022-12-15T07:39:20.494Z,25.95
2022-12-15T07:41:46.894Z,32.30
2022-12-15T07:44:14.702Z,24.90
2022-12-15T07:46:41.136Z,20.17
2022-12-15T07:49:07.561Z,30.27
2022-12-15T07:51:34.341Z,36.30
2022-12-15T07:54:00.765Z,26.83
2022-12-15T07:56:27.603Z,26.75
2022-12-15T07:58:54.092Z,29.08
2022-12-15T08:01:21.089Z,24.40
2022-12-15T08:03:48.940Z,30.08
2022-12-15T08:06:16.020Z,24.15
2022-12-15T08:08:44.262Z,32.75
2022-12-15T08:11:13.500Z,32.63
2022-12-15T08:16:27.516Z,32.08
2022-12-15T08:18:54.022Z,26.05
2022-12-15T08:21:20.465Z,33.17
2022-12-15T08:23:47.054Z,33.13
2022-12-15T08:26:15.683Z,32.05
2022-12-15T08:28:42.753Z,32.95
2022-12-15T08:31:16.731Z,30.08
2022-12-15T08:33:44.589Z,34.70
2022-12-15T08:36:12.989Z,34.78
2022-12-15T08:38:40.364Z,36.67
2022-12-15T08:41:15.878Z,33.55
2022-12-15T08:43:47.958Z,34.28
2022-12-15T08:46:15.366Z,37.80
2022-12-15T08:48:41.848Z,30.67
2022-12-15T08:51:08.441Z,33.28
2022-12-15T08:53:34.875Z,25.88
2022-12-15T08:56:06.024Z,32.85
2022-12-15T08:58:32.806Z,36.65
2022-12-15T09:01:01.669Z,36.22
2022-12-15T09:03:28.427Z,36.28
2022-12-15T09:05:55.201Z,34.05
2022-12-15T09:08:22.559Z,35.92
2022-12-15T09:10:52.328Z,34.28
2022-12-15T09:13:19.187Z,37.75
2022-12-15T09:16:08.983Z,36.10
2022-12-15T09:18:32.678Z,41.90
2022-12-15T09:21:03.755Z,41.10
2022-12-15T09:23:30.851Z,34.67
2022-12-15T09:26:08.729Z,29.45
2022-12-15T09:28:35.470Z,40.20
2022-12-15T09:31:10.242Z,37.97
2022-12-15T09:33:37.740Z,37.08
2022-12-15T09:36:05.492Z,37.83
2022-12-15T09:38:38.939Z,36.15
2022-12-15T09:41:18.181Z,38.15
2022-12-15T09:43:56.528Z,36.55
2022-12-15T09:46:23.481Z,30.90
2022-12-15T09:48:50.907Z,25.85
2022-12-15T09:51:18.517Z,32.72
2022-12-15T09:53:54.661Z,26.70
2022-12-15T09:56:29.146Z,27.25
2022-12-15T09:59:03.866Z,26.67
2022-12-15T10:01:42.732Z,34.38
2022-12-15T10:04:20.294Z,30.00
2022-12-15T10:07:09.123Z,30.95
2022-12-15T10:09:38.635Z,29.90
2022-12-15T10:12:22.234Z,28.30
2022-12-15T10:15:04.543Z,32.20
2022-12-15T10:17:41.120Z,23.60
2022-12-15T10:20:19.582Z,39.00
2022-12-15T10:22:48.516Z,24.95
2022-12-15T10:28:40.494Z,33.97
2022-12-15T10:31:19.615Z,35.65
2022-12-15T10:33:50.744Z,33.15
2022-12-15T10:36:17.405Z,37.88
2022-12-15T10:38:47.408Z,46.00
2022-12-15T10:41:25.838Z,31.23
2022-12-15T10:43:54.192Z,44.50
2022-12-15T10:46:27.162Z,41.15
2022-12-15T10:49:16.536Z,43.00
2022-12-15T10:52:04.324Z,34.30
2022-12-15T10:54:44.744Z,45.20
2022-12-15T10:57:31.725Z,30.92
2022-12-15T11:00:13.322Z,43.30
2022-12-15T11:02:42.060Z,44.20
2022-12-15T11:05:15.464Z,43.42
2022-12-15T11:07:46.055Z,39.05
2022-12-15T11:10:25.627Z,39.35
2022-12-15T11:13:10.818Z,44.63
2022-12-15T11:15:40.186Z,45.10
2022-12-15T11:18:18.807Z,41.33
2022-12-15T11:20:52.800Z,47.70
2022-12-15T11:23:26.407Z,43.50
2022-12-15T11:26:06.840Z,46.72
2022-12-15T11:28:48.255Z,47.75
2022-12-15T11:31:27.194Z,44.42
2022-12-15T11:33:54.655Z,46.35
2022-12-15T11:36:30.820Z,43.00
2022-12-15T11:39:04.333Z,49.20
2022-12-15T11:41:39.755Z,47.10
2022-12-15T11:44:24.340Z,47.47
2022-12-15T11:46:59.539Z,51.72
2022-12-15T11:49:51.963Z,50.20
2022-12-15T11:52:33.877Z,48.72
2022-12-15T11:55:09.784Z,50.15
2022-12-15T11:58:11.677Z,46.50
2022-12-15T12:00:43.933Z,47.65
2022-12-15T12:03:21.692Z,46.97
2022-12-15T12:06:00.813Z,36.70
2022-12-15T12:08:46.392Z,40.38
2022-12-15T12:11:21.410Z,43.50
2022-12-15T12:13:50.867Z,39.38
2022-12-15T12:16:36.185Z,41.33
2022-12-15T12:19:10.754Z,35.38
2022-12-15T12:21:41.371Z,43.65
2022-12-15T12:24:22.511Z,44.50
2022-12-15T12:27:02.232Z,40.30
2022-12-15T12:29:34.097Z,42.22
2022-12-15T12:32:24.150Z,39.70
2022-12-15T12:34:51.159Z,43.97
2022-12-15T12:37:47.160Z,41.00
2022-12-15T12:40:27.188Z,47.05
2022-12-15T12:42:58.257Z,44.97
2022-12-15T12:45:37.335Z,40.45
2022-12-15T12:48:12.964Z,32.88
2022-12-15T12:50:39.503Z,38.90
2022-12-15T12:53:05.960Z,42.20
2022-12-15T12:55:42.612Z,45.33
2022-12-15T12:58:32.636Z,44.15
2022-12-15T13:01:11.327Z,43.10
2022-12-15T13:03:42.276Z,44.17
2022-12-15T13:06:31.825Z,41.65
2022-12-15T13:09:19.040Z,45.00
2022-12-15T13:11:56.762Z,43.78
2022-12-15T13:14:27.339Z,40.78
2022-12-15T13:17:28.728Z,44.72
2022-12-15T13:19:58.167Z,42.53
2022-12-15T13:22:32.342Z,40.63
2022-12-15T13:24:58.921Z,38.90
2022-12-15T13:27:35.140Z,43.78
2022-12-15T13:30:07.755Z,40.05
2022-12-15T13:32:44.257Z,41.25
2022-12-15T13:35:11.800Z,42.95
2022-12-15T13:37:49.164Z,39.13
2022-12-15T13:40:32.968Z,40.92
2022-12-15T13:43:09.205Z,41.83
2022-12-15T13:45:50.714Z,40.63
2022-12-15T13:48:45.899Z,40.83
2022-12-15T13:51:25.868Z,38.28
2022-12-15T13:54:05.070Z,36.17
2022-12-15T13:56:50.743Z,42.20
2022-12-15T13:59:26.520Z,38.67
2022-12-15T14:01:54.060Z,40.15
2022-12-15T14:04:21.812Z,42.22
2022-12-15T14:06:50.813Z,42.53
2022-12-15T14:09:22.404Z,41.58
2022-12-15T14:11:54.087Z,41.90
2022-12-15T14:14:27.633Z,42.40
2022-12-15T14:17:07.893Z,43.25
2022-12-15T14:19:40.992Z,40.45
2022-12-15T14:22:29.920Z,45.72
2022-12-15T14:25:15.120Z,42.45
2022-12-15T14:27:41.868Z,40.67
2022-12-15T14:30:29.544Z,43.15
2022-12-15T14:32:59.625Z,45.42
2022-12-15T14:35:30.455Z,42.37
2022-12-15T14:37:58.627Z,42.35
2022-12-15T14:40:28.906Z,44.35
2022-12-15T14:42:55.974Z,43.20
2022-12-15T14:45:25.576Z,41.47
2022-12-15T14:48:30.649Z,44.03
2022-12-15T14:50:48.171Z,43.63
2022-12-15T14:53:18.612Z,42.95
2022-12-15T14:55:45.079Z,45.88
2022-12-15T14:58:38.136Z,43.70
2022-12-15T15:01:28.680Z,43.63
2022-12-15T15:03:59.819Z,43.92
2022-12-15T15:06:39.464Z,42.67
2022-12-15T15:09:25.969Z,42.20
2022-12-15T15:11:55.116Z,42.20
2022-12-15T15:14:27.332Z,46.05
2022-12-15T15:17:03.858Z,41.38
2022-12-15T15:19:32.429Z,39.53
2022-12-15T15:22:01.021Z,43.55
2022-12-15T15:24:35.686Z,43.85
2022-12-15T15:27:44.233Z,47.65
2022-12-15T15:30:23.590Z,48.15
2022-12-15T15:32:58.178Z,42.53
2022-12-15T15:35:33.055Z,42.40
2022-12-15T15:38:18.143Z,45.13
2022-12-15T15:40:52.603Z,46.17
2022-12-15T15:43:19.486Z,41.25
2022-12-15T15:45:47.190Z,41.63
2022-12-15T15:48:27.174Z,43.70
2022-12-15T15:50:53.545Z,41.03
2022-12-15T15:53:22.662Z,41.10
2022-12-15T15:55:53.731Z,42.20
2022-12-15T15:58:23.395Z,43.35
2022-12-15T16:00:49.912Z,41.80
2022-12-15T16:03:18.037Z,38.05
2022-12-15T16:05:46.412Z,43.42
2022-12-15T16:08:18.872Z,45.78
2022-12-15T16:10:47.189Z,42.90
2022-12-15T16:13:25.503Z,49.35
2022-12-15T16:15:52.352Z,40.47
2022-12-15T16:18:19.354Z,45.97
2022-12-15T16:20:48.874Z,43.95
2022-12-15T16:23:27.486Z,45.53
2022-12-15T16:26:00.527Z,48.67
2022-12-15T16:28:33.157Z,47.15
2022-12-15T16:31:01.264Z,44.38
2022-12-15T16:33:28.273Z,44.90
2022-12-15T16:35:54.763Z,49.67
2022-12-15T16:38:34.526Z,48.42
2022-12-15T16:41:06.361Z,42.90
2022-12-15T16:43:38.172Z,48.55
2022-12-15T16:46:07.022Z,41.60
2022-12-15T16:48:33.981Z,44.97
2022-12-15T16:51:00.728Z,44.78
2022-12-15T16:53:32.424Z,47.08
2022-12-15T16:56:00.394Z,48.88
2022-12-15T16:58:27.803Z,43.58
2022-12-15T17:00:54.739Z,45.22
2022-12-15T17:03:28.348Z,42.05
2022-12-15T17:05:57.092Z,42.30
2022-12-15T17:08:42.680Z,43.53
2022-12-15T17:11:16.113Z,40.03
2022-12-15T17:13:46.105Z,45.08
2022-12-15T17:16:14.539Z,47.53
2022-12-15T17:18:42.770Z,47.30
2022-12-15T17:21:13.909Z,45.20
2022-12-15T17:23:40.977Z,45.90
2022-12-15T17:26:25.696Z,46.17
2022-12-15T17:28:54.977Z,43.30
2022-12-15T17:31:23.366Z,41.55
2022-12-15T17:33:50.016Z,41.03
2022-12-15T17:36:20.280Z,41.75
2022-12-15T17:38:48.362Z,37.25
2022-12-15T17:41:35.082Z,38.97
2022-12-15T17:46:48.509Z,47.42
2022-12-15T17:49:15.408Z,39.42
2022-12-15T17:51:45.240Z,38.08
2022-12-15T17:54:13.938Z,37.85
2022-12-15T17:56:42.159Z,45.03
2022-12-15T17:59:14.296Z,37.05
2022-12-15T18:01:42.721Z,39.92
2022-12-15T18:04:10.391Z,41.08
2022-12-15T18:06:41.523Z,39.72
2022-12-15T18:09:15.956Z,38.15
2022-12-15T18:11:45.081Z,43.13
2022-12-15T18:14:17.010Z,39.40
2022-12-15T18:16:44.180Z,41.83
2022-12-15T18:19:10.788Z,41.20
2022-12-15T18:21:37.451Z,42.85
2022-12-15T18:24:06.359Z,41.80
2022-12-15T18:26:37.765Z,44.35
2022-12-15T18:29:12.816Z,42.75
2022-12-15T18:31:39.419Z,44.40
2022-12-15T18:34:12.692Z,40.95
2022-12-15T18:36:39.898Z,38.58
2022-12-15T18:39:18.540Z,41.83
2022-12-15T18:41:45.870Z,42.08
2022-12-15T18:44:32.544Z,40.22
2022-12-15T18:46:59.138Z,41.65
2022-12-15T18:49:25.604Z,39.75
2022-12-15T18:51:52.153Z,42.35
2022-12-15T18:54:21.139Z,46.63
2022-12-15T18:56:47.788Z,43.65
2022-12-15T18:59:15.672Z,43.55
2022-12-15T19:01:43.563Z,42.22
2022-12-15T19:04:10.177Z,38.25
2022-12-15T19:06:38.025Z,44.80
2022-12-15T19:09:13.843Z,48.08
2022-12-15T19:11:40.436Z,49.05
2022-12-15T19:14:33.209Z,41.78
2022-12-15T19:17:18.155Z,46.10
2022-12-15T19:20:03.153Z,47.22
2022-12-15T19:22:30.443Z,48.38
2022-12-15T19:24:56.974Z,45.88
2022-12-15T19:27:26.500Z,47.10
2022-12-15T19:29:54.268Z,43.55
2022-12-15T19:32:21.446Z,42.72
2022-12-15T19:34:47.928Z,43.72
2022-12-15T19:37:21.669Z,45.50
2022-12-15T19:39:48.243Z,38.33
2022-12-15T19:42:18.837Z,44.58
2022-12-15T19:44:45.450Z,45.63
2022-12-15T19:47:15.268Z,42.35
2022-12-15T19:49:42.625Z,44.20
2022-12-15T19:52:19.429Z,41.03
2022-12-15T19:54:47.277Z,47.42
2022-12-15T19:57:18.108Z,45.47
2022-12-15T20:02:16.431Z,36.42
2022-12-15T20:04:43.333Z,41.70
2022-12-15T20:07:19.652Z,39.53
2022-12-15T20:09:46.132Z,39.15
2022-12-15T20:12:19.663Z,42.92
2022-12-15T20:14:47.098Z,42.97
2022-12-15T20:17:13.470Z,45.58
2022-12-15T20:19:39.863Z,49.97
2022-12-15T20:22:09.105Z,50.85
2022-12-15T20:24:36.222Z,51.20
2022-12-15T20:27:07.301Z,49.53
2022-12-15T20:29:36.926Z,47.20
2022-12-15T20:32:05.943Z,48.55
2022-12-15T20:34:32.470Z,43.13
2022-12-15T20:36:58.925Z,43.03
2022-12-15T20:39:29.301Z,44.97
2022-12-15T20:41:56.801Z,43.22
2022-12-15T20:44:26.218Z,40.13
2022-12-15T20:46:53.178Z,40.25
2022-12-15T20:49:21.548Z,39.63
2022-12-15T20:51:48.716Z,38.58
2022-12-15T20:54:20.638Z,43.35
2022-12-15T20:56:47.968Z,39.08
2022-12-15T20:59:15.930Z,39.60
2022-12-15T21:01:43.194Z,37.17
2022-12-15T21:04:27.042Z,42.55
2022-12-15T21:06:54.982Z,39.30
2022-12-15T21:09:22.213Z,36.40
2022-12-15T21:11:55.521Z,35.55
2022-12-15T21:14:23.549Z,36.22
2022-12-15T21:16:50.060Z,38.60
2022-12-15T21:19:22.115Z,36.75
2022-12-15T21:21:55.051Z,36.67
2022-12-15T21:24:25.073Z,37.50
2022-12-15T21:26:52.302Z,34.90
2022-12-15T21:29:21.551Z,33.80
2022-12-15T21:31:48.325Z,36.90
2022-12-15T21:34:15.238Z,37.13
2022-12-15T21:36:43.084Z,40.10
2022-12-15T21:39:13.075Z,42.53
2022-12-15T21:41:41.808Z,40.60
2022-12-15T21:44:14.890Z,35.47
2022-12-15T21:46:41.530Z,37.20
2022-12-15T21:49:15.053Z,36.53
2022-12-15T21:51:47.153Z,40.17
2022-12-15T21:54:19.332Z,38.08
2022-12-15T21:56:47.526Z,37.33
2022-12-15T21:59:21.776Z,37.67
2022-12-15T22:01:48.974Z,35.03
2022-12-15T22:04:26.773Z,35.55
2022-12-15T22:06:53.355Z,32.90
2022-12-15T22:09:21.108Z,32.92
2022-12-15T22:11:50.184Z,32.95
2022-12-15T22:14:26.714Z,32.55
2022-12-15T22:16:53.695Z,34.40
2022-12-15T22:19:21.857Z,34.30
2022-12-15T22:21:48.805Z,32.72
2022-12-15T22:24:15.415Z,28.95
2022-12-15T22:26:42.130Z,32.80
2022-12-15T22:29:15.541Z,29.88
2022-12-15T22:31:42.102Z,30.35
2022-12-15T22:34:22.822Z,31.98
2022-12-15T22:36:50.652Z,30.85
2022-12-15T22:39:19.003Z,28.55
2022-12-15T22:41:48.142Z,28.77
2022-12-15T22:44:20.458Z,27.05
2022-12-15T22:46:47.027Z,27.27
2022-12-15T22:49:19.141Z,28.42
2022-12-15T22:51:45.959Z,26.92
2022-12-15T22:54:19.746Z,28.73
2022-12-15T22:56:47.402Z,26.00
2022-12-15T22:59:21.059Z,29.58
2022-12-15T23:01:47.592Z,28.90
2022-12-15T23:04:14.388Z,27.70
2022-12-15T23:06:41.104Z,29.27
2022-12-15T23:09:07.792Z,27.70
2022-12-15T23:11:37.075Z,28.33
2022-12-15T23:14:15.392Z,29.52
2022-12-15T23:16:42.784Z,26.98
2022-12-15T23:19:09.503Z,23.65
2022-12-15T23:21:36.382Z,27.60
2022-12-15T23:24:02.894Z,24.88
2022-12-15T23:26:29.379Z,28.13
2022-12-15T23:28:55.775Z,29.02
2022-12-15T23:31:22.605Z,24.60
2022-12-15T23:33:49.851Z,28.30
2022-12-15T23:36:19.014Z,28.10
2022-12-15T23:38:45.442Z,28.38
2022-12-15T23:41:15.633Z,29.38
2022-12-15T23:43:42.081Z,27.40
2022-12-15T23:46:08.654Z,26.95
2022-12-15T23:48:40.451Z,24.98
2022-12-15T23:51:18.018Z,27.38
2022-12-15T23:53:46.104Z,24.17
2022-12-15T23:56:16.423Z,24.40
2022-12-15T23:58:44.972Z,27.98
