createdAt,value
2022-11-28T00:01:43.026Z,4.70
2022-11-28T00:04:12.752Z,4.60
2022-11-28T00:06:46.055Z,4.60
2022-11-28T00:09:16.354Z,4.60
2022-11-28T00:11:47.194Z,4.50
2022-11-28T00:14:17.442Z,4.80
2022-11-28T00:16:48.027Z,4.80
2022-11-28T00:19:16.508Z,4.70
2022-11-28T00:21:44.762Z,4.70
2022-11-28T00:24:13.198Z,4.60
2022-11-28T00:26:43.516Z,4.50
2022-11-28T00:29:12.633Z,4.50
2022-11-28T00:31:43.922Z,4.40
2022-11-28T00:34:16.090Z,4.40
2022-11-28T00:36:47.207Z,4.40
2022-11-28T00:39:17.414Z,4.50
2022-11-28T00:41:46.588Z,4.60
2022-11-28T00:44:15.111Z,4.70
2022-11-28T00:46:43.713Z,4.60
2022-11-28T00:49:13.403Z,4.60
2022-11-28T00:51:41.603Z,4.60
2022-11-28T00:54:09.781Z,4.60
2022-11-28T00:56:40.642Z,4.60
2022-11-28T00:59:09.426Z,4.50
2022-11-28T01:01:41.174Z,4.60
2022-11-28T01:04:13.628Z,4.80
2022-11-28T01:06:45.451Z,4.70
2022-11-28T01:09:17.285Z,4.60
2022-11-28T01:11:49.000Z,4.80
2022-11-28T01:14:20.543Z,4.60
2022-11-28T01:16:49.005Z,4.60
2022-11-28T01:19:19.025Z,4.60
2022-11-28T01:21:47.275Z,4.50
2022-11-28T01:24:17.371Z,4.70
2022-11-28T01:26:45.619Z,4.70
2022-11-28T01:29:14.340Z,4.60
2022-11-28T01:31:42.601Z,4.50
2022-11-28T01:34:10.951Z,4.70
2022-11-28T01:36:40.535Z,4.50
2022-11-28T01:39:09.403Z,4.40
2022-11-28T01:41:37.877Z,4.30
2022-11-28T01:44:29.486Z,4.30
2022-11-28T01:46:58.036Z,4.30
2022-11-28T01:49:32.225Z,4.40
2022-11-28T01:52:06.567Z,4.40
2022-11-28T01:54:38.638Z,4.30
2022-11-28T01:57:13.619Z,4.40
2022-11-28T01:59:49.762Z,4.40
2022-11-28T02:02:28.041Z,4.50
2022-11-28T02:04:56.445Z,4.30
2022-11-28T02:07:26.174Z,4.40
2022-11-28T02:09:54.612Z,4.30
2022-11-28T02:12:42.143Z,4.30
2022-11-28T02:15:40.040Z,4.30
2022-11-28T02:18:32.031Z,4.10
2022-11-28T02:21:28.234Z,4.20
2022-11-28T02:25:04.687Z,4.10
2022-11-28T02:28:17.536Z,4.10
2022-11-28T02:31:01.430Z,4.10
2022-11-28T02:33:34.533Z,4.10
2022-11-28T02:36:14.917Z,4.10
2022-11-28T02:39:09.858Z,4.10
2022-11-28T02:41:48.905Z,4.30
2022-11-28T02:44:20.903Z,4.60
2022-11-28T02:46:57.729Z,4.10
2022-11-28T02:49:35.266Z,4.00
2022-11-28T02:52:11.027Z,4.10
2022-11-28T02:54:42.290Z,4.10
2022-11-28T02:57:10.845Z,4.10
2022-11-28T02:59:50.094Z,4.00
2022-11-28T03:02:25.630Z,4.10
2022-11-28T03:05:08.960Z,4.00
2022-11-28T03:08:11.237Z,4.10
2022-11-28T03:10:51.722Z,4.80
2022-11-28T03:13:32.653Z,4.20
2022-11-28T03:16:15.728Z,4.20
2022-11-28T03:18:56.532Z,4.20
2022-11-28T03:21:37.800Z,4.30
2022-11-28T03:24:15.467Z,4.30
2022-11-28T03:26:54.684Z,4.00
2022-11-28T03:29:32.784Z,3.90
2022-11-28T03:32:06.714Z,3.80
2022-11-28T03:34:44.527Z,4.20
2022-11-28T03:37:22.665Z,4.00
2022-11-28T03:39:58.851Z,3.80
2022-11-28T03:42:31.813Z,3.90
2022-11-28T03:45:09.440Z,3.90
2022-11-28T03:47:44.558Z,3.90
2022-11-28T03:50:21.013Z,3.90
2022-11-28T03:52:59.247Z,3.80
2022-11-28T03:55:35.967Z,3.70
2022-11-28T03:58:14.049Z,3.80
2022-11-28T04:00:55.273Z,3.90
2022-11-28T04:03:37.062Z,3.90
2022-11-28T04:06:17.833Z,3.90
2022-11-28T04:08:58.756Z,3.80
2022-11-28T04:11:34.726Z,3.80
2022-11-28T04:14:13.427Z,3.90
2022-11-28T04:16:54.145Z,3.90
2022-11-28T04:19:31.341Z,3.70
2022-11-28T04:22:06.240Z,3.80
2022-11-28T04:24:52.496Z,3.80
2022-11-28T04:27:28.233Z,3.80
2022-11-28T04:30:01.352Z,3.70
2022-11-28T04:32:34.162Z,3.80
2022-11-28T04:35:09.620Z,3.70
2022-11-28T04:37:43.229Z,3.70
2022-11-28T04:40:14.196Z,3.80
2022-11-28T04:42:53.003Z,3.90
2022-11-28T04:45:31.515Z,3.90
2022-11-28T04:47:59.964Z,3.80
2022-11-28T04:50:37.757Z,3.80
2022-11-28T04:53:12.760Z,3.70
2022-11-28T04:55:48.565Z,3.70
2022-11-28T04:58:29.669Z,3.80
2022-11-28T05:00:59.451Z,3.70
2022-11-28T05:03:31.028Z,3.80
2022-11-28T05:05:59.252Z,3.70
2022-11-28T05:08:27.504Z,3.70
2022-11-28T05:10:57.131Z,3.60
2022-11-28T05:13:25.335Z,3.60
2022-11-28T05:15:53.629Z,3.60
2022-11-28T05:18:21.968Z,3.80
2022-11-28T05:20:50.305Z,3.90
2022-11-28T05:23:18.594Z,3.90
2022-11-28T05:25:46.764Z,3.70
2022-11-28T05:28:16.327Z,3.60
2022-11-28T05:30:44.512Z,3.70
2022-11-28T05:33:12.827Z,3.60
2022-11-28T05:35:41.405Z,3.60
2022-11-28T05:38:13.561Z,3.70
2022-11-28T05:40:44.251Z,3.70
2022-11-28T05:43:12.667Z,3.70
2022-11-28T05:45:43.697Z,3.60
2022-11-28T05:48:12.587Z,3.60
2022-11-28T05:50:41.294Z,3.60
2022-11-28T05:53:10.033Z,3.70
2022-11-28T05:55:41.173Z,3.60
2022-11-28T05:58:09.844Z,3.50
2022-11-28T06:00:38.498Z,3.60
2022-11-28T06:03:09.053Z,3.50
2022-11-28T06:05:43.191Z,3.40
2022-11-28T06:08:13.921Z,3.50
2022-11-28T06:10:42.505Z,3.50
2022-11-28T06:13:10.976Z,3.50
2022-11-28T06:15:43.499Z,3.50
2022-11-28T06:18:16.123Z,3.50
2022-11-28T06:20:44.523Z,3.60
2022-11-28T06:23:12.731Z,3.60
2022-11-28T06:25:41.028Z,3.60
2022-11-28T06:28:09.346Z,3.50
2022-11-28T06:30:37.580Z,3.50
2022-11-28T06:33:05.830Z,3.50
2022-11-28T06:35:35.393Z,3.50
2022-11-28T06:38:03.595Z,3.50
2022-11-28T06:40:32.267Z,3.50
2022-11-28T06:43:00.680Z,3.50
2022-11-28T06:45:28.892Z,3.50
2022-11-28T06:47:57.156Z,3.40
2022-11-28T06:50:25.492Z,3.50
2022-11-28T06:52:55.981Z,3.50
2022-11-28T06:55:24.553Z,3.40
2022-11-28T06:57:52.730Z,3.40
2022-11-28T07:00:21.722Z,3.50
2022-11-28T07:02:50.196Z,3.50
2022-11-28T07:05:19.381Z,3.50
2022-11-28T07:07:54.283Z,3.60
2022-11-28T07:10:25.239Z,3.50
2022-11-28T07:12:55.851Z,3.40
2022-11-28T07:15:24.233Z,3.40
2022-11-28T07:17:52.564Z,3.50
2022-11-28T07:20:21.058Z,2.30
2022-11-28T07:22:50.263Z,3.60
2022-11-28T07:25:18.928Z,3.70
2022-11-28T07:27:48.480Z,3.70
2022-11-28T07:30:16.901Z,3.60
2022-11-28T07:32:45.090Z,3.50
2022-11-28T07:35:13.336Z,3.50
2022-11-28T07:37:41.534Z,3.60
2022-11-28T07:40:10.344Z,3.50
2022-11-28T07:42:38.701Z,3.40
2022-11-28T07:45:10.018Z,3.40
2022-11-28T07:47:38.274Z,3.50
2022-11-28T07:50:08.259Z,3.70
2022-11-28T07:52:36.629Z,3.70
2022-11-28T07:55:05.267Z,3.50
2022-11-28T07:57:33.956Z,3.40
2022-11-28T08:00:02.152Z,3.50
2022-11-28T08:02:33.115Z,3.50
2022-11-28T08:05:01.525Z,3.50
2022-11-28T08:07:29.764Z,3.50
2022-11-28T08:09:57.937Z,3.50
2022-11-28T08:12:26.225Z,3.60
2022-11-28T08:14:54.442Z,3.60
2022-11-28T08:17:22.650Z,3.70
2022-11-28T08:19:52.418Z,3.80
2022-11-28T08:22:20.584Z,3.80
2022-11-28T08:24:48.809Z,3.80
2022-11-28T08:27:17.091Z,3.70
2022-11-28T08:29:50.405Z,3.80
2022-11-28T08:32:20.416Z,3.80
2022-11-28T08:34:48.684Z,3.80
2022-11-28T08:37:18.245Z,3.80
2022-11-28T08:39:46.459Z,3.90
2022-11-28T08:42:14.773Z,4.10
2022-11-28T08:44:42.986Z,4.10
2022-11-28T08:47:11.407Z,4.10
2022-11-28T08:49:40.166Z,4.10
2022-11-28T08:52:08.386Z,4.20
2022-11-28T08:54:38.386Z,4.10
2022-11-28T08:57:09.057Z,4.00
2022-11-28T08:59:37.371Z,3.90
2022-11-28T09:02:05.597Z,3.90
2022-11-28T09:04:33.779Z,4.00
2022-11-28T09:07:02.117Z,4.00
2022-11-28T09:09:32.860Z,4.20
2022-11-28T09:12:02.884Z,4.10
2022-11-28T09:14:31.695Z,4.10
2022-11-28T09:16:59.925Z,4.00
2022-11-28T09:19:28.338Z,4.10
2022-11-28T09:21:58.003Z,4.10
2022-11-28T09:24:26.675Z,4.20
2022-11-28T09:26:55.101Z,4.20
2022-11-28T09:29:25.003Z,4.30
2022-11-28T09:31:53.599Z,4.20
2022-11-28T09:34:22.222Z,4.40
2022-11-28T09:36:50.617Z,4.40
2022-11-28T09:39:19.133Z,4.50
2022-11-28T09:42:07.082Z,4.40
2022-11-28T09:44:44.332Z,4.50
2022-11-28T09:47:20.827Z,4.50
2022-11-28T09:49:57.729Z,4.50
2022-11-28T09:52:39.591Z,4.60
2022-11-28T09:55:20.896Z,4.70
2022-11-28T09:57:52.317Z,4.60
2022-11-28T10:00:24.862Z,4.80
2022-11-28T10:03:43.379Z,4.70
2022-11-28T10:06:24.216Z,4.70
2022-11-28T10:09:26.842Z,4.70
2022-11-28T10:12:26.635Z,4.60
2022-11-28T10:15:21.736Z,4.70
2022-11-28T10:18:10.576Z,4.70
2022-11-28T10:20:43.403Z,5.00
2022-11-28T10:23:23.517Z,5.30
2022-11-28T10:25:58.323Z,5.10
2022-11-28T10:28:34.243Z,5.00
2022-11-28T10:31:10.364Z,5.00
2022-11-28T10:33:49.141Z,4.90
2022-11-28T10:36:25.726Z,4.80
2022-11-28T10:38:54.457Z,5.00
2022-11-28T10:41:29.269Z,5.10
2022-11-28T10:44:07.959Z,5.10
2022-11-28T10:46:59.527Z,4.90
2022-11-28T10:49:49.186Z,4.90
2022-11-28T10:52:25.286Z,4.90
2022-11-28T10:55:23.622Z,5.10
2022-11-28T10:58:05.760Z,5.00
2022-11-28T11:00:36.798Z,5.00
2022-11-28T11:03:06.504Z,4.90
2022-11-28T11:05:38.535Z,5.00
2022-11-28T11:08:20.283Z,4.90
2022-11-28T11:10:52.558Z,4.80
2022-11-28T11:13:24.686Z,4.90
2022-11-28T11:16:00.261Z,4.90
2022-11-28T11:18:32.214Z,4.90
2022-11-28T11:21:18.729Z,5.00
2022-11-28T11:23:49.815Z,4.90
2022-11-28T11:26:30.146Z,4.90
2022-11-28T11:28:58.842Z,5.00
2022-11-28T11:31:32.112Z,5.00
2022-11-28T11:34:07.126Z,5.20
2022-11-28T11:36:38.652Z,5.10
2022-11-28T11:39:22.633Z,5.20
2022-11-28T11:41:53.626Z,5.10
2022-11-28T11:44:34.508Z,5.10
2022-11-28T11:47:08.936Z,5.10
2022-11-28T11:49:39.744Z,4.90
2022-11-28T11:52:23.847Z,4.90
2022-11-28T11:55:12.614Z,5.00
2022-11-28T11:57:47.611Z,5.10
2022-11-28T12:00:21.421Z,5.20
2022-11-28T12:02:56.084Z,5.20
2022-11-28T12:05:46.311Z,5.00
2022-11-28T12:08:34.065Z,4.80
2022-11-28T12:11:19.449Z,4.80
2022-11-28T12:13:48.186Z,4.80
2022-11-28T12:16:48.654Z,5.00
2022-11-28T12:19:33.636Z,5.00
2022-11-28T12:22:18.695Z,4.90
2022-11-28T12:25:05.463Z,5.00
2022-11-28T12:27:57.827Z,4.90
2022-11-28T12:30:48.582Z,4.80
2022-11-28T12:33:42.954Z,4.90
2022-11-28T12:36:23.597Z,4.80
2022-11-28T12:39:18.434Z,4.70
2022-11-28T12:42:36.086Z,4.90
2022-11-28T12:45:38.071Z,4.70
2022-11-28T12:48:27.219Z,4.90
2022-11-28T12:51:09.465Z,4.90
2022-11-28T12:54:13.161Z,4.90
2022-11-28T12:56:55.575Z,4.90
2022-11-28T12:59:36.540Z,4.70
2022-11-28T13:02:28.708Z,4.70
2022-11-28T13:05:23.332Z,4.50
2022-11-28T13:08:17.473Z,4.60
2022-11-28T13:10:57.931Z,4.70
2022-11-28T13:13:36.510Z,4.70
2022-11-28T13:16:26.662Z,4.90
2022-11-28T13:19:05.240Z,4.90
2022-11-28T13:21:45.027Z,4.80
2022-11-28T13:24:27.915Z,4.70
2022-11-28T13:27:09.707Z,4.60
2022-11-28T13:29:51.642Z,4.50
2022-11-28T13:32:35.375Z,4.60
2022-11-28T13:35:05.311Z,4.60
2022-11-28T13:40:43.114Z,4.50
2022-11-28T13:43:21.540Z,4.60
2022-11-28T13:45:52.563Z,4.60
2022-11-28T13:49:20.558Z,4.50
2022-11-28T13:51:49.927Z,4.60
2022-11-28T13:54:48.677Z,4.50
2022-11-28T13:57:30.059Z,4.30
2022-11-28T14:00:04.901Z,4.40
2022-11-28T14:02:44.802Z,4.30
2022-11-28T14:05:32.314Z,4.30
2022-11-28T14:08:01.951Z,4.20
2022-11-28T14:11:00.682Z,4.10
2022-11-28T14:14:01.930Z,4.30
2022-11-28T14:16:53.671Z,4.40
2022-11-28T14:19:45.798Z,4.30
2022-11-28T14:22:35.851Z,4.20
2022-11-28T14:25:15.849Z,4.20
2022-11-28T14:27:54.642Z,4.20
2022-11-28T14:30:33.401Z,4.20
2022-11-28T14:33:06.819Z,4.10
2022-11-28T14:36:28.532Z,4.00
2022-11-28T14:39:34.182Z,4.20
2022-11-28T14:45:46.099Z,3.90
2022-11-28T14:48:31.142Z,4.00
2022-11-28T14:51:02.185Z,4.00
2022-11-28T14:53:47.027Z,4.00
2022-11-28T14:56:29.046Z,4.00
2022-11-28T14:59:03.417Z,3.70
2022-11-28T15:01:56.284Z,3.70
2022-11-28T15:04:54.972Z,3.60
2022-11-28T15:07:36.517Z,3.40
2022-11-28T15:10:12.634Z,3.50
2022-11-28T15:13:02.384Z,3.60
2022-11-28T15:15:31.029Z,3.60
2022-11-28T15:18:03.281Z,3.50
2022-11-28T15:20:42.335Z,3.40
2022-11-28T15:23:25.087Z,3.40
2022-11-28T15:25:58.210Z,3.40
2022-11-28T15:28:32.337Z,3.40
2022-11-28T15:31:04.729Z,3.40
2022-11-28T15:33:34.643Z,3.40
2022-11-28T15:36:10.717Z,3.40
2022-11-28T15:38:43.261Z,3.30
2022-11-28T15:41:12.401Z,3.20
2022-11-28T15:43:47.268Z,3.20
2022-11-28T15:46:21.810Z,3.20
2022-11-28T15:48:52.313Z,3.40
2022-11-28T15:51:28.795Z,3.10
2022-11-28T15:53:58.445Z,3.10
2022-11-28T15:56:27.915Z,3.20
2022-11-28T15:58:57.884Z,3.30
2022-11-28T16:01:28.235Z,3.10
2022-11-28T16:04:01.959Z,3.10
2022-11-28T16:06:33.748Z,3.10
2022-11-28T16:09:06.048Z,3.10
2022-11-28T16:11:37.631Z,3.30
2022-11-28T16:14:12.508Z,3.20
2022-11-28T16:16:41.398Z,3.10
2022-11-28T16:19:25.191Z,3.10
2022-11-28T16:21:58.183Z,3.10
2022-11-28T16:24:42.882Z,3.10
2022-11-28T16:27:30.376Z,3.10
2022-11-28T16:30:01.129Z,3.00
2022-11-28T16:32:39.068Z,3.00
2022-11-28T16:35:13.461Z,2.90
2022-11-28T16:37:41.905Z,3.00
2022-11-28T16:40:17.755Z,3.00
2022-11-28T16:42:54.737Z,3.00
2022-11-28T16:45:29.220Z,3.00
2022-11-28T16:48:09.544Z,3.00
2022-11-28T16:50:39.075Z,3.00
2022-11-28T16:53:07.842Z,3.10
2022-11-28T16:55:46.190Z,3.10
2022-11-28T16:58:21.440Z,3.10
2022-11-28T17:01:02.091Z,3.10
2022-11-28T17:03:48.773Z,3.10
2022-11-28T17:06:24.395Z,3.00
2022-11-28T17:08:53.123Z,3.10
2022-11-28T17:11:25.433Z,3.10
2022-11-28T17:13:57.278Z,3.10
2022-11-28T17:16:29.787Z,3.10
2022-11-28T17:18:58.137Z,3.20
2022-11-28T17:21:37.474Z,3.30
2022-11-28T17:24:08.591Z,3.10
2022-11-28T17:26:37.156Z,3.20
2022-11-28T17:29:06.415Z,3.20
2022-11-28T17:31:37.020Z,3.20
2022-11-28T17:34:05.497Z,3.30
2022-11-28T17:36:33.909Z,3.50
2022-11-28T17:39:05.215Z,3.30
2022-11-28T17:41:34.254Z,3.30
2022-11-28T17:44:02.776Z,3.30
2022-11-28T17:46:31.424Z,3.30
2022-11-28T17:49:01.512Z,3.30
2022-11-28T17:51:30.219Z,3.50
2022-11-28T17:53:58.557Z,3.40
2022-11-28T17:56:27.113Z,3.50
2022-11-28T17:58:56.426Z,3.40
2022-11-28T18:01:30.880Z,3.40
2022-11-28T18:04:05.288Z,3.40
2022-11-28T18:06:34.022Z,3.50
2022-11-28T18:09:11.620Z,3.40
2022-11-28T18:11:41.434Z,3.40
2022-11-28T18:14:10.712Z,3.50
2022-11-28T18:16:40.259Z,3.50
2022-11-28T18:19:10.387Z,3.50
2022-11-28T18:21:39.291Z,3.50
2022-11-28T18:24:08.776Z,3.60
2022-11-28T18:26:37.993Z,3.60
2022-11-28T18:29:07.703Z,3.70
2022-11-28T18:31:36.893Z,3.50
2022-11-28T18:34:10.626Z,3.50
2022-11-28T18:36:41.202Z,3.50
2022-11-28T18:39:14.552Z,3.60
2022-11-28T18:41:43.797Z,3.50
2022-11-28T18:44:13.146Z,3.60
2022-11-28T18:46:41.940Z,3.40
2022-11-28T18:49:16.733Z,3.50
2022-11-28T18:51:45.401Z,3.50
2022-11-28T18:54:20.620Z,3.50
2022-11-28T18:56:49.270Z,3.50
2022-11-28T18:59:18.764Z,3.50
2022-11-28T19:01:46.941Z,3.50
2022-11-28T19:04:16.820Z,3.60
2022-11-28T19:06:46.160Z,3.70
2022-11-28T19:09:17.590Z,3.60
2022-11-28T19:11:46.712Z,3.60
2022-11-28T19:14:17.863Z,3.50
2022-11-28T19:16:48.395Z,3.50
2022-11-28T19:19:19.082Z,3.50
2022-11-28T19:21:48.160Z,3.70
2022-11-28T19:24:16.768Z,3.60
2022-11-28T19:26:44.993Z,3.50
2022-11-28T19:29:13.705Z,3.60
2022-11-28T19:31:42.787Z,3.70
2022-11-28T19:34:16.141Z,3.70
2022-11-28T19:36:47.752Z,3.60
2022-11-28T19:39:18.988Z,3.60
2022-11-28T19:41:48.515Z,3.50
2022-11-28T19:44:17.553Z,3.60
2022-11-28T19:46:46.009Z,3.50
2022-11-28T19:49:20.495Z,3.60
2022-11-28T19:51:51.303Z,3.60
2022-11-28T19:54:20.572Z,3.60
2022-11-28T19:56:49.347Z,3.50
2022-11-28T19:59:19.234Z,3.50
2022-11-28T20:01:49.889Z,3.60
2022-11-28T20:04:19.282Z,3.60
2022-11-28T20:06:49.149Z,3.50
2022-11-28T20:09:17.521Z,3.50
2022-11-28T20:11:46.134Z,3.50
2022-11-28T20:14:18.280Z,3.50
2022-11-28T20:16:48.008Z,3.40
2022-11-28T20:19:17.715Z,3.40
2022-11-28T20:21:49.041Z,3.50
2022-11-28T20:24:17.575Z,3.50
2022-11-28T20:26:45.722Z,3.60
2022-11-28T20:29:17.299Z,3.60
2022-11-28T20:31:48.441Z,3.80
2022-11-28T20:34:19.174Z,3.60
2022-11-28T20:36:52.327Z,3.60
2022-11-28T20:39:21.075Z,3.70
2022-11-28T20:41:49.329Z,3.70
2022-11-28T20:44:18.205Z,3.70
2022-11-28T20:46:49.417Z,3.60
2022-11-28T20:49:18.539Z,3.50
2022-11-28T20:51:47.296Z,3.40
2022-11-28T20:54:17.426Z,3.50
2022-11-28T20:57:19.087Z,3.30
2022-11-28T20:59:34.168Z,3.30
2022-11-28T21:02:02.369Z,3.30
2022-11-28T21:04:30.818Z,3.30
2022-11-28T21:06:59.120Z,3.30
2022-11-28T21:09:28.680Z,3.50
2022-11-28T21:11:58.989Z,3.60
2022-11-28T21:14:29.465Z,3.50
2022-11-28T21:16:59.469Z,3.50
2022-11-28T21:19:28.576Z,3.40
2022-11-28T21:21:56.832Z,3.40
2022-11-28T21:24:25.335Z,3.30
2022-11-28T21:26:55.130Z,3.50
2022-11-28T21:29:25.675Z,3.50
2022-11-28T21:31:54.657Z,3.40
2022-11-28T21:34:23.425Z,3.30
2022-11-28T21:36:51.712Z,3.30
2022-11-28T21:39:21.869Z,3.30
2022-11-28T21:41:52.015Z,3.30
2022-11-28T21:44:21.775Z,3.40
2022-11-28T21:46:50.048Z,3.40
2022-11-28T21:49:18.525Z,3.40
2022-11-28T21:51:46.873Z,3.40
2022-11-28T21:54:15.246Z,3.30
2022-11-28T21:56:43.425Z,3.30
2022-11-28T21:59:11.723Z,3.30
2022-11-28T22:01:43.534Z,3.30
2022-11-28T22:04:12.560Z,3.30
2022-11-28T22:06:40.791Z,3.30
2022-11-28T22:09:10.169Z,3.30
2022-11-28T22:11:39.533Z,3.30
2022-11-28T22:14:07.932Z,3.30
2022-11-28T22:16:36.186Z,3.30
2022-11-28T22:19:05.898Z,3.30
2022-11-28T22:24:22.301Z,3.30
2022-11-28T22:26:50.786Z,3.40
2022-11-28T22:29:19.135Z,3.60
2022-11-28T22:31:47.542Z,3.40
2022-11-28T22:34:17.179Z,3.50
2022-11-28T22:36:45.443Z,3.50
2022-11-28T22:39:13.917Z,3.50
2022-11-28T22:41:42.118Z,3.60
2022-11-28T22:44:12.730Z,3.40
2022-11-28T22:46:40.951Z,3.40
2022-11-28T22:49:11.009Z,3.40
2022-11-28T22:51:41.510Z,3.40
2022-11-28T22:54:13.207Z,3.40
2022-11-28T22:56:41.984Z,3.50
2022-11-28T22:59:14.369Z,3.60
2022-11-28T23:01:43.700Z,3.50
2022-11-28T23:04:12.421Z,3.60
2022-11-28T23:06:42.031Z,3.60
2022-11-28T23:09:13.065Z,3.40
2022-11-28T23:11:41.917Z,3.50
2022-11-28T23:14:14.113Z,3.50
2022-11-28T23:16:44.289Z,3.60
2022-11-28T23:19:16.769Z,3.50
2022-11-28T23:21:49.971Z,3.40
2022-11-28T23:24:21.563Z,3.50
2022-11-28T23:26:51.509Z,3.50
2022-11-28T23:29:20.510Z,3.50
2022-11-28T23:31:48.956Z,3.50
2022-11-28T23:34:17.392Z,3.50
2022-11-28T23:36:48.159Z,3.60
2022-11-28T23:39:20.011Z,3.60
2022-11-28T23:41:49.191Z,3.60
2022-11-28T23:44:19.960Z,2.90
2022-11-28T23:46:49.477Z,3.40
2022-11-28T23:49:18.046Z,3.40
2022-11-28T23:51:47.727Z,3.40
2022-11-28T23:54:16.033Z,3.40
2022-11-28T23:56:44.574Z,3.40
2022-11-28T23:59:14.288Z,3.40
