createdAt,value
2022-08-20T00:00:25.181Z,100.00
2022-08-20T00:02:56.000Z,100.00
2022-08-20T00:05:26.399Z,100.00
2022-08-20T00:07:54.401Z,100.00
2022-08-20T00:10:22.821Z,100.00
2022-08-20T00:12:53.473Z,100.00
2022-08-20T00:15:24.938Z,100.00
2022-08-20T00:17:54.650Z,100.00
2022-08-20T00:20:25.645Z,100.00
2022-08-20T00:22:54.099Z,100.00
2022-08-20T00:25:22.368Z,100.00
2022-08-20T00:27:50.261Z,100.00
2022-08-20T00:30:19.428Z,100.00
2022-08-20T00:32:49.209Z,100.00
2022-08-20T00:35:18.443Z,100.00
2022-08-20T00:37:46.318Z,100.00
2022-08-20T00:40:22.288Z,100.00
2022-08-20T00:42:55.376Z,100.00
2022-08-20T00:45:25.714Z,100.00
2022-08-20T00:47:55.369Z,100.00
2022-08-20T00:50:27.367Z,100.00
2022-08-20T00:52:55.822Z,100.00
2022-08-20T00:55:31.063Z,100.00
2022-08-20T00:58:03.885Z,100.00
2022-08-20T01:00:38.786Z,100.00
2022-08-20T01:03:09.952Z,100.00
2022-08-20T01:05:38.832Z,100.00
2022-08-20T01:08:07.301Z,100.00
2022-08-20T01:10:40.037Z,100.00
2022-08-20T01:13:13.347Z,100.00
2022-08-20T01:15:44.061Z,100.00
2022-08-20T01:18:14.970Z,100.00
2022-08-20T01:20:45.476Z,100.00
2022-08-20T01:23:30.978Z,100.00
2022-08-20T01:26:04.302Z,100.00
2022-08-20T01:28:39.203Z,100.00
2022-08-20T01:31:08.937Z,100.00
2022-08-20T01:33:37.469Z,100.00
2022-08-20T01:36:07.105Z,100.00
2022-08-20T01:38:35.425Z,100.00
2022-08-20T01:41:28.330Z,100.00
2022-08-20T01:43:58.291Z,100.00
2022-08-20T01:46:28.132Z,100.00
2022-08-20T01:48:58.164Z,100.00
2022-08-20T01:51:29.677Z,100.00
2022-08-20T01:53:59.977Z,100.00
2022-08-20T01:56:32.209Z,100.00
2022-08-20T01:59:02.646Z,100.00
2022-08-20T02:01:45.945Z,100.00
2022-08-20T02:04:15.429Z,100.00
2022-08-20T02:06:56.351Z,100.00
2022-08-20T02:09:26.483Z,100.00
2022-08-20T02:11:55.848Z,100.00
2022-08-20T02:14:23.639Z,100.00
2022-08-20T02:16:55.231Z,100.00
2022-08-20T02:19:27.235Z,100.00
2022-08-20T02:21:59.710Z,100.00
2022-08-20T02:24:27.495Z,100.00
2022-08-20T02:26:57.086Z,100.00
2022-08-20T02:29:26.139Z,100.00
2022-08-20T02:32:32.379Z,100.00
2022-08-20T02:34:42.187Z,100.00
2022-08-20T02:37:10.270Z,100.00
2022-08-20T02:39:38.053Z,100.00
2022-08-20T02:42:07.790Z,100.00
2022-08-20T02:44:35.718Z,100.00
2022-08-20T02:47:03.476Z,100.00
2022-08-20T02:49:31.657Z,100.00
2022-08-20T02:51:59.502Z,100.00
2022-08-20T02:54:27.231Z,100.00
2022-08-20T02:56:55.033Z,100.00
2022-08-20T02:59:24.233Z,100.00
2022-08-20T03:02:00.278Z,100.00
2022-08-20T03:04:28.448Z,100.00
2022-08-20T03:06:56.279Z,100.00
2022-08-20T03:09:24.122Z,100.00
2022-08-20T03:11:52.233Z,100.00
2022-08-20T03:14:20.651Z,100.00
2022-08-20T03:16:50.083Z,100.00
2022-08-20T03:19:17.902Z,100.00
2022-08-20T03:21:45.634Z,100.00
2022-08-20T03:24:13.498Z,100.00
2022-08-20T03:26:41.257Z,100.00
2022-08-20T03:29:09.437Z,100.00
2022-08-20T03:31:37.179Z,100.00
2022-08-20T03:34:06.382Z,100.00
2022-08-20T03:36:34.331Z,100.00
2022-08-20T03:39:06.316Z,100.00
2022-08-20T03:41:34.282Z,100.00
2022-08-20T03:44:02.046Z,100.00
2022-08-20T03:46:29.913Z,100.00
2022-08-20T03:49:00.657Z,100.00
2022-08-20T03:51:31.468Z,100.00
2022-08-20T03:53:59.755Z,100.00
2022-08-20T03:56:28.125Z,100.00
2022-08-20T03:58:55.956Z,100.00
2022-08-20T04:01:45.503Z,100.00
2022-08-20T04:04:12.221Z,100.00
2022-08-20T04:06:42.421Z,100.00
2022-08-20T04:09:11.607Z,100.00
2022-08-20T04:11:40.337Z,100.00
2022-08-20T04:14:09.221Z,100.00
2022-08-20T04:16:39.420Z,100.00
2022-08-20T04:19:07.450Z,100.00
2022-08-20T04:21:37.278Z,100.00
2022-08-20T04:24:07.324Z,100.00
2022-08-20T04:26:37.186Z,100.00
2022-08-20T04:29:05.696Z,100.00
2022-08-20T04:31:34.745Z,100.00
2022-08-20T04:34:04.200Z,100.00
2022-08-20T04:36:31.968Z,100.00
2022-08-20T04:38:59.757Z,100.00
2022-08-20T04:41:28.970Z,100.00
2022-08-20T04:43:58.394Z,100.00
2022-08-20T04:46:28.877Z,100.00
2022-08-20T04:48:58.026Z,100.00
2022-08-20T04:51:26.779Z,100.00
2022-08-20T04:53:56.532Z,100.00
2022-08-20T04:56:26.433Z,100.00
2022-08-20T04:58:58.237Z,100.00
2022-08-20T05:01:26.541Z,100.00
2022-08-20T05:03:55.797Z,100.00
2022-08-20T05:06:26.194Z,100.00
2022-08-20T05:08:54.165Z,100.00
2022-08-20T05:11:35.884Z,100.00
2022-08-20T05:14:08.796Z,100.00
2022-08-20T05:16:40.908Z,100.00
2022-08-20T05:19:11.924Z,100.00
2022-08-20T05:21:40.741Z,100.00
2022-08-20T05:24:10.056Z,100.00
2022-08-20T05:26:37.893Z,100.00
2022-08-20T05:29:07.547Z,100.00
2022-08-20T05:31:35.838Z,100.00
2022-08-20T05:34:03.927Z,100.00
2022-08-20T05:36:31.885Z,100.00
2022-08-20T05:38:59.746Z,100.00
2022-08-20T05:41:30.074Z,100.00
2022-08-20T05:44:01.306Z,100.00
2022-08-20T05:46:32.246Z,100.00
2022-08-20T05:49:01.451Z,100.00
2022-08-20T05:51:30.091Z,100.00
2022-08-20T05:53:59.497Z,100.00
2022-08-20T05:56:30.369Z,100.00
2022-08-20T05:59:00.585Z,100.00
2022-08-20T06:01:28.533Z,100.00
2022-08-20T06:04:15.592Z,100.00
2022-08-20T06:06:46.172Z,100.00
2022-08-20T06:09:15.742Z,100.00
2022-08-20T06:11:43.491Z,100.00
2022-08-20T06:14:11.286Z,100.00
2022-08-20T06:16:39.244Z,100.00
2022-08-20T06:19:25.153Z,100.00
2022-08-20T06:21:54.444Z,100.00
2022-08-20T06:24:22.318Z,100.00
2022-08-20T06:26:56.591Z,100.00
2022-08-20T06:29:24.339Z,100.00
2022-08-20T06:31:52.102Z,100.00
2022-08-20T06:34:21.405Z,100.00
2022-08-20T06:36:49.222Z,100.00
2022-08-20T06:39:17.452Z,100.00
2022-08-20T06:41:45.566Z,100.00
2022-08-20T06:44:13.453Z,100.00
2022-08-20T06:46:41.791Z,100.00
2022-08-20T06:49:09.646Z,100.00
2022-08-20T06:51:40.094Z,100.00
2022-08-20T06:54:09.266Z,100.00
2022-08-20T06:56:37.042Z,100.00
2022-08-20T06:59:04.795Z,100.00
2022-08-20T07:01:32.933Z,100.00
2022-08-20T07:04:00.760Z,100.00
2022-08-20T07:06:28.959Z,100.00
2022-08-20T07:08:58.371Z,100.00
2022-08-20T07:11:28.611Z,100.00
2022-08-20T07:13:58.142Z,100.00
2022-08-20T07:16:26.206Z,100.00
2022-08-20T07:18:54.300Z,100.00
2022-08-20T07:21:22.111Z,100.00
2022-08-20T07:23:50.025Z,100.00
2022-08-20T07:26:19.138Z,100.00
2022-08-20T07:28:47.414Z,100.00
2022-08-20T07:31:34.835Z,100.00
2022-08-20T07:34:03.484Z,100.00
2022-08-20T07:36:31.502Z,100.00
2022-08-20T07:38:59.268Z,100.00
2022-08-20T07:41:35.265Z,100.00
2022-08-20T07:44:03.455Z,100.00
2022-08-20T07:46:32.280Z,100.00
2022-08-20T07:49:00.371Z,100.00
2022-08-20T07:51:28.549Z,100.00
2022-08-20T07:53:58.174Z,100.00
2022-08-20T07:56:26.237Z,100.00
2022-08-20T07:58:59.276Z,100.00
2022-08-20T08:01:30.434Z,100.00
2022-08-20T08:03:59.027Z,100.00
2022-08-20T08:06:31.045Z,100.00
2022-08-20T08:09:04.138Z,100.00
2022-08-20T08:11:34.519Z,100.00
2022-08-20T08:14:06.638Z,96.12
2022-08-20T08:16:35.341Z,95.74
2022-08-20T08:19:07.598Z,98.49
2022-08-20T08:21:35.607Z,91.83
2022-08-20T08:24:03.733Z,96.96
2022-08-20T08:26:31.588Z,95.21
2022-08-20T08:28:59.343Z,98.70
2022-08-20T08:31:28.790Z,93.65
2022-08-20T08:33:56.703Z,91.85
2022-08-20T08:36:27.297Z,91.20
2022-08-20T08:38:56.460Z,88.46
2022-08-20T08:41:31.221Z,89.74
2022-08-20T08:44:08.109Z,93.18
2022-08-20T08:46:42.618Z,93.23
2022-08-20T08:49:15.153Z,89.14
2022-08-20T08:51:46.207Z,86.49
2022-08-20T08:54:17.546Z,91.40
2022-08-20T08:56:49.667Z,89.33
2022-08-20T08:59:19.389Z,91.91
2022-08-20T09:01:54.990Z,87.50
2022-08-20T09:04:31.456Z,90.56
2022-08-20T09:07:00.449Z,88.05
2022-08-20T09:09:30.687Z,87.99
2022-08-20T09:12:05.316Z,88.53
2022-08-20T09:14:33.651Z,83.76
2022-08-20T09:17:03.241Z,87.92
2022-08-20T09:19:31.141Z,85.47
2022-08-20T09:21:59.030Z,83.22
2022-08-20T09:24:26.859Z,80.56
2022-08-20T09:26:54.595Z,82.07
2022-08-20T09:29:22.302Z,79.90
2022-08-20T09:31:50.191Z,83.92
2022-08-20T09:34:19.294Z,81.54
2022-08-20T09:36:47.035Z,79.58
2022-08-20T09:39:15.855Z,76.78
2022-08-20T09:41:43.610Z,81.55
2022-08-20T09:44:11.352Z,80.46
2022-08-20T09:46:39.112Z,80.72
2022-08-20T09:49:06.876Z,79.29
2022-08-20T09:51:38.778Z,77.90
2022-08-20T09:54:07.204Z,76.98
2022-08-20T09:56:36.038Z,74.60
2022-08-20T09:59:04.029Z,79.19
2022-08-20T10:01:33.182Z,70.94
2022-08-20T10:04:01.035Z,74.01
2022-08-20T10:06:28.748Z,75.01
2022-08-20T10:08:57.864Z,74.51
2022-08-20T10:11:25.588Z,72.76
2022-08-20T10:13:53.298Z,73.19
2022-08-20T10:16:21.082Z,69.16
2022-08-20T10:18:49.411Z,68.86
2022-08-20T10:21:17.458Z,69.55
2022-08-20T10:23:45.326Z,70.80
2022-08-20T10:26:15.081Z,64.58
2022-08-20T10:28:42.840Z,68.49
2022-08-20T10:31:12.289Z,67.82
2022-08-20T10:33:42.171Z,67.43
2022-08-20T10:36:12.303Z,70.20
2022-08-20T10:38:40.120Z,72.22
2022-08-20T10:41:07.891Z,69.67
2022-08-20T10:43:37.042Z,72.12
2022-08-20T10:46:04.857Z,68.98
2022-08-20T10:48:33.106Z,64.39
2022-08-20T10:51:00.849Z,68.79
2022-08-20T10:53:28.605Z,70.50
2022-08-20T10:55:57.606Z,69.99
2022-08-20T10:58:25.770Z,71.62
2022-08-20T11:00:54.964Z,71.81
2022-08-20T11:03:22.731Z,73.29
2022-08-20T11:05:50.782Z,71.15
2022-08-20T11:08:33.543Z,70.69
2022-08-20T11:11:02.697Z,69.68
2022-08-20T11:13:30.427Z,72.00
2022-08-20T11:15:59.548Z,71.60
2022-08-20T11:18:27.331Z,71.57
2022-08-20T11:20:55.098Z,71.61
2022-08-20T11:23:23.334Z,74.60
2022-08-20T11:25:51.243Z,70.58
2022-08-20T11:28:31.969Z,68.48
2022-08-20T11:31:01.802Z,70.58
2022-08-20T11:33:29.642Z,72.59
2022-08-20T11:35:57.577Z,73.50
2022-08-20T11:38:25.576Z,69.89
2022-08-20T11:40:53.319Z,73.43
2022-08-20T11:43:21.063Z,72.43
2022-08-20T11:45:51.779Z,68.22
2022-08-20T11:48:20.921Z,67.07
2022-08-20T11:50:49.639Z,65.98
2022-08-20T11:53:18.005Z,68.44
2022-08-20T11:55:45.845Z,67.76
2022-08-20T11:58:13.633Z,68.71
2022-08-20T12:00:42.709Z,64.51
2022-08-20T12:03:11.861Z,63.82
2022-08-20T12:05:42.655Z,65.51
2022-08-20T12:08:27.491Z,64.43
2022-08-20T12:10:56.964Z,65.64
2022-08-20T12:13:30.524Z,64.53
2022-08-20T12:16:04.840Z,64.56
2022-08-20T12:18:32.937Z,63.50
2022-08-20T12:21:02.037Z,60.20
2022-08-20T12:23:29.794Z,63.12
2022-08-20T12:25:57.622Z,61.33
2022-08-20T12:28:27.085Z,61.03
2022-08-20T12:30:54.842Z,61.89
2022-08-20T12:33:22.586Z,58.94
2022-08-20T12:35:50.321Z,61.51
2022-08-20T12:38:19.497Z,61.47
2022-08-20T12:40:47.253Z,59.06
2022-08-20T12:43:15.036Z,58.72
2022-08-20T12:45:42.993Z,60.28
2022-08-20T12:48:13.119Z,58.40
2022-08-20T12:50:42.819Z,55.70
2022-08-20T12:53:10.608Z,56.06
2022-08-20T12:55:39.830Z,54.72
2022-08-20T12:58:10.318Z,53.55
2022-08-20T13:00:43.106Z,53.64
2022-08-20T13:03:13.357Z,51.89
2022-08-20T13:05:42.428Z,49.03
2022-08-20T13:08:12.220Z,51.62
2022-08-20T13:10:45.529Z,51.90
2022-08-20T13:13:13.838Z,51.79
2022-08-20T13:15:41.586Z,52.98
2022-08-20T13:18:09.786Z,51.00
2022-08-20T13:20:38.043Z,50.86
2022-08-20T13:23:06.264Z,49.17
2022-08-20T13:25:35.019Z,52.98
2022-08-20T13:28:06.177Z,50.62
2022-08-20T13:30:37.298Z,52.15
2022-08-20T13:33:05.180Z,49.12
2022-08-20T13:35:33.123Z,52.85
2022-08-20T13:38:00.963Z,52.08
2022-08-20T13:40:28.732Z,50.57
2022-08-20T13:42:56.599Z,51.91
2022-08-20T13:45:25.820Z,48.63
2022-08-20T13:47:55.679Z,50.19
2022-08-20T13:50:26.254Z,50.79
2022-08-20T13:52:56.190Z,51.72
2022-08-20T13:55:26.435Z,50.45
2022-08-20T13:57:56.356Z,48.63
2022-08-20T14:00:31.781Z,50.94
2022-08-20T14:03:00.256Z,51.49
2022-08-20T14:05:28.574Z,50.22
2022-08-20T14:07:56.645Z,51.93
2022-08-20T14:10:31.308Z,49.32
2022-08-20T14:12:59.478Z,49.19
2022-08-20T14:15:28.561Z,49.42
2022-08-20T14:17:58.608Z,47.13
2022-08-20T14:20:31.944Z,49.11
2022-08-20T14:23:01.610Z,47.48
2022-08-20T14:25:30.361Z,47.94
2022-08-20T14:27:58.862Z,48.20
2022-08-20T14:30:30.513Z,47.47
2022-08-20T14:32:58.589Z,48.92
2022-08-20T14:35:26.498Z,49.85
2022-08-20T14:37:56.587Z,46.48
2022-08-20T14:40:26.121Z,48.16
2022-08-20T14:42:54.192Z,50.31
2022-08-20T14:45:22.922Z,47.60
2022-08-20T14:47:54.390Z,51.29
2022-08-20T14:50:25.034Z,49.65
2022-08-20T14:52:53.040Z,47.88
2022-08-20T14:55:23.530Z,48.00
2022-08-20T14:57:51.834Z,49.94
2022-08-20T15:00:22.561Z,49.74
2022-08-20T15:02:50.364Z,48.09
2022-08-20T15:05:19.978Z,50.38
2022-08-20T15:07:51.556Z,48.54
2022-08-20T15:10:23.761Z,49.18
2022-08-20T15:12:51.549Z,46.14
2022-08-20T15:15:19.624Z,48.14
2022-08-20T15:17:49.512Z,48.06
2022-08-20T15:20:22.340Z,46.45
2022-08-20T15:22:51.131Z,45.68
2022-08-20T15:25:21.660Z,48.34
2022-08-20T15:27:49.966Z,47.89
2022-08-20T15:30:20.731Z,47.03
2022-08-20T15:32:54.082Z,48.19
2022-08-20T15:35:25.519Z,47.23
2022-08-20T15:37:54.731Z,46.23
2022-08-20T15:40:27.752Z,45.45
2022-08-20T15:42:56.273Z,45.78
2022-08-20T15:45:24.019Z,46.39
2022-08-20T15:47:56.209Z,45.95
2022-08-20T15:50:35.365Z,45.75
2022-08-20T15:53:08.414Z,44.71
2022-08-20T15:55:38.707Z,45.50
2022-08-20T15:58:15.757Z,47.33
2022-08-20T16:00:50.917Z,47.51
2022-08-20T16:03:59.080Z,45.93
2022-08-20T16:06:31.861Z,45.39
2022-08-20T16:09:14.090Z,44.84
2022-08-20T16:11:51.027Z,44.63
2022-08-20T16:14:22.413Z,47.40
2022-08-20T16:17:01.365Z,46.38
2022-08-20T16:19:36.994Z,44.82
2022-08-20T16:22:08.345Z,44.24
2022-08-20T16:24:36.162Z,45.09
2022-08-20T16:27:13.542Z,45.27
2022-08-20T16:29:48.189Z,46.74
2022-08-20T16:32:24.495Z,46.60
2022-08-20T16:34:57.597Z,45.72
2022-08-20T16:37:36.900Z,45.21
2022-08-20T16:40:20.087Z,46.71
2022-08-20T16:42:51.224Z,45.71
2022-08-20T16:45:22.110Z,46.66
2022-08-20T16:47:51.792Z,47.29
2022-08-20T16:50:24.020Z,47.14
2022-08-20T16:52:53.984Z,46.54
2022-08-20T16:55:24.669Z,47.72
2022-08-20T16:57:53.016Z,45.48
2022-08-20T17:00:25.792Z,45.60
2022-08-20T17:02:54.879Z,45.86
2022-08-20T17:05:23.453Z,44.67
2022-08-20T17:07:54.921Z,47.35
2022-08-20T17:10:28.413Z,45.06
2022-08-20T17:12:59.707Z,45.69
2022-08-20T17:15:30.118Z,45.54
2022-08-20T17:18:17.991Z,47.77
2022-08-20T17:20:46.716Z,47.56
2022-08-20T17:23:19.002Z,48.44
2022-08-20T17:25:57.736Z,46.83
2022-08-20T17:28:25.577Z,47.83
2022-08-20T17:30:53.987Z,49.07
2022-08-20T17:33:31.239Z,49.61
2022-08-20T17:36:02.334Z,50.07
2022-08-20T17:38:38.192Z,49.78
2022-08-20T17:41:16.568Z,51.91
2022-08-20T17:43:45.920Z,49.33
2022-08-20T17:46:17.357Z,51.10
2022-08-20T17:48:46.931Z,49.86
2022-08-20T17:51:19.941Z,49.43
2022-08-20T17:53:54.069Z,50.24
2022-08-20T17:56:27.100Z,50.53
2022-08-20T17:59:01.382Z,49.64
2022-08-20T18:01:31.733Z,50.12
2022-08-20T18:03:59.746Z,49.25
2022-08-20T18:06:37.556Z,50.05
2022-08-20T18:09:16.890Z,49.93
2022-08-20T18:11:50.588Z,50.07
2022-08-20T18:14:31.478Z,49.61
2022-08-20T18:17:14.695Z,50.41
2022-08-20T18:20:06.638Z,50.15
2022-08-20T18:22:44.004Z,50.86
2022-08-20T18:25:22.955Z,51.10
2022-08-20T18:27:53.874Z,51.61
2022-08-20T18:30:24.181Z,52.84
2022-08-20T18:33:03.099Z,51.87
2022-08-20T18:35:37.526Z,53.20
2022-08-20T18:38:28.181Z,52.36
2022-08-20T18:41:12.560Z,54.66
2022-08-20T18:43:40.878Z,53.71
2022-08-20T18:46:14.370Z,55.82
2022-08-20T18:48:55.841Z,55.06
2022-08-20T18:51:35.428Z,56.59
2022-08-20T18:54:04.240Z,57.64
2022-08-20T18:56:41.997Z,59.40
2022-08-20T18:59:15.493Z,61.02
2022-08-20T19:01:44.477Z,60.74
2022-08-20T19:04:21.870Z,62.98
2022-08-20T19:06:57.423Z,63.54
2022-08-20T19:09:53.696Z,65.74
2022-08-20T19:12:39.189Z,66.26
2022-08-20T19:15:12.533Z,67.44
2022-08-20T19:17:52.947Z,68.84
2022-08-20T19:20:23.709Z,67.93
2022-08-20T19:22:53.642Z,68.42
2022-08-20T19:25:27.200Z,69.44
2022-08-20T19:27:58.033Z,70.63
2022-08-20T19:30:36.491Z,73.36
2022-08-20T19:33:05.062Z,73.87
2022-08-20T19:35:33.141Z,75.90
2022-08-20T19:38:02.231Z,74.25
2022-08-20T19:40:33.073Z,73.25
2022-08-20T19:43:16.099Z,73.00
2022-08-20T19:45:48.175Z,74.11
2022-08-20T19:48:32.129Z,71.90
2022-08-20T19:51:07.546Z,72.39
2022-08-20T19:53:38.367Z,71.69
2022-08-20T19:56:10.868Z,73.28
2022-08-20T19:58:41.862Z,73.24
2022-08-20T20:01:16.301Z,74.66
2022-08-20T20:03:56.659Z,75.24
2022-08-20T20:06:26.863Z,76.51
2022-08-20T20:08:57.469Z,77.47
2022-08-20T20:11:31.909Z,77.58
2022-08-20T20:14:07.709Z,75.87
2022-08-20T20:16:36.265Z,75.75
2022-08-20T20:19:25.674Z,77.00
2022-08-20T20:22:06.078Z,78.33
2022-08-20T20:24:42.788Z,77.84
2022-08-20T20:27:20.245Z,76.62
2022-08-20T20:29:58.602Z,76.22
2022-08-20T20:32:26.574Z,77.26
2022-08-20T20:34:57.090Z,76.69
2022-08-20T20:37:39.156Z,78.87
2022-08-20T20:40:25.390Z,78.33
2022-08-20T20:43:02.437Z,78.08
2022-08-20T20:45:34.782Z,78.20
2022-08-20T20:48:15.193Z,79.27
2022-08-20T20:50:43.022Z,78.91
2022-08-20T20:53:11.118Z,80.85
2022-08-20T20:55:39.860Z,80.83
2022-08-20T20:58:07.952Z,80.40
2022-08-20T21:00:37.139Z,81.37
2022-08-20T21:03:04.989Z,80.05
2022-08-20T21:05:33.418Z,81.43
2022-08-20T21:08:03.782Z,82.29
2022-08-20T21:10:34.846Z,82.02
2022-08-20T21:13:03.868Z,82.60
2022-08-20T21:15:32.805Z,83.11
2022-08-20T21:18:03.292Z,83.79
2022-08-20T21:20:31.481Z,84.84
2022-08-20T21:23:01.038Z,84.21
2022-08-20T21:25:30.421Z,85.18
2022-08-20T21:27:58.420Z,84.87
2022-08-20T21:30:26.423Z,84.10
2022-08-20T21:32:54.505Z,84.22
2022-08-20T21:35:23.841Z,84.81
2022-08-20T21:37:51.891Z,83.76
2022-08-20T21:40:21.831Z,84.14
2022-08-20T21:42:50.092Z,83.59
2022-08-20T21:45:19.858Z,83.85
2022-08-20T21:47:48.829Z,84.06
2022-08-20T21:50:19.168Z,84.93
2022-08-20T21:52:59.496Z,84.21
2022-08-20T21:55:29.302Z,82.01
2022-08-20T21:57:57.798Z,82.45
2022-08-20T22:00:52.379Z,81.91
2022-08-20T22:03:21.166Z,81.75
2022-08-20T22:05:50.559Z,82.42
2022-08-20T22:08:20.455Z,82.54
2022-08-20T22:10:48.320Z,82.48
2022-08-20T22:13:17.093Z,81.87
2022-08-20T22:15:44.833Z,81.32
2022-08-20T22:18:12.576Z,82.30
2022-08-20T22:20:41.424Z,81.48
2022-08-20T22:23:09.427Z,83.17
2022-08-20T22:25:38.546Z,81.25
2022-08-20T22:28:06.852Z,81.82
2022-08-20T22:30:35.639Z,81.35
2022-08-20T22:33:10.731Z,83.80
2022-08-20T22:35:42.722Z,82.26
2022-08-20T22:38:10.460Z,83.84
2022-08-20T22:40:39.608Z,82.69
2022-08-20T22:43:07.665Z,83.17
2022-08-20T22:45:36.807Z,83.74
2022-08-20T22:48:06.594Z,83.98
2022-08-20T22:50:34.434Z,82.94
2022-08-20T22:53:02.889Z,83.96
2022-08-20T22:55:30.727Z,84.65
2022-08-20T22:57:59.924Z,84.97
2022-08-20T23:00:28.847Z,84.88
2022-08-20T23:02:59.940Z,85.04
2022-08-20T23:05:30.473Z,85.62
2022-08-20T23:08:00.449Z,86.52
2022-08-20T23:10:29.886Z,86.90
2022-08-20T23:12:59.325Z,87.11
2022-08-20T23:15:28.581Z,86.55
2022-08-20T23:18:01.097Z,86.67
2022-08-20T23:20:28.882Z,87.18
2022-08-20T23:22:56.828Z,87.30
2022-08-20T23:25:24.729Z,88.28
2022-08-20T23:27:57.053Z,88.99
2022-08-20T23:30:33.179Z,88.98
2022-08-20T23:33:01.521Z,89.23
2022-08-20T23:35:33.140Z,90.63
2022-08-20T23:38:01.213Z,91.46
2022-08-20T23:40:31.080Z,91.67
2022-08-20T23:42:59.715Z,92.29
2022-08-20T23:45:29.091Z,92.51
2022-08-20T23:47:58.538Z,92.82
2022-08-20T23:50:30.130Z,93.17
2022-08-20T23:52:58.633Z,92.00
2022-08-20T23:55:26.892Z,92.55
2022-08-20T23:57:55.071Z,92.94
