createdAt,value
2019-02-14T00:00:36.224Z,4.90
2019-02-14T00:03:05.317Z,4.90
2019-02-14T00:05:34.433Z,4.80
2019-02-14T00:08:03.687Z,4.70
2019-02-14T00:10:32.875Z,4.70
2019-02-14T00:13:02.128Z,4.60
2019-02-14T00:15:31.727Z,4.70
2019-02-14T00:18:00.887Z,4.60
2019-02-14T00:20:29.939Z,4.60
2019-02-14T00:22:59.424Z,4.60
2019-02-14T00:25:28.439Z,4.50
2019-02-14T00:27:57.780Z,4.50
2019-02-14T00:30:26.859Z,4.40
2019-02-14T00:32:56.624Z,4.40
2019-02-14T00:35:25.711Z,4.40
2019-02-14T00:37:54.812Z,4.40
2019-02-14T00:40:24.624Z,4.30
2019-02-14T00:42:53.756Z,4.30
2019-02-14T00:45:23.220Z,4.30
2019-02-14T00:47:52.724Z,4.30
2019-02-14T00:50:22.172Z,4.20
2019-02-14T00:52:51.228Z,4.30
2019-02-14T00:55:20.408Z,4.20
2019-02-14T00:57:50.139Z,4.20
2019-02-14T01:00:19.235Z,4.20
2019-02-14T01:02:48.857Z,4.10
2019-02-14T01:05:17.872Z,4.10
2019-02-14T01:07:47.957Z,4.10
2019-02-14T01:10:17.492Z,4.00
2019-02-14T01:12:47.466Z,3.80
2019-02-14T01:15:22.759Z,3.70
2019-02-14T01:17:51.864Z,3.80
2019-02-14T01:20:21.116Z,3.80
2019-02-14T01:22:50.674Z,3.80
2019-02-14T01:25:21.167Z,3.80
2019-02-14T01:27:50.560Z,3.70
2019-02-14T01:30:19.716Z,3.70
2019-02-14T01:32:49.386Z,3.70
2019-02-14T01:35:18.767Z,3.70
2019-02-14T01:37:48.658Z,3.60
2019-02-14T01:40:18.868Z,3.60
2019-02-14T01:42:48.664Z,3.60
2019-02-14T01:45:19.165Z,3.60
2019-02-14T01:47:48.839Z,3.60
2019-02-14T01:50:18.982Z,3.50
2019-02-14T01:52:49.724Z,3.40
2019-02-14T01:55:19.028Z,3.40
2019-02-14T01:57:49.072Z,3.30
2019-02-14T02:00:19.455Z,3.30
2019-02-14T02:02:49.679Z,3.30
2019-02-14T02:05:19.552Z,3.30
2019-02-14T02:07:49.949Z,3.30
2019-02-14T02:10:19.833Z,3.30
2019-02-14T02:12:50.372Z,3.30
2019-02-14T02:15:19.699Z,3.20
2019-02-14T02:17:49.665Z,3.20
2019-02-14T02:20:18.824Z,3.10
2019-02-14T02:22:48.063Z,3.20
2019-02-14T02:25:17.133Z,3.20
2019-02-14T02:27:46.364Z,3.10
2019-02-14T02:30:15.395Z,3.00
2019-02-14T02:32:44.512Z,3.00
2019-02-14T02:35:13.723Z,3.00
2019-02-14T02:37:42.711Z,3.00
2019-02-14T02:40:12.124Z,3.00
2019-02-14T02:42:41.221Z,3.00
2019-02-14T02:45:11.923Z,3.00
2019-02-14T02:47:41.083Z,2.90
2019-02-14T02:50:11.900Z,2.90
2019-02-14T02:52:41.115Z,2.90
2019-02-14T02:55:10.433Z,2.80
2019-02-14T02:57:40.738Z,2.60
2019-02-14T03:00:13.045Z,2.70
2019-02-14T03:02:42.247Z,2.70
2019-02-14T03:05:12.697Z,2.70
2019-02-14T03:07:42.399Z,2.80
2019-02-14T03:10:13.247Z,2.80
2019-02-14T03:12:42.338Z,2.80
2019-02-14T03:15:12.352Z,2.80
2019-02-14T03:17:41.396Z,2.60
2019-02-14T03:20:11.336Z,2.60
2019-02-14T03:22:40.544Z,2.60
2019-02-14T03:25:12.499Z,2.60
2019-02-14T03:27:41.830Z,2.60
2019-02-14T03:30:11.925Z,2.40
2019-02-14T03:32:41.066Z,2.40
2019-02-14T03:35:10.147Z,2.40
2019-02-14T03:37:39.223Z,2.40
2019-02-14T03:40:09.572Z,2.30
2019-02-14T03:42:39.012Z,2.20
2019-02-14T03:45:11.793Z,2.10
2019-02-14T03:47:40.913Z,2.10
2019-02-14T03:50:10.160Z,2.20
2019-02-14T03:52:39.499Z,2.10
2019-02-14T03:55:09.034Z,2.10
2019-02-14T03:57:38.708Z,2.00
2019-02-14T04:00:10.744Z,2.00
2019-02-14T04:02:39.795Z,2.00
2019-02-14T04:05:08.994Z,2.00
2019-02-14T04:07:38.374Z,2.00
2019-02-14T04:10:08.757Z,2.00
2019-02-14T04:12:38.524Z,1.90
2019-02-14T04:15:09.835Z,1.90
2019-02-14T04:17:39.811Z,1.80
2019-02-14T04:20:08.929Z,1.80
2019-02-14T04:22:38.684Z,1.70
2019-02-14T04:25:08.399Z,1.80
2019-02-14T04:27:37.858Z,1.80
2019-02-14T04:30:07.904Z,1.90
2019-02-14T04:32:37.276Z,1.90
2019-02-14T04:35:06.925Z,1.90
2019-02-14T04:37:36.016Z,1.90
2019-02-14T04:40:05.861Z,1.90
2019-02-14T04:42:35.245Z,1.90
2019-02-14T04:45:04.667Z,1.90
2019-02-14T04:47:33.836Z,1.90
2019-02-14T04:50:02.908Z,1.90
2019-02-14T04:52:32.457Z,1.80
2019-02-14T04:55:02.261Z,1.90
2019-02-14T04:57:31.333Z,1.90
2019-02-14T05:00:01.375Z,1.90
2019-02-14T05:02:30.684Z,1.90
2019-02-14T05:05:00.198Z,1.90
2019-02-14T05:07:29.901Z,1.90
2019-02-14T05:09:59.664Z,2.00
2019-02-14T05:12:28.840Z,2.00
2019-02-14T05:14:58.292Z,2.00
2019-02-14T05:17:27.929Z,1.90
2019-02-14T05:19:58.345Z,1.80
2019-02-14T05:22:27.933Z,1.80
2019-02-14T05:24:58.323Z,1.80
2019-02-14T05:27:31.244Z,1.80
2019-02-14T05:30:00.741Z,1.80
2019-02-14T05:32:29.796Z,1.80
2019-02-14T05:34:59.161Z,1.80
2019-02-14T05:37:28.651Z,1.90
2019-02-14T05:39:59.620Z,1.90
2019-02-14T05:42:29.380Z,1.80
2019-02-14T05:44:58.728Z,1.70
2019-02-14T05:47:29.348Z,1.70
2019-02-14T05:49:59.377Z,1.80
2019-02-14T05:52:29.091Z,1.70
2019-02-14T05:54:59.869Z,1.60
2019-02-14T05:57:29.536Z,1.50
2019-02-14T05:59:59.759Z,1.50
2019-02-14T06:02:29.468Z,1.40
2019-02-14T06:04:59.827Z,1.40
2019-02-14T06:07:29.748Z,1.50
2019-02-14T06:09:59.128Z,1.60
2019-02-14T06:12:28.262Z,1.60
2019-02-14T06:14:57.804Z,1.60
2019-02-14T06:17:27.233Z,1.70
2019-02-14T06:19:56.620Z,1.70
2019-02-14T06:22:26.082Z,1.70
2019-02-14T06:24:55.188Z,1.50
2019-02-14T06:27:24.989Z,1.40
2019-02-14T06:29:54.094Z,1.40
2019-02-14T06:32:24.136Z,1.30
2019-02-14T06:34:53.560Z,1.30
2019-02-14T06:37:22.552Z,1.20
2019-02-14T06:39:51.724Z,1.20
2019-02-14T06:42:21.049Z,1.20
2019-02-14T06:44:50.211Z,1.20
2019-02-14T06:47:19.334Z,1.10
2019-02-14T06:49:48.783Z,1.00
2019-02-14T06:52:17.900Z,1.00
2019-02-14T06:54:46.932Z,1.00
2019-02-14T06:57:17.761Z,1.30
2019-02-14T06:59:47.527Z,1.40
2019-02-14T07:02:16.808Z,1.50
2019-02-14T07:04:46.588Z,1.60
2019-02-14T07:07:18.654Z,1.70
2019-02-14T07:09:47.432Z,1.70
2019-02-14T07:12:16.625Z,2.00
2019-02-14T07:14:46.815Z,2.10
2019-02-14T07:17:16.773Z,2.10
2019-02-14T07:19:46.503Z,2.10
2019-02-14T07:22:15.916Z,2.30
2019-02-14T07:24:45.424Z,2.30
2019-02-14T07:27:14.540Z,2.40
2019-02-14T07:29:43.680Z,2.50
2019-02-14T07:32:13.210Z,2.60
2019-02-14T07:34:42.346Z,2.70
2019-02-14T07:37:11.757Z,2.90
2019-02-14T07:39:42.020Z,3.10
2019-02-14T07:42:11.321Z,3.30
2019-02-14T07:44:40.440Z,3.30
2019-02-14T07:47:09.817Z,3.20
2019-02-14T07:49:38.903Z,3.30
2019-02-14T07:52:08.793Z,3.40
2019-02-14T07:54:38.140Z,3.60
2019-02-14T07:57:08.357Z,4.00
2019-02-14T07:59:37.656Z,4.30
2019-02-14T08:02:07.156Z,4.50
2019-02-14T08:04:36.554Z,4.60
2019-02-14T08:07:05.461Z,4.70
2019-02-14T08:09:35.993Z,4.80
2019-02-14T08:12:05.478Z,4.80
2019-02-14T08:14:35.526Z,5.10
2019-02-14T08:17:05.511Z,7.00
2019-02-14T08:19:53.736Z,8.50
2019-02-14T08:22:22.802Z,9.70
2019-02-14T08:24:51.949Z,9.80
2019-02-14T08:27:21.800Z,8.60
2019-02-14T08:29:52.031Z,7.80
2019-02-14T08:32:21.015Z,7.40
2019-02-14T08:34:50.108Z,7.10
2019-02-14T08:37:19.088Z,7.00
2019-02-14T08:39:48.997Z,6.90
2019-02-14T08:42:18.460Z,6.90
2019-02-14T08:44:48.035Z,6.80
2019-02-14T08:47:17.049Z,6.90
2019-02-14T08:49:46.248Z,6.80
2019-02-14T08:52:15.320Z,7.00
2019-02-14T08:54:44.716Z,7.10
2019-02-14T08:57:13.879Z,7.10
2019-02-14T08:59:43.508Z,7.10
2019-02-14T09:02:13.206Z,7.30
2019-02-14T09:04:42.297Z,7.40
2019-02-14T09:07:11.696Z,7.60
2019-02-14T09:09:40.841Z,7.40
2019-02-14T09:12:10.037Z,7.40
2019-02-14T09:14:39.264Z,7.30
2019-02-14T09:17:08.360Z,7.50
2019-02-14T09:19:38.154Z,7.60
2019-02-14T09:22:07.348Z,7.60
2019-02-14T09:24:36.381Z,7.70
2019-02-14T09:27:05.496Z,7.80
2019-02-14T09:29:34.728Z,8.00
2019-02-14T09:32:03.956Z,8.00
2019-02-14T09:34:33.061Z,8.20
2019-02-14T09:37:02.205Z,8.20
2019-02-14T09:39:40.614Z,8.40
2019-02-14T09:42:02.663Z,8.50
2019-02-14T09:44:32.228Z,8.50
2019-02-14T09:47:02.770Z,8.60
2019-02-14T09:49:32.087Z,8.60
2019-02-14T09:52:01.124Z,8.50
2019-02-14T09:54:30.304Z,8.40
2019-02-14T09:56:59.730Z,8.30
2019-02-14T09:59:28.803Z,8.40
2019-02-14T10:01:57.907Z,8.50
2019-02-14T10:04:26.957Z,8.60
2019-02-14T10:06:56.483Z,8.80
2019-02-14T10:09:26.182Z,8.90
2019-02-14T10:11:55.588Z,9.10
2019-02-14T10:14:24.772Z,9.30
2019-02-14T10:16:53.977Z,9.40
2019-02-14T10:19:23.095Z,9.30
2019-02-14T10:21:52.128Z,9.40
2019-02-14T10:24:21.493Z,9.40
2019-02-14T10:26:50.976Z,9.30
2019-02-14T10:29:20.067Z,9.10
2019-02-14T10:31:50.292Z,9.20
2019-02-14T10:34:19.720Z,9.30
2019-02-14T10:36:49.101Z,9.30
2019-02-14T10:39:18.205Z,9.50
2019-02-14T10:41:47.324Z,9.50
2019-02-14T10:44:16.729Z,9.60
2019-02-14T10:46:46.005Z,9.70
2019-02-14T10:49:15.452Z,9.90
2019-02-14T10:51:45.145Z,10.20
2019-02-14T10:54:14.344Z,10.30
2019-02-14T10:56:43.712Z,10.40
2019-02-14T10:59:12.877Z,10.50
2019-02-14T11:01:42.713Z,10.40
2019-02-14T11:04:12.441Z,10.40
2019-02-14T11:06:41.684Z,10.50
2019-02-14T11:09:10.888Z,10.60
2019-02-14T11:11:40.456Z,10.50
2019-02-14T11:14:09.904Z,10.50
2019-02-14T11:16:39.205Z,10.40
2019-02-14T11:19:08.292Z,10.40
2019-02-14T11:21:37.373Z,10.50
2019-02-14T11:24:06.752Z,10.70
2019-02-14T11:26:35.860Z,10.90
2019-02-14T11:29:05.300Z,10.90
2019-02-14T11:31:34.806Z,11.00
2019-02-14T11:34:05.608Z,11.10
2019-02-14T11:36:34.804Z,11.20
2019-02-14T11:39:05.940Z,11.20
2019-02-14T11:41:35.305Z,11.10
2019-02-14T11:44:04.776Z,11.20
2019-02-14T11:46:34.080Z,11.30
2019-02-14T11:49:03.268Z,11.50
2019-02-14T11:51:32.676Z,11.60
2019-02-14T11:54:02.252Z,11.60
2019-02-14T11:56:31.400Z,11.60
2019-02-14T11:59:00.823Z,11.80
2019-02-14T12:01:30.241Z,11.80
2019-02-14T12:03:59.433Z,12.00
2019-02-14T12:06:28.661Z,12.10
2019-02-14T12:09:00.160Z,12.10
2019-02-14T12:11:28.861Z,12.10
2019-02-14T12:13:57.938Z,12.00
2019-02-14T12:16:27.000Z,11.90
2019-02-14T12:18:56.229Z,11.80
2019-02-14T12:21:25.577Z,11.90
2019-02-14T12:23:54.728Z,12.10
2019-02-14T12:26:23.837Z,12.20
2019-02-14T12:28:52.980Z,12.20
2019-02-14T12:31:22.369Z,12.20
2019-02-14T12:33:51.538Z,12.10
2019-02-14T12:36:20.665Z,12.00
2019-02-14T12:38:50.172Z,12.10
2019-02-14T12:41:19.473Z,12.10
2019-02-14T12:43:49.181Z,12.00
2019-02-14T12:46:19.186Z,12.20
2019-02-14T12:48:49.153Z,12.20
2019-02-14T12:51:19.158Z,12.20
2019-02-14T12:53:51.050Z,12.10
2019-02-14T12:56:20.437Z,12.10
2019-02-14T12:58:49.684Z,12.20
2019-02-14T13:01:21.947Z,12.20
2019-02-14T13:03:51.598Z,12.30
2019-02-14T13:06:20.709Z,12.30
2019-02-14T13:08:50.180Z,12.30
2019-02-14T13:11:19.952Z,12.40
2019-02-14T13:13:50.954Z,12.50
2019-02-14T13:16:20.204Z,12.50
2019-02-14T13:18:50.653Z,12.50
2019-02-14T13:21:20.314Z,12.70
2019-02-14T13:23:49.704Z,12.80
2019-02-14T13:26:19.458Z,12.70
2019-02-14T13:28:49.285Z,12.80
2019-02-14T13:31:18.349Z,12.80
2019-02-14T13:33:47.496Z,12.90
2019-02-14T13:36:17.913Z,13.00
2019-02-14T13:38:47.105Z,13.10
2019-02-14T13:41:16.237Z,13.20
2019-02-14T13:43:46.312Z,13.20
2019-02-14T13:46:15.791Z,13.30
2019-02-14T13:48:45.388Z,13.40
2019-02-14T13:51:14.469Z,13.50
2019-02-14T13:53:43.944Z,13.50
2019-02-14T13:56:13.028Z,13.50
2019-02-14T13:58:42.537Z,13.60
2019-02-14T14:01:11.597Z,13.60
2019-02-14T14:03:41.004Z,13.60
2019-02-14T14:06:10.440Z,13.70
2019-02-14T14:08:39.873Z,13.60
2019-02-14T14:11:09.349Z,13.60
2019-02-14T14:13:38.961Z,13.70
2019-02-14T14:16:07.980Z,13.70
2019-02-14T14:18:37.200Z,13.70
2019-02-14T14:21:06.861Z,13.80
2019-02-14T14:23:36.209Z,13.80
2019-02-14T14:26:06.093Z,13.90
2019-02-14T14:28:35.505Z,13.80
2019-02-14T14:31:04.625Z,13.80
2019-02-14T14:33:33.984Z,13.80
2019-02-14T14:36:04.309Z,13.80
2019-02-14T14:38:33.605Z,13.80
2019-02-14T14:41:03.217Z,13.90
2019-02-14T14:43:54.449Z,13.80
2019-02-14T14:46:33.796Z,13.80
2019-02-14T14:49:02.807Z,14.00
2019-02-14T14:51:31.780Z,13.90
2019-02-14T14:54:01.092Z,13.90
2019-02-14T14:56:30.187Z,13.90
2019-02-14T14:58:59.249Z,13.90
2019-02-14T15:01:28.729Z,13.90
2019-02-14T15:03:57.710Z,13.80
2019-02-14T15:06:26.772Z,13.70
2019-02-14T15:08:56.677Z,13.90
2019-02-14T15:11:25.776Z,14.00
2019-02-14T15:13:54.910Z,14.10
2019-02-14T15:16:23.967Z,14.10
2019-02-14T15:18:53.881Z,14.00
2019-02-14T15:21:22.914Z,13.90
2019-02-14T15:23:52.332Z,13.90
2019-02-14T15:26:22.760Z,13.80
2019-02-14T15:28:52.188Z,13.90
2019-02-14T15:31:21.541Z,13.90
2019-02-14T15:33:50.769Z,13.90
2019-02-14T15:36:21.807Z,13.90
2019-02-14T15:38:52.007Z,14.00
2019-02-14T15:41:21.499Z,13.90
2019-02-14T15:43:51.050Z,13.90
2019-02-14T15:46:20.200Z,13.80
2019-02-14T15:48:49.950Z,13.70
2019-02-14T15:51:20.059Z,13.80
2019-02-14T15:53:49.622Z,13.80
2019-02-14T15:56:18.944Z,13.80
2019-02-14T15:58:49.172Z,13.90
2019-02-14T16:01:19.084Z,13.80
2019-02-14T16:03:48.315Z,13.80
2019-02-14T16:06:17.748Z,13.80
2019-02-14T16:08:48.781Z,13.70
2019-02-14T16:11:18.104Z,13.60
2019-02-14T16:13:47.520Z,13.50
2019-02-14T16:16:17.164Z,13.60
2019-02-14T16:18:46.692Z,13.50
2019-02-14T16:21:17.348Z,13.40
2019-02-14T16:23:46.522Z,13.10
2019-02-14T16:26:17.144Z,12.90
2019-02-14T16:28:46.823Z,12.70
2019-02-14T16:31:16.281Z,12.70
2019-02-14T16:33:46.001Z,12.60
2019-02-14T16:36:15.444Z,12.40
2019-02-14T16:38:44.648Z,12.40
2019-02-14T16:41:14.408Z,12.40
2019-02-14T16:43:43.753Z,12.40
2019-02-14T16:46:13.299Z,12.40
2019-02-14T16:48:42.916Z,12.30
2019-02-14T16:51:12.269Z,12.20
2019-02-14T16:53:41.924Z,12.30
2019-02-14T16:56:11.544Z,12.30
2019-02-14T16:58:40.769Z,12.30
2019-02-14T17:01:09.887Z,12.30
2019-02-14T17:03:38.964Z,12.30
2019-02-14T17:06:08.073Z,12.30
2019-02-14T17:08:37.125Z,12.20
2019-02-14T17:11:06.541Z,12.20
2019-02-14T17:13:35.890Z,12.10
2019-02-14T17:16:05.637Z,12.00
2019-02-14T17:18:34.754Z,11.90
2019-02-14T17:21:04.244Z,11.80
2019-02-14T17:23:33.483Z,11.70
2019-02-14T17:26:02.559Z,11.60
2019-02-14T17:28:32.145Z,11.50
2019-02-14T17:31:01.545Z,11.40
2019-02-14T17:33:30.834Z,11.30
2019-02-14T17:36:00.754Z,11.20
2019-02-14T17:38:30.068Z,11.20
2019-02-14T17:40:59.313Z,11.00
2019-02-14T17:43:28.389Z,11.00
2019-02-14T17:45:57.624Z,10.90
2019-02-14T17:48:26.727Z,10.80
2019-02-14T17:50:56.408Z,10.80
2019-02-14T17:53:26.406Z,10.70
2019-02-14T17:55:55.444Z,10.60
2019-02-14T17:58:24.741Z,10.50
2019-02-14T18:00:54.077Z,10.50
2019-02-14T18:03:23.181Z,10.50
2019-02-14T18:05:53.704Z,10.40
2019-02-14T18:08:23.223Z,10.20
2019-02-14T18:10:54.893Z,10.10
2019-02-14T18:13:23.684Z,10.00
2019-02-14T18:15:52.672Z,9.80
2019-02-14T18:18:22.165Z,9.70
2019-02-14T18:20:51.255Z,9.60
2019-02-14T18:23:20.686Z,9.60
2019-02-14T18:25:50.037Z,9.50
2019-02-14T18:28:19.449Z,9.50
2019-02-14T18:30:49.080Z,9.40
2019-02-14T18:33:18.621Z,9.30
2019-02-14T18:35:47.772Z,9.20
2019-02-14T18:38:17.672Z,9.10
2019-02-14T18:40:47.128Z,8.90
2019-02-14T18:43:16.690Z,8.90
2019-02-14T18:45:46.105Z,8.80
2019-02-14T18:48:15.180Z,8.60
2019-02-14T18:50:44.632Z,8.50
2019-02-14T18:53:14.147Z,8.50
2019-02-14T18:55:43.225Z,8.40
2019-02-14T18:58:13.001Z,8.30
2019-02-14T19:00:42.208Z,8.30
2019-02-14T19:03:11.500Z,8.20
2019-02-14T19:05:40.756Z,8.20
2019-02-14T19:08:09.916Z,8.10
2019-02-14T19:10:39.241Z,8.20
2019-02-14T19:13:08.585Z,9.60
2019-02-14T19:15:37.628Z,9.90
2019-02-14T19:18:06.752Z,9.20
2019-02-14T19:20:35.830Z,8.80
2019-02-14T19:23:05.460Z,8.60
2019-02-14T19:25:34.573Z,8.40
2019-02-14T19:28:03.896Z,8.20
2019-02-14T19:30:33.074Z,8.00
2019-02-14T19:33:02.214Z,7.80
2019-02-14T19:35:31.337Z,7.60
2019-02-14T19:38:00.721Z,7.30
2019-02-14T19:40:29.950Z,7.30
2019-02-14T19:42:59.622Z,7.20
2019-02-14T19:45:36.349Z,7.10
2019-02-14T19:47:59.866Z,7.10
2019-02-14T19:50:28.936Z,7.10
2019-02-14T19:52:58.924Z,7.00
2019-02-14T19:55:28.546Z,7.00
2019-02-14T19:57:59.293Z,7.00
2019-02-14T20:00:28.483Z,7.00
2019-02-14T20:02:57.545Z,6.80
2019-02-14T20:05:27.005Z,6.70
2019-02-14T20:07:56.413Z,6.80
2019-02-14T20:10:25.664Z,6.80
2019-02-14T20:12:55.442Z,6.60
2019-02-14T20:15:24.692Z,6.60
2019-02-14T20:17:53.983Z,6.60
2019-02-14T20:20:23.435Z,6.60
2019-02-14T20:22:52.872Z,6.60
2019-02-14T20:25:22.980Z,6.40
2019-02-14T20:27:52.462Z,6.30
2019-02-14T20:30:22.169Z,6.30
2019-02-14T20:32:51.528Z,6.10
2019-02-14T20:35:20.953Z,6.10
2019-02-14T20:37:50.148Z,6.30
2019-02-14T20:40:19.200Z,6.20
2019-02-14T20:42:48.296Z,5.90
2019-02-14T20:45:17.417Z,5.80
2019-02-14T20:47:46.504Z,5.70
2019-02-14T20:50:15.813Z,5.90
2019-02-14T20:52:44.887Z,6.00
2019-02-14T20:55:15.408Z,6.10
2019-02-14T20:57:45.419Z,5.90
2019-02-14T21:00:23.896Z,5.90
2019-02-14T21:02:53.047Z,6.00
2019-02-14T21:05:22.300Z,6.10
2019-02-14T21:07:51.413Z,6.30
2019-02-14T21:10:20.528Z,6.10
2019-02-14T21:12:50.112Z,6.00
2019-02-14T21:15:19.635Z,5.80
2019-02-14T21:17:49.049Z,5.70
2019-02-14T21:20:18.600Z,5.50
2019-02-14T21:22:47.700Z,5.40
2019-02-14T21:25:22.089Z,5.40
2019-02-14T21:27:48.101Z,5.40
2019-02-14T21:30:17.532Z,5.40
2019-02-14T21:32:46.625Z,5.50
2019-02-14T21:35:15.825Z,5.50
2019-02-14T21:37:44.952Z,5.50
2019-02-14T21:40:14.542Z,5.50
2019-02-14T21:42:43.751Z,5.40
2019-02-14T21:45:13.039Z,5.20
2019-02-14T21:47:42.665Z,5.20
2019-02-14T21:50:11.912Z,5.10
2019-02-14T21:52:41.066Z,5.20
2019-02-14T21:55:10.451Z,5.30
2019-02-14T21:57:39.561Z,5.30
2019-02-14T22:00:11.661Z,5.20
2019-02-14T22:02:41.053Z,5.10
2019-02-14T22:05:11.640Z,5.10
2019-02-14T22:07:40.810Z,5.10
2019-02-14T22:10:10.449Z,5.40
2019-02-14T22:12:42.722Z,5.60
2019-02-14T22:15:13.998Z,5.80
2019-02-14T22:17:43.048Z,6.00
2019-02-14T22:20:12.543Z,6.00
2019-02-14T22:22:41.917Z,5.90
2019-02-14T22:25:11.076Z,5.90
2019-02-14T22:27:41.520Z,5.80
2019-02-14T22:30:15.242Z,5.90
2019-02-14T22:32:45.015Z,6.00
2019-02-14T22:35:14.429Z,6.00
2019-02-14T22:37:43.928Z,6.00
2019-02-14T22:40:13.137Z,6.10
2019-02-14T22:42:47.178Z,5.90
2019-02-14T22:45:13.681Z,5.80
2019-02-14T22:47:43.571Z,5.70
2019-02-14T22:50:12.708Z,5.60
2019-02-14T22:52:42.051Z,5.60
2019-02-14T22:55:11.176Z,5.60
2019-02-14T22:57:40.456Z,5.60
2019-02-14T23:00:17.972Z,5.70
2019-02-14T23:02:49.670Z,5.90
2019-02-14T23:05:22.493Z,5.90
2019-02-14T23:07:54.731Z,5.90
2019-02-14T23:10:23.866Z,6.00
2019-02-14T23:12:55.714Z,5.90
2019-02-14T23:15:25.255Z,5.90
2019-02-14T23:17:54.520Z,5.70
2019-02-14T23:20:24.189Z,5.70
2019-02-14T23:22:53.550Z,5.60
2019-02-14T23:25:22.727Z,5.50
2019-02-14T23:27:52.308Z,5.50
2019-02-14T23:30:21.586Z,5.60
2019-02-14T23:32:50.745Z,5.60
2019-02-14T23:35:19.937Z,5.60
2019-02-14T23:37:50.108Z,5.60
2019-02-14T23:40:19.925Z,5.70
2019-02-14T23:42:49.930Z,5.60
2019-02-14T23:45:19.904Z,5.70
2019-02-14T23:47:49.824Z,5.80
2019-02-14T23:50:20.498Z,5.80
2019-02-14T23:52:50.340Z,5.90
2019-02-14T23:55:20.129Z,5.90
2019-02-14T23:57:50.153Z,5.90
