createdAt,value
2019-02-28T00:00:29.619Z,13.97
2019-02-28T00:02:58.104Z,12.07
2019-02-28T00:05:26.599Z,14.73
2019-02-28T00:07:55.059Z,13.57
2019-02-28T00:10:23.627Z,13.47
2019-02-28T00:12:52.086Z,14.20
2019-02-28T00:15:20.660Z,15.87
2019-02-28T00:17:49.130Z,16.23
2019-02-28T00:20:17.740Z,17.13
2019-02-28T00:22:49.245Z,14.80
2019-02-28T00:25:16.667Z,18.10
2019-02-28T00:27:45.164Z,12.97
2019-02-28T00:30:15.370Z,16.13
2019-02-28T00:32:43.903Z,17.17
2019-02-28T00:35:13.377Z,17.80
2019-02-28T00:37:42.580Z,13.33
2019-02-28T00:40:11.618Z,14.20
2019-02-28T00:42:40.078Z,14.23
2019-02-28T00:45:13.268Z,14.20
2019-02-28T00:47:41.798Z,14.60
2019-02-28T00:50:10.530Z,15.17
2019-02-28T00:52:39.071Z,13.67
2019-02-28T00:55:32.531Z,18.23
2019-02-28T00:58:01.070Z,15.07
2019-02-28T01:00:29.583Z,15.73
2019-02-28T01:02:58.114Z,17.17
2019-02-28T01:05:26.654Z,15.13
2019-02-28T01:07:55.367Z,15.30
2019-02-28T01:10:24.668Z,15.17
2019-02-28T01:12:54.570Z,17.03
2019-02-28T01:15:23.146Z,19.13
2019-02-28T01:17:51.667Z,18.27
2019-02-28T01:20:20.203Z,17.57
2019-02-28T01:22:48.671Z,14.13
2019-02-28T01:25:20.386Z,14.87
2019-02-28T01:27:48.909Z,14.80
2019-02-28T01:30:17.614Z,15.73
2019-02-28T01:32:49.945Z,15.10
2019-02-28T01:35:16.435Z,12.13
2019-02-28T01:37:44.898Z,13.87
2019-02-28T01:40:14.735Z,15.40
2019-02-28T01:42:43.434Z,15.90
2019-02-28T01:45:12.962Z,14.17
2019-02-28T01:47:41.602Z,16.53
2019-02-28T01:50:11.798Z,14.57
2019-02-28T01:52:44.460Z,15.30
2019-02-28T01:55:11.273Z,13.60
2019-02-28T01:57:44.014Z,16.97
2019-02-28T02:00:18.223Z,14.63
2019-02-28T02:02:46.718Z,12.80
2019-02-28T02:05:16.937Z,14.47
2019-02-28T02:07:45.755Z,14.60
2019-02-28T02:10:21.717Z,15.53
2019-02-28T02:12:51.446Z,15.33
2019-02-28T02:15:20.560Z,13.83
2019-02-28T02:17:49.275Z,13.47
2019-02-28T02:20:17.902Z,13.83
2019-02-28T02:22:46.531Z,14.30
2019-02-28T02:25:15.434Z,15.67
2019-02-28T02:27:43.968Z,13.40
2019-02-28T02:30:33.293Z,16.17
2019-02-28T02:33:01.870Z,12.77
2019-02-28T02:35:30.400Z,15.33
2019-02-28T02:38:03.476Z,14.77
2019-02-28T02:40:29.152Z,12.47
2019-02-28T02:42:57.611Z,13.17
2019-02-28T02:45:26.125Z,13.30
2019-02-28T02:47:54.644Z,13.90
2019-02-28T02:50:23.143Z,14.53
2019-02-28T02:52:51.607Z,15.87
2019-02-28T02:55:20.190Z,14.63
2019-02-28T02:57:51.806Z,16.90
2019-02-28T03:00:19.684Z,16.17
2019-02-28T03:02:48.312Z,12.97
2019-02-28T03:05:16.916Z,14.60
2019-02-28T03:07:45.406Z,12.43
2019-02-28T03:10:19.393Z,13.53
2019-02-28T03:12:48.166Z,16.53
2019-02-28T03:15:25.448Z,17.37
2019-02-28T03:17:48.854Z,12.47
2019-02-28T03:20:18.146Z,14.37
2019-02-28T03:22:46.843Z,11.93
2019-02-28T03:25:18.384Z,13.13
2019-02-28T03:27:46.930Z,15.20
2019-02-28T03:30:27.741Z,14.03
2019-02-28T03:32:47.549Z,17.77
2019-02-28T03:35:16.075Z,14.60
2019-02-28T03:37:44.787Z,15.63
2019-02-28T03:40:14.784Z,13.90
2019-02-28T03:42:43.389Z,14.00
2019-02-28T03:45:15.577Z,12.43
2019-02-28T03:47:44.243Z,11.97
2019-02-28T03:50:13.515Z,18.17
2019-02-28T03:52:44.191Z,13.87
2019-02-28T03:55:13.622Z,16.37
2019-02-28T03:57:42.204Z,14.70
2019-02-28T04:00:38.292Z,14.30
2019-02-28T04:03:06.923Z,15.13
2019-02-28T04:05:35.636Z,21.73
2019-02-28T04:08:04.168Z,12.97
2019-02-28T04:10:32.650Z,17.50
2019-02-28T04:13:01.150Z,14.70
2019-02-28T04:15:29.702Z,13.83
2019-02-28T04:17:58.165Z,13.83
2019-02-28T04:20:26.747Z,14.20
2019-02-28T04:22:59.085Z,13.43
2019-02-28T04:25:25.429Z,12.80
2019-02-28T04:27:53.967Z,15.20
2019-02-28T04:30:22.460Z,14.23
2019-02-28T04:32:51.067Z,17.03
2019-02-28T04:35:24.304Z,12.83
2019-02-28T04:37:49.815Z,13.03
2019-02-28T04:40:18.319Z,11.87
2019-02-28T04:42:46.787Z,17.73
2019-02-28T04:45:15.330Z,14.17
2019-02-28T04:47:43.819Z,13.87
2019-02-28T04:50:12.919Z,14.53
2019-02-28T04:52:46.283Z,12.17
2019-02-28T04:55:12.218Z,13.00
2019-02-28T04:57:40.771Z,13.37
2019-02-28T05:00:12.104Z,13.33
2019-02-28T05:02:40.632Z,11.23
2019-02-28T05:05:12.060Z,13.30
2019-02-28T05:07:39.448Z,10.53
2019-02-28T05:10:09.471Z,14.07
2019-02-28T05:12:39.871Z,12.30
2019-02-28T05:15:10.860Z,13.80
2019-02-28T05:17:39.390Z,12.57
2019-02-28T05:20:11.007Z,11.83
2019-02-28T05:22:40.636Z,11.77
2019-02-28T05:25:10.465Z,13.57
2019-02-28T05:27:39.189Z,15.90
2019-02-28T05:30:19.278Z,13.33
2019-02-28T05:32:46.029Z,13.50
2019-02-28T05:35:14.657Z,14.17
2019-02-28T05:37:46.898Z,13.80
2019-02-28T05:40:14.904Z,14.27
2019-02-28T05:42:43.537Z,14.27
2019-02-28T05:45:14.833Z,13.40
2019-02-28T05:47:46.897Z,14.63
2019-02-28T05:50:16.690Z,14.43
2019-02-28T05:52:43.713Z,15.23
2019-02-28T05:55:12.322Z,16.87
2019-02-28T05:57:43.402Z,11.90
2019-02-28T06:00:14.817Z,14.60
2019-02-28T06:02:43.282Z,14.40
2019-02-28T06:05:12.693Z,12.80
2019-02-28T06:07:41.587Z,17.53
2019-02-28T06:10:12.231Z,13.13
2019-02-28T06:12:43.692Z,15.10
2019-02-28T06:15:18.116Z,17.07
2019-02-28T06:17:46.755Z,15.57
2019-02-28T06:20:17.967Z,17.07
2019-02-28T06:22:45.609Z,15.57
2019-02-28T06:25:33.500Z,21.80
2019-02-28T06:28:02.160Z,18.33
2019-02-28T06:30:30.896Z,15.90
2019-02-28T06:32:59.635Z,15.03
2019-02-28T06:35:28.370Z,16.27
2019-02-28T06:37:56.850Z,18.10
2019-02-28T06:40:25.411Z,15.37
2019-02-28T06:42:55.839Z,16.57
2019-02-28T06:45:24.186Z,21.90
2019-02-28T06:47:52.665Z,20.60
2019-02-28T06:50:21.331Z,14.60
2019-02-28T06:52:49.926Z,16.77
2019-02-28T06:55:26.116Z,16.23
2019-02-28T06:57:54.690Z,14.30
2019-02-28T07:00:23.254Z,17.23
2019-02-28T07:02:51.976Z,17.47
2019-02-28T07:05:24.803Z,15.90
2019-02-28T07:07:50.750Z,17.83
2019-02-28T07:10:19.372Z,16.50
2019-02-28T07:12:47.888Z,15.03
2019-02-28T07:15:16.489Z,18.13
2019-02-28T07:17:46.517Z,19.53
2019-02-28T07:20:19.280Z,15.40
2019-02-28T07:22:47.837Z,22.13
2019-02-28T07:25:16.463Z,26.83
2019-02-28T07:27:45.112Z,23.37
2019-02-28T07:30:19.092Z,21.70
2019-02-28T07:32:48.515Z,26.13
2019-02-28T07:35:17.143Z,23.40
2019-02-28T07:37:45.688Z,22.07
2019-02-28T07:40:16.362Z,18.43
2019-02-28T07:42:45.983Z,22.17
2019-02-28T07:45:16.255Z,20.70
2019-02-28T07:47:44.975Z,20.47
2019-02-28T07:50:14.679Z,24.43
2019-02-28T07:52:43.228Z,22.40
2019-02-28T07:55:17.392Z,19.27
2019-02-28T07:57:51.198Z,25.70
2019-02-28T08:00:24.555Z,21.80
2019-02-28T08:02:53.087Z,23.67
2019-02-28T08:05:21.727Z,24.10
2019-02-28T08:07:52.284Z,20.33
2019-02-28T08:10:25.960Z,24.03
2019-02-28T08:12:54.483Z,22.77
2019-02-28T08:15:24.571Z,23.70
2019-02-28T08:17:53.205Z,26.85
2019-02-28T08:20:22.056Z,22.48
2019-02-28T08:22:50.836Z,21.17
2019-02-28T08:25:19.465Z,23.98
2019-02-28T08:27:48.138Z,21.00
2019-02-28T08:30:22.448Z,23.32
2019-02-28T08:32:51.008Z,20.62
2019-02-28T08:35:19.653Z,21.77
2019-02-28T08:37:51.747Z,21.23
2019-02-28T08:40:26.919Z,26.33
2019-02-28T08:42:55.956Z,27.37
2019-02-28T08:45:24.517Z,25.62
2019-02-28T08:47:56.773Z,24.27
2019-02-28T08:50:24.560Z,27.37
2019-02-28T08:52:55.204Z,23.40
2019-02-28T08:55:28.597Z,22.65
2019-02-28T08:57:55.995Z,24.70
2019-02-28T09:00:31.354Z,26.90
2019-02-28T09:02:54.940Z,23.00
2019-02-28T09:05:26.215Z,24.45
2019-02-28T09:07:53.943Z,31.80
2019-02-28T09:10:26.511Z,21.95
2019-02-28T09:12:55.083Z,23.30
2019-02-28T09:15:23.695Z,22.05
2019-02-28T09:17:52.398Z,24.27
2019-02-28T09:20:21.034Z,26.48
2019-02-28T09:22:49.671Z,27.05
2019-02-28T09:25:22.895Z,25.10
2019-02-28T09:27:51.932Z,24.35
2019-02-28T09:30:31.810Z,25.45
2019-02-28T09:33:00.284Z,25.05
2019-02-28T09:35:28.988Z,26.95
2019-02-28T09:37:57.467Z,28.07
2019-02-28T09:40:29.650Z,30.35
2019-02-28T09:42:56.400Z,23.95
2019-02-28T09:45:29.785Z,27.00
2019-02-28T09:48:01.867Z,28.17
2019-02-28T09:50:28.644Z,28.05
2019-02-28T09:52:57.191Z,28.67
2019-02-28T09:55:25.727Z,29.15
2019-02-28T09:57:55.099Z,23.85
2019-02-28T10:00:27.560Z,28.98
2019-02-28T10:02:56.344Z,30.48
2019-02-28T10:05:25.002Z,27.20
2019-02-28T10:07:53.614Z,26.90
2019-02-28T10:10:29.122Z,29.87
2019-02-28T10:12:57.783Z,29.42
2019-02-28T10:15:26.571Z,32.03
2019-02-28T10:17:55.294Z,33.55
2019-02-28T10:20:27.013Z,33.02
2019-02-28T10:22:56.075Z,35.23
2019-02-28T10:25:24.695Z,29.77
2019-02-28T10:27:54.612Z,33.55
2019-02-28T10:30:31.730Z,33.78
2019-02-28T10:32:57.856Z,33.18
2019-02-28T10:35:26.507Z,39.23
2019-02-28T10:37:58.384Z,34.03
2019-02-28T10:40:28.860Z,38.35
2019-02-28T10:42:57.495Z,35.73
2019-02-28T10:45:26.571Z,37.93
2019-02-28T10:47:55.072Z,39.30
2019-02-28T10:50:32.136Z,40.33
2019-02-28T10:53:04.228Z,40.73
2019-02-28T10:55:29.024Z,41.57
2019-02-28T10:57:57.655Z,37.00
2019-02-28T11:00:32.873Z,38.73
2019-02-28T11:03:04.468Z,38.23
2019-02-28T11:05:35.518Z,38.70
2019-02-28T11:08:05.395Z,40.20
2019-02-28T11:10:39.131Z,41.07
2019-02-28T11:13:10.871Z,38.50
2019-02-28T11:15:39.642Z,39.43
2019-02-28T11:18:09.673Z,40.93
2019-02-28T11:20:40.463Z,37.43
2019-02-28T11:23:14.292Z,39.57
2019-02-28T11:25:40.402Z,40.40
2019-02-28T11:28:09.108Z,37.57
2019-02-28T11:30:37.942Z,40.80
2019-02-28T11:33:06.820Z,43.70
2019-02-28T11:35:35.456Z,41.60
2019-02-28T11:38:04.975Z,43.07
2019-02-28T11:40:34.172Z,40.30
2019-02-28T11:43:06.567Z,36.47
2019-02-28T11:45:40.439Z,37.37
2019-02-28T11:48:21.384Z,39.17
2019-02-28T11:50:49.994Z,36.53
2019-02-28T11:53:19.254Z,39.77
2019-02-28T11:55:48.093Z,39.23
2019-02-28T11:58:17.976Z,42.17
2019-02-28T12:00:47.075Z,40.90
2019-02-28T12:03:15.651Z,44.20
2019-02-28T12:05:44.192Z,37.00
2019-02-28T12:08:12.944Z,34.13
2019-02-28T12:10:41.626Z,37.23
2019-02-28T12:13:10.359Z,38.20
2019-02-28T12:15:40.737Z,40.27
2019-02-28T12:18:09.374Z,37.17
2019-02-28T12:20:38.059Z,35.87
2019-02-28T12:23:06.702Z,31.90
2019-02-28T12:25:35.175Z,35.00
2019-02-28T12:28:06.486Z,29.43
2019-02-28T12:30:36.811Z,31.80
2019-02-28T12:33:05.460Z,28.37
2019-02-28T12:35:40.088Z,33.20
2019-02-28T12:38:05.219Z,32.57
2019-02-28T12:40:38.875Z,34.93
2019-02-28T12:43:09.859Z,29.60
2019-02-28T12:45:45.548Z,30.83
2019-02-28T12:48:13.997Z,30.73
2019-02-28T12:50:43.184Z,29.50
2019-02-28T12:53:11.782Z,30.20
2019-02-28T12:55:40.506Z,33.13
2019-02-28T12:58:09.047Z,32.70
2019-02-28T13:00:43.682Z,28.33
2019-02-28T13:03:12.382Z,35.73
2019-02-28T13:05:40.927Z,30.80
2019-02-28T13:08:09.675Z,27.43
2019-02-28T13:10:38.240Z,30.57
2019-02-28T13:13:07.809Z,30.17
2019-02-28T13:15:36.588Z,27.83
2019-02-28T13:18:09.009Z,30.33
2019-02-28T13:20:38.114Z,30.37
2019-02-28T13:23:06.840Z,24.90
2019-02-28T13:25:35.395Z,26.47
2019-02-28T13:28:04.206Z,25.67
2019-02-28T13:30:32.822Z,26.60
2019-02-28T13:33:01.418Z,25.13
2019-02-28T13:35:46.698Z,28.40
2019-02-28T13:38:17.372Z,30.90
2019-02-28T13:40:44.755Z,31.70
2019-02-28T13:43:19.908Z,31.07
2019-02-28T13:45:44.159Z,25.20
2019-02-28T13:48:12.842Z,31.27
2019-02-28T13:50:41.480Z,24.60
2019-02-28T13:53:17.307Z,25.07
2019-02-28T13:55:40.360Z,28.43
2019-02-28T13:58:09.106Z,30.07
2019-02-28T14:00:43.604Z,27.43
2019-02-28T14:03:10.490Z,27.47
2019-02-28T14:05:41.464Z,29.57
2019-02-28T14:08:11.799Z,34.30
2019-02-28T14:10:40.347Z,24.30
2019-02-28T14:13:09.114Z,29.97
2019-02-28T14:15:42.603Z,28.23
2019-02-28T14:18:11.815Z,31.70
2019-02-28T14:20:40.536Z,33.07
2019-02-28T14:23:09.276Z,32.20
2019-02-28T14:25:39.794Z,34.43
2019-02-28T14:28:08.044Z,33.80
2019-02-28T14:30:36.772Z,34.87
2019-02-28T14:33:05.507Z,33.57
2019-02-28T14:35:36.584Z,34.03
2019-02-28T14:38:04.904Z,32.03
2019-02-28T14:40:33.375Z,38.20
2019-02-28T14:43:01.948Z,36.20
2019-02-28T14:45:39.072Z,44.07
2019-02-28T14:48:06.827Z,35.47
2019-02-28T14:50:35.367Z,37.47
2019-02-28T14:53:04.278Z,39.37
2019-02-28T14:55:33.625Z,38.60
2019-02-28T14:58:02.520Z,38.83
2019-02-28T15:00:32.307Z,37.37
2019-02-28T15:03:02.832Z,35.53
2019-02-28T15:05:37.978Z,37.43
2019-02-28T15:08:06.615Z,36.73
2019-02-28T15:10:36.102Z,38.23
2019-02-28T15:13:05.333Z,41.43
2019-02-28T15:15:36.078Z,38.23
2019-02-28T15:18:05.081Z,37.50
2019-02-28T15:20:33.962Z,38.43
2019-02-28T15:23:02.459Z,37.63
2019-02-28T15:25:31.506Z,36.57
2019-02-28T15:28:00.385Z,37.83
2019-02-28T15:30:33.955Z,40.70
2019-02-28T15:33:01.374Z,36.13
2019-02-28T15:35:29.987Z,41.87
2019-02-28T15:37:58.626Z,36.40
2019-02-28T15:40:29.703Z,37.17
2019-02-28T15:42:58.263Z,35.90
2019-02-28T15:45:27.057Z,37.33
2019-02-28T15:47:58.989Z,39.53
2019-02-28T15:50:28.377Z,34.27
2019-02-28T15:52:57.545Z,33.83
2019-02-28T15:55:26.761Z,43.67
2019-02-28T15:57:55.315Z,36.73
2019-02-28T16:00:28.991Z,43.47
2019-02-28T16:02:57.999Z,39.77
2019-02-28T16:05:26.642Z,38.43
2019-02-28T16:07:55.839Z,38.53
2019-02-28T16:10:31.868Z,42.93
2019-02-28T16:13:00.136Z,41.73
2019-02-28T16:15:28.926Z,39.70
2019-02-28T16:17:57.560Z,38.97
2019-02-28T16:20:28.669Z,45.20
2019-02-28T16:22:56.492Z,42.07
2019-02-28T16:25:36.027Z,40.57
2019-02-28T16:28:09.188Z,36.30
2019-02-28T16:30:39.070Z,45.50
2019-02-28T16:33:07.708Z,43.40
2019-02-28T16:35:36.586Z,42.10
2019-02-28T16:38:06.566Z,38.13
2019-02-28T16:40:35.492Z,43.10
2019-02-28T16:43:04.135Z,38.40
2019-02-28T16:45:43.415Z,38.02
2019-02-28T16:48:11.939Z,38.33
2019-02-28T16:50:40.555Z,42.03
2019-02-28T16:53:15.068Z,38.47
2019-02-28T16:55:39.431Z,32.33
2019-02-28T16:58:08.111Z,30.27
2019-02-28T17:00:39.574Z,29.93
2019-02-28T17:03:07.276Z,30.67
2019-02-28T17:05:36.763Z,26.17
2019-02-28T17:08:06.814Z,27.03
2019-02-28T17:10:40.089Z,22.80
2019-02-28T17:13:08.975Z,23.87
2019-02-28T17:15:48.098Z,23.10
2019-02-28T17:18:18.417Z,21.10
2019-02-28T17:20:48.590Z,23.57
2019-02-28T17:23:18.609Z,20.40
2019-02-28T17:25:47.320Z,20.53
2019-02-28T17:28:26.342Z,20.33
2019-02-28T17:31:13.079Z,17.73
2019-02-28T17:33:43.427Z,13.10
2019-02-28T17:36:12.570Z,13.87
2019-02-28T17:38:41.210Z,13.10
2019-02-28T17:41:11.144Z,14.87
2019-02-28T17:43:40.097Z,12.70
2019-02-28T17:46:11.689Z,12.77
2019-02-28T17:48:59.667Z,9.93
2019-02-28T17:51:36.907Z,12.53
2019-02-28T17:54:20.841Z,11.03
2019-02-28T17:56:53.211Z,12.23
2019-02-28T17:59:42.035Z,9.20
2019-02-28T18:02:25.599Z,11.00
2019-02-28T18:04:57.254Z,13.23
2019-02-28T18:07:31.447Z,15.00
2019-02-28T18:10:05.634Z,15.23
2019-02-28T18:12:55.675Z,16.70
2019-02-28T18:15:33.275Z,11.73
2019-02-28T18:18:21.663Z,13.13
2019-02-28T18:21:17.510Z,11.87
2019-02-28T18:24:06.162Z,13.67
2019-02-28T18:27:11.592Z,16.67
2019-02-28T18:30:01.133Z,14.07
2019-02-28T18:32:33.067Z,15.07
2019-02-28T18:34:59.915Z,12.50
2019-02-28T18:37:28.454Z,19.80
2019-02-28T18:39:56.951Z,13.93
2019-02-28T18:42:26.867Z,14.97
2019-02-28T18:44:55.515Z,14.23
2019-02-28T18:47:24.076Z,13.13
2019-02-28T18:49:52.543Z,17.57
2019-02-28T18:52:21.015Z,13.90
2019-02-28T18:54:49.588Z,13.40
2019-02-28T18:57:19.018Z,15.43
2019-02-28T18:59:47.486Z,17.87
2019-02-28T19:02:16.079Z,17.83
2019-02-28T19:04:44.587Z,17.50
2019-02-28T19:07:13.139Z,13.30
2019-02-28T19:09:41.672Z,17.27
2019-02-28T19:12:10.189Z,16.97
2019-02-28T19:14:38.771Z,17.30
2019-02-28T19:17:07.343Z,18.23
2019-02-28T19:19:35.813Z,16.47
2019-02-28T19:22:04.447Z,20.23
2019-02-28T19:24:32.983Z,17.97
2019-02-28T19:27:01.502Z,18.93
2019-02-28T19:29:30.108Z,15.57
2019-02-28T19:31:58.756Z,15.00
2019-02-28T19:34:27.403Z,18.77
2019-02-28T19:36:56.016Z,16.37
2019-02-28T19:39:24.568Z,17.33
2019-02-28T19:41:53.146Z,19.63
2019-02-28T19:44:21.718Z,19.43
2019-02-28T19:46:50.222Z,19.00
2019-02-28T19:49:18.890Z,20.90
2019-02-28T19:51:47.434Z,23.73
2019-02-28T19:54:16.003Z,17.47
2019-02-28T19:56:44.499Z,17.17
2019-02-28T19:59:13.063Z,18.83
2019-02-28T20:01:41.550Z,18.87
2019-02-28T20:04:10.175Z,19.93
2019-02-28T20:06:38.734Z,20.37
2019-02-28T20:09:08.674Z,19.13
2019-02-28T20:11:37.290Z,21.93
2019-02-28T20:14:06.052Z,21.43
2019-02-28T20:16:34.591Z,22.80
2019-02-28T20:19:03.090Z,19.70
2019-02-28T20:21:31.714Z,28.63
2019-02-28T20:24:00.354Z,23.43
2019-02-28T20:26:28.851Z,22.63
2019-02-28T20:28:57.400Z,21.93
2019-02-28T20:31:26.407Z,27.37
2019-02-28T20:33:54.947Z,23.53
2019-02-28T20:36:23.516Z,25.70
2019-02-28T20:38:52.134Z,25.60
2019-02-28T20:41:21.006Z,23.87
2019-02-28T20:43:49.567Z,22.10
2019-02-28T20:46:18.191Z,25.57
2019-02-28T20:48:46.679Z,23.00
2019-02-28T20:51:15.232Z,23.23
2019-02-28T20:53:43.863Z,23.17
2019-02-28T20:56:12.421Z,23.70
2019-02-28T20:58:41.075Z,23.20
2019-02-28T21:01:11.759Z,28.97
2019-02-28T21:03:40.047Z,22.33
2019-02-28T21:06:08.547Z,23.87
2019-02-28T21:08:37.114Z,20.23
2019-02-28T21:11:05.607Z,23.83
2019-02-28T21:13:34.175Z,27.73
2019-02-28T21:16:02.747Z,25.63
2019-02-28T21:18:31.331Z,22.27
2019-02-28T21:20:59.871Z,29.77
2019-02-28T21:23:28.372Z,23.17
2019-02-28T21:25:57.431Z,30.47
2019-02-28T21:28:26.228Z,25.67
2019-02-28T21:30:54.829Z,25.20
2019-02-28T21:33:23.396Z,23.13
2019-02-28T21:35:52.136Z,23.23
2019-02-28T21:38:20.705Z,22.73
2019-02-28T21:40:49.348Z,27.33
2019-02-28T21:43:17.942Z,26.03
2019-02-28T21:45:46.519Z,21.73
2019-02-28T21:48:15.063Z,23.07
2019-02-28T21:50:43.603Z,22.50
2019-02-28T21:53:12.107Z,22.20
2019-02-28T21:55:40.578Z,28.93
2019-02-28T21:58:09.221Z,28.07
2019-02-28T22:00:37.955Z,21.63
2019-02-28T22:03:09.423Z,22.83
2019-02-28T22:05:38.039Z,22.60
2019-02-28T22:08:06.619Z,23.37
2019-02-28T22:10:35.089Z,25.80
2019-02-28T22:13:03.706Z,27.87
2019-02-28T22:15:32.272Z,24.73
2019-02-28T22:18:00.769Z,25.13
2019-02-28T22:20:29.299Z,27.40
2019-02-28T22:22:57.791Z,26.57
2019-02-28T22:25:26.327Z,27.60
2019-02-28T22:27:54.787Z,29.67
2019-02-28T22:30:29.166Z,27.63
2019-02-28T22:33:07.919Z,27.10
2019-02-28T22:35:38.108Z,27.50
2019-02-28T22:38:06.643Z,26.10
2019-02-28T22:40:35.147Z,23.83
2019-02-28T22:43:03.689Z,25.77
2019-02-28T22:45:32.299Z,23.00
2019-02-28T22:48:00.859Z,27.70
2019-02-28T22:50:29.343Z,27.40
2019-02-28T22:52:57.834Z,23.77
2019-02-28T22:55:26.303Z,33.97
2019-02-28T22:57:54.791Z,24.30
2019-02-28T23:00:43.272Z,22.13
2019-02-28T23:03:11.772Z,22.70
2019-02-28T23:05:40.311Z,21.33
2019-02-28T23:08:08.851Z,21.60
2019-02-28T23:10:37.518Z,24.20
2019-02-28T23:13:06.007Z,22.67
2019-02-28T23:15:34.483Z,25.87
2019-02-28T23:18:02.984Z,24.77
2019-02-28T23:20:31.523Z,29.47
2019-02-28T23:23:00.356Z,26.30
2019-02-28T23:25:28.829Z,29.33
2019-02-28T23:28:15.110Z,25.67
2019-02-28T23:31:12.303Z,26.63
2019-02-28T23:33:40.803Z,25.97
2019-02-28T23:36:09.275Z,25.53
2019-02-28T23:38:37.739Z,26.30
2019-02-28T23:41:06.375Z,23.93
2019-02-28T23:43:34.848Z,22.60
2019-02-28T23:46:03.415Z,18.70
2019-02-28T23:48:31.886Z,22.63
2019-02-28T23:51:00.373Z,17.20
2019-02-28T23:53:28.838Z,19.10
2019-02-28T23:55:57.340Z,17.53
2019-02-28T23:58:25.925Z,19.17
