createdAt,value
2018-02-15T00:01:09.767Z,59.07
2018-02-15T00:03:12.450Z,54.83
2018-02-15T00:05:15.871Z,56.37
2018-02-15T00:07:18.545Z,56.90
2018-02-15T00:09:21.989Z,59.33
2018-02-15T00:11:24.684Z,50.10
2018-02-15T00:13:28.095Z,54.83
2018-02-15T00:15:30.854Z,52.97
2018-02-15T00:17:33.529Z,58.60
2018-02-15T00:19:36.960Z,58.17
2018-02-15T00:21:39.584Z,52.33
2018-02-15T00:23:42.265Z,49.63
2018-02-15T00:25:44.931Z,57.07
2018-02-15T00:27:47.693Z,52.23
2018-02-15T00:29:50.409Z,50.23
2018-02-15T00:31:53.060Z,52.03
2018-02-15T00:33:55.736Z,51.63
2018-02-15T00:35:58.418Z,53.80
2018-02-15T00:38:01.049Z,55.30
2018-02-15T00:40:03.729Z,57.97
2018-02-15T00:42:06.469Z,56.87
2018-02-15T00:44:09.896Z,49.87
2018-02-15T00:46:12.636Z,52.30
2018-02-15T00:48:15.335Z,49.73
2018-02-15T00:50:18.797Z,55.57
2018-02-15T00:52:21.510Z,56.77
2018-02-15T00:54:24.919Z,59.50
2018-02-15T00:56:27.598Z,62.20
2018-02-15T00:58:30.253Z,65.70
2018-02-15T01:00:33.667Z,62.00
2018-02-15T01:02:36.326Z,57.93
2018-02-15T01:04:39.027Z,62.63
2018-02-15T01:06:41.788Z,62.60
2018-02-15T01:08:44.506Z,58.67
2018-02-15T01:10:47.203Z,56.90
2018-02-15T01:12:49.954Z,62.77
2018-02-15T01:14:52.633Z,60.73
2018-02-15T01:16:57.029Z,60.27
2018-02-15T01:18:59.655Z,61.77
2018-02-15T01:21:02.536Z,60.10
2018-02-15T01:23:05.233Z,67.20
2018-02-15T01:25:07.901Z,64.77
2018-02-15T01:27:10.635Z,59.00
2018-02-15T01:29:13.285Z,58.63
2018-02-15T01:31:16.741Z,56.83
2018-02-15T01:33:20.140Z,57.67
2018-02-15T01:35:22.829Z,57.77
2018-02-15T01:37:25.568Z,59.37
2018-02-15T01:39:28.231Z,59.60
2018-02-15T01:41:30.997Z,57.23
2018-02-15T01:43:33.642Z,58.80
2018-02-15T01:45:36.320Z,60.83
2018-02-15T01:47:39.897Z,58.80
2018-02-15T01:50:06.317Z,65.90
2018-02-15T01:52:09.078Z,62.47
2018-02-15T01:54:11.764Z,56.93
2018-02-15T01:56:14.478Z,56.73
2018-02-15T01:58:17.199Z,56.77
2018-02-15T02:00:20.004Z,55.63
2018-02-15T02:02:22.677Z,57.13
2018-02-15T02:04:25.411Z,59.23
2018-02-15T02:06:28.093Z,55.97
2018-02-15T02:08:31.546Z,54.77
2018-02-15T02:10:34.172Z,61.77
2018-02-15T02:12:37.592Z,53.33
2018-02-15T02:14:40.288Z,55.00
2018-02-15T02:16:42.933Z,59.90
2018-02-15T02:18:45.574Z,56.87
2018-02-15T02:20:48.254Z,50.60
2018-02-15T02:22:50.929Z,57.50
2018-02-15T02:24:53.592Z,58.40
2018-02-15T02:26:56.226Z,58.53
2018-02-15T02:28:58.998Z,54.27
2018-02-15T02:31:01.650Z,52.33
2018-02-15T02:33:05.068Z,51.93
2018-02-15T02:35:07.857Z,57.60
2018-02-15T02:37:10.562Z,55.50
2018-02-15T02:39:13.233Z,53.03
2018-02-15T02:41:16.044Z,54.63
2018-02-15T02:43:19.514Z,54.83
2018-02-15T02:45:22.157Z,52.50
2018-02-15T02:47:24.801Z,51.97
2018-02-15T02:49:28.254Z,54.33
2018-02-15T02:51:30.924Z,50.33
2018-02-15T02:53:33.616Z,59.93
2018-02-15T02:55:36.279Z,54.30
2018-02-15T02:57:38.926Z,53.47
2018-02-15T02:59:41.622Z,52.70
2018-02-15T03:01:44.340Z,52.53
2018-02-15T03:03:47.005Z,54.87
2018-02-15T03:05:49.645Z,59.47
2018-02-15T03:07:52.277Z,54.73
2018-02-15T03:09:54.900Z,59.73
2018-02-15T03:11:57.591Z,49.93
2018-02-15T03:14:00.390Z,59.30
2018-02-15T03:16:03.925Z,65.83
2018-02-15T03:18:07.460Z,65.63
2018-02-15T03:20:10.273Z,70.33
2018-02-15T03:22:12.936Z,78.33
2018-02-15T03:24:15.624Z,79.23
2018-02-15T03:26:18.287Z,71.40
2018-02-15T03:28:20.989Z,63.50
2018-02-15T03:30:23.700Z,71.73
2018-02-15T03:32:27.160Z,71.73
2018-02-15T03:34:29.825Z,65.47
2018-02-15T03:36:32.574Z,68.43
2018-02-15T03:38:35.360Z,66.17
2018-02-15T03:40:38.088Z,63.83
2018-02-15T03:42:41.562Z,62.60
2018-02-15T03:44:44.257Z,65.97
2018-02-15T03:46:46.921Z,57.17
2018-02-15T03:48:49.575Z,63.37
2018-02-15T03:50:52.249Z,62.67
2018-02-15T03:52:54.938Z,60.67
2018-02-15T03:54:57.560Z,60.87
2018-02-15T03:57:00.961Z,56.00
2018-02-15T03:59:04.370Z,58.27
2018-02-15T04:01:07.097Z,63.77
2018-02-15T04:03:09.815Z,57.77
2018-02-15T04:05:12.570Z,62.80
2018-02-15T04:07:15.201Z,67.07
2018-02-15T04:09:17.911Z,62.50
2018-02-15T04:11:20.583Z,63.67
2018-02-15T04:13:23.269Z,62.23
2018-02-15T04:15:25.961Z,67.40
2018-02-15T04:17:28.681Z,66.87
2018-02-15T04:19:31.380Z,65.10
2018-02-15T04:21:34.058Z,65.63
2018-02-15T04:23:36.877Z,69.40
2018-02-15T04:25:39.751Z,60.37
2018-02-15T04:27:42.516Z,63.40
2018-02-15T04:29:45.262Z,62.30
2018-02-15T04:31:47.941Z,60.63
2018-02-15T04:33:50.682Z,63.83
2018-02-15T04:35:54.117Z,61.00
2018-02-15T04:37:56.846Z,58.40
2018-02-15T04:39:59.545Z,67.93
2018-02-15T04:42:02.263Z,59.53
2018-02-15T04:44:04.983Z,64.70
2018-02-15T04:46:08.454Z,63.07
2018-02-15T04:48:11.205Z,64.07
2018-02-15T04:50:13.965Z,61.33
2018-02-15T04:52:16.625Z,66.77
2018-02-15T04:54:20.097Z,62.43
2018-02-15T04:56:22.874Z,62.57
2018-02-15T04:58:25.551Z,62.47
2018-02-15T05:00:28.241Z,65.17
2018-02-15T05:02:30.946Z,63.33
2018-02-15T05:04:33.780Z,64.67
2018-02-15T05:06:36.508Z,65.33
2018-02-15T05:08:39.180Z,61.57
2018-02-15T05:10:41.913Z,60.30
2018-02-15T05:12:44.651Z,57.13
2018-02-15T05:14:47.351Z,63.77
2018-02-15T05:16:50.098Z,60.37
2018-02-15T05:18:52.784Z,58.80
2018-02-15T05:20:55.588Z,52.80
2018-02-15T05:22:58.246Z,49.43
2018-02-15T05:25:00.958Z,53.60
2018-02-15T05:27:04.658Z,61.20
2018-02-15T05:29:07.405Z,58.27
2018-02-15T05:31:10.232Z,56.10
2018-02-15T05:33:12.887Z,58.73
2018-02-15T05:35:15.564Z,53.83
2018-02-15T05:37:18.247Z,58.23
2018-02-15T05:39:20.928Z,56.30
2018-02-15T05:41:23.704Z,56.27
2018-02-15T05:43:26.620Z,52.03
2018-02-15T05:45:29.328Z,53.97
2018-02-15T05:47:32.031Z,49.90
2018-02-15T05:49:34.719Z,52.57
2018-02-15T05:51:37.381Z,56.93
2018-02-15T05:53:40.079Z,58.67
2018-02-15T05:55:42.718Z,51.73
2018-02-15T05:57:45.444Z,56.33
2018-02-15T05:59:48.107Z,51.43
2018-02-15T06:01:50.769Z,54.37
2018-02-15T06:03:53.411Z,49.40
2018-02-15T06:05:56.093Z,48.07
2018-02-15T06:07:58.850Z,48.80
2018-02-15T06:10:01.642Z,42.70
2018-02-15T06:12:04.378Z,45.77
2018-02-15T06:14:07.035Z,52.87
2018-02-15T06:16:09.680Z,46.50
2018-02-15T06:18:12.341Z,51.43
2018-02-15T06:20:14.990Z,46.50
2018-02-15T06:22:17.630Z,45.90
2018-02-15T06:24:20.259Z,44.47
2018-02-15T06:26:22.939Z,49.67
2018-02-15T06:28:26.395Z,44.07
2018-02-15T06:30:29.866Z,43.47
2018-02-15T06:32:32.518Z,41.20
2018-02-15T06:34:35.158Z,42.73
2018-02-15T06:36:37.830Z,44.50
2018-02-15T06:38:40.508Z,48.23
2018-02-15T06:40:43.186Z,44.00
2018-02-15T06:42:45.868Z,44.20
2018-02-15T06:44:48.554Z,43.40
2018-02-15T06:46:52.125Z,42.67
2018-02-15T06:48:54.939Z,49.63
2018-02-15T06:50:58.431Z,49.77
2018-02-15T06:53:02.047Z,45.87
2018-02-15T06:55:04.841Z,42.57
2018-02-15T06:57:07.521Z,44.50
2018-02-15T06:59:10.308Z,44.00
2018-02-15T07:01:13.086Z,40.57
2018-02-15T07:03:15.808Z,39.93
2018-02-15T07:05:18.646Z,43.10
2018-02-15T07:07:21.425Z,44.30
2018-02-15T07:09:24.164Z,42.17
2018-02-15T07:11:27.689Z,43.27
2018-02-15T07:13:31.282Z,39.20
2018-02-15T07:15:34.068Z,39.47
2018-02-15T07:17:36.814Z,39.13
2018-02-15T07:19:40.392Z,36.87
2018-02-15T07:21:43.194Z,35.93
2018-02-15T07:23:46.691Z,36.13
2018-02-15T07:25:49.405Z,40.07
2018-02-15T07:27:52.087Z,36.47
2018-02-15T07:29:54.805Z,36.93
2018-02-15T07:31:57.542Z,36.67
2018-02-15T07:34:00.191Z,35.57
2018-02-15T07:36:02.972Z,40.30
2018-02-15T07:38:05.838Z,37.33
2018-02-15T07:40:09.332Z,35.47
2018-02-15T07:42:13.082Z,36.07
2018-02-15T07:44:15.997Z,32.83
2018-02-15T07:46:18.699Z,32.93
2018-02-15T07:48:21.462Z,35.60
2018-02-15T07:50:24.258Z,34.00
2018-02-15T07:52:27.862Z,29.33
2018-02-15T07:54:30.706Z,32.47
2018-02-15T07:56:33.447Z,34.53
2018-02-15T07:58:36.976Z,32.70
2018-02-15T08:00:40.487Z,31.57
2018-02-15T08:02:43.219Z,33.73
2018-02-15T08:04:45.956Z,33.33
2018-02-15T08:06:48.845Z,31.00
2018-02-15T08:08:52.537Z,31.77
2018-02-15T08:10:55.274Z,32.53
2018-02-15T08:12:58.078Z,27.83
2018-02-15T08:15:00.753Z,24.80
2018-02-15T08:17:03.430Z,28.47
2018-02-15T08:19:06.114Z,28.03
2018-02-15T08:21:08.851Z,27.37
2018-02-15T08:23:11.520Z,29.17
2018-02-15T08:25:14.255Z,29.17
2018-02-15T08:27:17.008Z,26.13
2018-02-15T08:29:19.787Z,27.43
2018-02-15T08:31:22.489Z,24.40
2018-02-15T08:33:25.215Z,26.67
2018-02-15T08:35:27.851Z,26.77
2018-02-15T08:37:31.376Z,25.03
2018-02-15T08:39:34.108Z,25.97
2018-02-15T08:41:36.900Z,27.70
2018-02-15T08:43:39.590Z,24.73
2018-02-15T08:45:42.262Z,26.57
2018-02-15T08:47:45.024Z,29.47
2018-02-15T08:49:47.672Z,33.63
2018-02-15T08:51:50.452Z,27.10
2018-02-15T08:53:53.271Z,26.33
2018-02-15T08:55:56.088Z,24.07
2018-02-15T08:57:58.902Z,28.03
2018-02-15T09:00:01.563Z,25.80
2018-02-15T09:02:04.338Z,34.47
2018-02-15T09:04:07.066Z,29.43
2018-02-15T09:06:09.794Z,30.97
2018-02-15T09:08:12.633Z,21.80
2018-02-15T09:10:15.374Z,25.47
2018-02-15T09:12:18.155Z,29.90
2018-02-15T09:14:20.952Z,22.97
2018-02-15T09:16:24.463Z,24.67
2018-02-15T09:18:28.019Z,22.23
2018-02-15T09:20:30.859Z,26.13
2018-02-15T09:22:34.433Z,25.63
2018-02-15T09:24:37.099Z,25.20
2018-02-15T09:26:39.799Z,22.53
2018-02-15T09:28:42.598Z,25.10
2018-02-15T09:30:46.026Z,22.57
2018-02-15T09:32:48.672Z,27.20
2018-02-15T09:34:51.332Z,20.33
2018-02-15T09:36:54.047Z,22.40
2018-02-15T09:38:56.813Z,20.83
2018-02-15T09:40:59.508Z,20.40
2018-02-15T09:43:02.282Z,21.43
2018-02-15T09:45:04.930Z,23.77
2018-02-15T09:47:08.375Z,22.77
2018-02-15T09:49:11.054Z,23.20
2018-02-15T09:51:13.712Z,26.03
2018-02-15T09:53:16.351Z,18.17
2018-02-15T09:55:19.862Z,16.23
2018-02-15T09:57:23.282Z,17.03
2018-02-15T09:59:25.952Z,21.40
2018-02-15T10:01:28.593Z,13.60
2018-02-15T10:03:31.271Z,15.23
2018-02-15T10:05:33.922Z,15.13
2018-02-15T10:07:36.586Z,19.60
2018-02-15T10:09:39.266Z,20.03
2018-02-15T10:11:42.694Z,18.63
2018-02-15T10:13:45.343Z,18.80
2018-02-15T10:15:48.088Z,17.67
2018-02-15T10:17:50.734Z,19.00
2018-02-15T10:19:53.435Z,19.73
2018-02-15T10:21:56.135Z,17.50
2018-02-15T10:23:58.802Z,20.20
2018-02-15T10:26:01.515Z,16.53
2018-02-15T10:28:04.211Z,18.83
2018-02-15T10:30:07.667Z,17.33
2018-02-15T10:32:10.327Z,20.73
2018-02-15T10:34:12.975Z,24.20
2018-02-15T10:36:16.418Z,19.17
2018-02-15T10:38:19.110Z,18.10
2018-02-15T10:40:21.793Z,20.90
2018-02-15T10:42:24.521Z,16.13
2018-02-15T10:44:27.186Z,18.37
2018-02-15T10:46:29.855Z,20.77
2018-02-15T10:48:33.261Z,17.17
2018-02-15T10:50:36.790Z,19.40
2018-02-15T10:52:39.459Z,19.23
2018-02-15T10:54:42.140Z,22.80
2018-02-15T10:56:44.800Z,19.20
2018-02-15T10:58:47.506Z,20.43
2018-02-15T11:00:55.847Z,19.07
2018-02-15T11:03:13.402Z,17.73
2018-02-15T11:05:21.756Z,16.63
2018-02-15T11:07:24.406Z,18.40
2018-02-15T11:09:27.102Z,21.57
2018-02-15T11:11:29.773Z,15.70
2018-02-15T11:13:32.483Z,21.07
2018-02-15T11:15:35.163Z,15.57
2018-02-15T11:17:37.888Z,16.87
2018-02-15T11:19:40.556Z,19.43
2018-02-15T11:21:43.235Z,19.60
2018-02-15T11:23:45.868Z,25.63
2018-02-15T11:25:48.517Z,21.43
2018-02-15T11:27:51.188Z,21.47
2018-02-15T11:29:53.835Z,18.77
2018-02-15T11:31:56.500Z,18.97
2018-02-15T11:33:59.960Z,21.53
2018-02-15T11:36:02.643Z,21.77
2018-02-15T11:38:05.335Z,21.10
2018-02-15T11:40:07.963Z,19.20
2018-02-15T11:42:10.646Z,20.40
2018-02-15T11:44:13.334Z,20.57
2018-02-15T11:46:15.995Z,20.63
2018-02-15T11:48:19.404Z,24.30
2018-02-15T11:50:22.098Z,20.07
2018-02-15T11:52:24.805Z,20.80
2018-02-15T11:54:28.227Z,22.90
2018-02-15T11:56:30.876Z,22.23
2018-02-15T11:58:34.294Z,22.27
2018-02-15T12:00:36.976Z,18.50
2018-02-15T12:02:39.639Z,25.37
2018-02-15T12:04:42.354Z,18.73
2018-02-15T12:06:44.979Z,24.27
2018-02-15T12:08:47.675Z,23.87
2018-02-15T12:10:50.313Z,20.27
2018-02-15T12:12:52.995Z,27.37
2018-02-15T12:14:55.671Z,28.40
2018-02-15T12:16:58.322Z,29.93
2018-02-15T12:19:00.987Z,24.40
2018-02-15T12:21:03.621Z,26.03
2018-02-15T12:23:07.032Z,24.70
2018-02-15T12:25:09.703Z,23.50
2018-02-15T12:27:12.377Z,24.17
2018-02-15T12:29:15.855Z,22.27
2018-02-15T12:31:19.262Z,23.63
2018-02-15T12:33:22.747Z,22.50
2018-02-15T12:35:26.158Z,22.73
2018-02-15T12:37:29.567Z,28.70
2018-02-15T12:39:32.229Z,31.37
2018-02-15T12:41:35.639Z,29.30
2018-02-15T12:43:38.316Z,26.33
2018-02-15T12:45:40.981Z,25.93
2018-02-15T12:47:43.706Z,24.43
2018-02-15T12:49:46.379Z,28.23
2018-02-15T12:51:49.014Z,25.93
2018-02-15T12:53:51.675Z,26.03
2018-02-15T12:55:55.103Z,25.33
2018-02-15T12:57:57.755Z,24.20
2018-02-15T13:00:01.479Z,31.03
2018-02-15T13:02:04.230Z,25.17
2018-02-15T13:04:07.725Z,24.57
2018-02-15T13:06:11.150Z,24.73
2018-02-15T13:08:13.898Z,25.90
2018-02-15T13:10:17.369Z,24.87
2018-02-15T13:12:31.929Z,28.57
2018-02-15T13:14:34.590Z,26.33
2018-02-15T13:16:49.003Z,28.80
2018-02-15T13:19:03.478Z,23.37
2018-02-15T13:21:06.180Z,26.27
2018-02-15T13:23:09.611Z,28.77
2018-02-15T13:25:13.030Z,30.27
2018-02-15T13:27:15.783Z,25.33
2018-02-15T13:29:19.184Z,23.27
2018-02-15T13:31:21.901Z,25.50
2018-02-15T13:33:24.550Z,30.43
2018-02-15T13:35:27.188Z,24.10
2018-02-15T13:37:29.877Z,25.60
2018-02-15T13:39:33.303Z,27.73
2018-02-15T13:41:35.968Z,22.63
2018-02-15T13:43:38.619Z,24.83
2018-02-15T13:45:42.055Z,23.43
2018-02-15T13:47:45.470Z,24.40
2018-02-15T13:49:48.147Z,25.30
2018-02-15T13:51:50.798Z,23.60
2018-02-15T13:53:53.500Z,26.03
2018-02-15T13:55:56.215Z,24.53
2018-02-15T13:57:59.630Z,25.23
2018-02-15T14:00:02.297Z,28.37
2018-02-15T14:02:05.799Z,28.50
2018-02-15T14:04:09.268Z,28.57
2018-02-15T14:06:12.023Z,21.83
2018-02-15T14:08:14.732Z,29.47
2018-02-15T14:10:17.406Z,25.87
2018-02-15T14:12:20.111Z,25.47
2018-02-15T14:14:23.506Z,26.57
2018-02-15T14:16:26.164Z,29.53
2018-02-15T14:18:29.616Z,29.60
2018-02-15T14:20:32.250Z,28.67
2018-02-15T14:22:34.923Z,27.63
2018-02-15T14:24:38.323Z,27.77
2018-02-15T14:26:40.977Z,28.20
2018-02-15T14:28:43.626Z,26.20
2018-02-15T14:30:46.303Z,26.40
2018-02-15T14:32:48.940Z,30.37
2018-02-15T14:34:51.615Z,29.40
2018-02-15T14:36:55.085Z,35.17
2018-02-15T14:38:58.656Z,31.10
2018-02-15T14:41:01.333Z,30.13
2018-02-15T14:43:04.034Z,26.10
2018-02-15T14:45:07.486Z,29.83
2018-02-15T14:47:10.190Z,34.40
2018-02-15T14:49:12.916Z,29.47
2018-02-15T14:51:15.893Z,30.17
2018-02-15T14:53:18.540Z,27.93
2018-02-15T14:55:21.423Z,30.37
2018-02-15T14:57:24.112Z,31.00
2018-02-15T14:59:27.549Z,29.77
2018-02-15T15:01:30.215Z,28.47
2018-02-15T15:03:32.906Z,30.93
2018-02-15T15:05:35.581Z,30.27
2018-02-15T15:07:39.027Z,34.00
2018-02-15T15:09:41.884Z,34.90
2018-02-15T15:11:44.599Z,34.73
2018-02-15T15:13:47.696Z,38.30
2018-02-15T15:15:50.427Z,34.20
2018-02-15T15:17:53.084Z,36.73
2018-02-15T15:19:55.808Z,37.37
2018-02-15T15:21:59.283Z,33.10
2018-02-15T15:24:02.019Z,38.90
2018-02-15T15:26:04.702Z,38.83
2018-02-15T15:28:07.375Z,40.53
2018-02-15T15:30:10.139Z,38.93
2018-02-15T15:32:12.982Z,43.80
2018-02-15T15:34:15.690Z,39.77
2018-02-15T15:36:18.571Z,40.97
2018-02-15T15:38:22.010Z,40.63
2018-02-15T15:40:24.673Z,43.33
2018-02-15T15:42:27.570Z,43.20
2018-02-15T15:44:30.594Z,37.50
2018-02-15T15:46:34.056Z,39.70
2018-02-15T15:48:36.711Z,38.27
2018-02-15T15:50:39.364Z,39.43
2018-02-15T15:52:42.013Z,40.90
2018-02-15T15:54:44.754Z,38.43
2018-02-15T15:56:47.434Z,40.30
2018-02-15T15:58:50.175Z,36.63
2018-02-15T16:00:52.827Z,36.07
2018-02-15T16:02:56.307Z,36.97
2018-02-15T16:04:58.952Z,34.10
2018-02-15T16:07:01.620Z,36.80
2018-02-15T16:09:04.272Z,35.43
2018-02-15T16:11:07.707Z,38.37
2018-02-15T16:13:10.398Z,35.73
2018-02-15T16:15:13.049Z,36.30
2018-02-15T16:17:15.712Z,39.10
2018-02-15T16:19:18.471Z,36.57
2018-02-15T16:21:21.164Z,39.77
2018-02-15T16:23:23.828Z,37.13
2018-02-15T16:25:27.239Z,39.00
2018-02-15T16:27:29.963Z,39.73
2018-02-15T16:29:32.660Z,38.73
2018-02-15T16:31:35.323Z,39.00
2018-02-15T16:33:38.033Z,32.77
2018-02-15T16:35:41.450Z,34.30
2018-02-15T16:37:44.123Z,40.10
2018-02-15T16:39:46.775Z,37.87
2018-02-15T16:41:50.198Z,38.80
2018-02-15T16:43:53.637Z,40.03
2018-02-15T16:45:56.290Z,38.40
2018-02-15T16:47:58.974Z,44.20
2018-02-15T16:50:01.636Z,39.87
2018-02-15T16:52:04.306Z,39.57
2018-02-15T16:54:06.964Z,35.60
2018-02-15T16:56:09.698Z,36.70
2018-02-15T16:58:12.714Z,39.07
2018-02-15T17:00:16.136Z,38.10
2018-02-15T17:02:18.857Z,38.30
2018-02-15T17:04:21.522Z,42.30
2018-02-15T17:06:25.848Z,35.57
2018-02-15T17:08:28.524Z,33.90
2018-02-15T17:10:31.172Z,41.23
2018-02-15T17:12:33.938Z,43.93
2018-02-15T17:14:36.622Z,34.30
2018-02-15T17:16:39.286Z,30.70
2018-02-15T17:18:42.322Z,29.70
2018-02-15T17:20:45.104Z,31.43
2018-02-15T17:22:47.777Z,29.07
2018-02-15T17:24:50.415Z,29.83
2018-02-15T17:26:53.072Z,27.40
2018-02-15T17:28:55.792Z,27.53
2018-02-15T17:30:58.465Z,44.03
2018-02-15T17:33:01.127Z,25.20
2018-02-15T17:35:03.796Z,27.70
2018-02-15T17:37:06.444Z,29.97
2018-02-15T17:39:09.940Z,29.03
2018-02-15T17:41:13.371Z,33.87
2018-02-15T17:43:16.046Z,31.20
2018-02-15T17:45:19.651Z,32.53
2018-02-15T17:47:23.130Z,28.80
2018-02-15T17:49:25.839Z,26.67
2018-02-15T17:51:28.482Z,29.67
2018-02-15T17:53:31.267Z,26.10
2018-02-15T17:55:33.946Z,29.03
2018-02-15T17:57:37.035Z,25.57
2018-02-15T17:59:40.458Z,24.97
2018-02-15T18:01:43.092Z,31.77
2018-02-15T18:03:45.840Z,35.10
2018-02-15T18:05:48.495Z,40.77
2018-02-15T18:07:51.218Z,50.17
2018-02-15T18:09:53.883Z,40.67
2018-02-15T18:11:57.337Z,43.37
2018-02-15T18:14:00.021Z,44.47
2018-02-15T18:16:02.701Z,42.03
2018-02-15T18:18:05.400Z,37.57
2018-02-15T18:20:08.858Z,32.50
2018-02-15T18:22:12.042Z,35.93
2018-02-15T18:24:14.702Z,42.37
2018-02-15T18:26:17.352Z,33.33
2018-02-15T18:28:20.771Z,34.83
2018-02-15T18:30:23.459Z,35.33
2018-02-15T18:32:26.135Z,36.23
2018-02-15T18:34:28.783Z,34.23
2018-02-15T18:36:32.178Z,32.67
2018-02-15T18:38:35.725Z,30.40
2018-02-15T18:40:38.368Z,32.73
2018-02-15T18:42:41.049Z,30.47
2018-02-15T18:44:43.738Z,37.70
2018-02-15T18:46:46.368Z,35.30
2018-02-15T18:48:49.830Z,36.03
2018-02-15T18:50:52.479Z,34.97
2018-02-15T18:52:55.180Z,37.53
2018-02-15T18:54:57.929Z,35.00
2018-02-15T18:57:00.602Z,32.33
2018-02-15T18:59:07.204Z,35.07
2018-02-15T19:01:09.870Z,36.70
2018-02-15T19:03:12.552Z,38.50
2018-02-15T19:05:15.224Z,42.40
2018-02-15T19:07:18.087Z,34.43
2018-02-15T19:09:20.749Z,41.00
2018-02-15T19:11:23.409Z,45.67
2018-02-15T19:13:26.833Z,39.87
2018-02-15T19:15:29.495Z,37.13
2018-02-15T19:17:32.932Z,38.50
2018-02-15T19:19:35.610Z,40.20
2018-02-15T19:21:38.333Z,43.57
2018-02-15T19:23:41.771Z,45.43
2018-02-15T19:25:44.430Z,42.87
2018-02-15T19:27:47.113Z,40.50
2018-02-15T19:29:49.776Z,37.53
2018-02-15T19:31:52.435Z,39.37
2018-02-15T19:33:55.839Z,40.70
2018-02-15T19:35:59.262Z,38.67
2018-02-15T19:38:01.938Z,44.67
2018-02-15T19:40:04.638Z,44.07
2018-02-15T19:42:07.307Z,49.53
2018-02-15T19:44:09.959Z,46.30
2018-02-15T19:46:12.640Z,46.43
2018-02-15T19:48:15.307Z,42.93
2018-02-15T19:50:17.970Z,50.43
2018-02-15T19:52:21.389Z,50.70
2018-02-15T19:54:24.047Z,56.87
2018-02-15T19:56:27.463Z,43.33
2018-02-15T19:58:30.121Z,52.70
2018-02-15T20:00:32.775Z,52.03
2018-02-15T20:02:35.411Z,48.83
2018-02-15T20:04:38.086Z,50.17
2018-02-15T20:06:40.738Z,46.83
2018-02-15T20:08:43.432Z,49.03
2018-02-15T20:10:46.133Z,50.53
2018-02-15T20:12:48.816Z,47.73
2018-02-15T20:14:51.580Z,50.03
2018-02-15T20:16:54.290Z,52.77
2018-02-15T20:18:56.974Z,48.37
2018-02-15T20:21:00.441Z,46.50
2018-02-15T20:23:03.082Z,51.13
2018-02-15T20:25:05.758Z,48.00
2018-02-15T20:27:14.037Z,50.87
2018-02-15T20:29:17.453Z,47.00
2018-02-15T20:31:20.134Z,50.83
2018-02-15T20:33:22.813Z,44.67
2018-02-15T20:35:25.562Z,49.20
2018-02-15T20:37:47.732Z,50.23
2018-02-15T20:39:55.986Z,50.30
2018-02-15T20:41:58.646Z,46.50
2018-02-15T20:44:01.325Z,51.40
2018-02-15T20:46:04.111Z,46.53
2018-02-15T20:48:06.788Z,52.13
2018-02-15T20:50:15.011Z,47.53
2018-02-15T20:52:23.437Z,48.50
2018-02-15T20:54:31.843Z,48.40
2018-02-15T20:56:34.490Z,47.97
2018-02-15T20:58:37.157Z,48.03
2018-02-15T21:00:39.874Z,44.30
2018-02-15T21:02:43.388Z,46.43
2018-02-15T21:04:46.816Z,50.90
2018-02-15T21:06:49.445Z,50.13
2018-02-15T21:08:52.894Z,44.67
2018-02-15T21:10:55.561Z,47.27
2018-02-15T21:12:58.203Z,50.20
2018-02-15T21:15:01.642Z,46.40
2018-02-15T21:17:04.270Z,46.77
2018-02-15T21:19:07.723Z,49.37
2018-02-15T21:21:10.384Z,47.47
2018-02-15T21:23:13.065Z,46.40
2018-02-15T21:25:15.694Z,44.67
2018-02-15T21:27:19.139Z,48.13
2018-02-15T21:29:21.789Z,43.77
2018-02-15T21:31:24.471Z,42.80
2018-02-15T21:33:27.171Z,44.53
2018-02-15T21:35:29.847Z,38.93
2018-02-15T21:37:32.578Z,44.27
2018-02-15T21:39:36.001Z,47.30
2018-02-15T21:41:38.659Z,44.07
2018-02-15T21:43:42.074Z,44.33
2018-02-15T21:45:44.747Z,48.27
2018-02-15T21:47:47.421Z,42.73
2018-02-15T21:49:50.099Z,47.03
2018-02-15T21:51:52.779Z,49.63
2018-02-15T21:53:55.522Z,49.20
2018-02-15T21:55:58.937Z,50.73
2018-02-15T21:58:02.401Z,55.10
2018-02-15T22:00:05.109Z,48.67
2018-02-15T22:02:07.761Z,44.80
2018-02-15T22:04:10.442Z,45.03
2018-02-15T22:06:13.077Z,46.00
2018-02-15T22:08:15.730Z,47.20
2018-02-15T22:10:18.363Z,46.17
2018-02-15T22:12:20.998Z,43.83
2018-02-15T22:14:23.694Z,42.77
2018-02-15T22:16:26.337Z,45.70
2018-02-15T22:18:28.962Z,40.33
2018-02-15T22:20:31.577Z,43.30
2018-02-15T22:22:34.976Z,37.63
2018-02-15T22:24:38.374Z,38.67
2018-02-15T22:26:41.003Z,41.80
2018-02-15T22:28:43.634Z,40.80
2018-02-15T22:30:46.320Z,43.33
2018-02-15T22:32:49.034Z,43.50
2018-02-15T22:34:51.718Z,39.60
2018-02-15T22:36:54.336Z,38.77
2018-02-15T22:38:56.966Z,43.23
2018-02-15T22:40:59.694Z,44.17
2018-02-15T22:43:02.310Z,46.57
2018-02-15T22:45:05.029Z,39.90
2018-02-15T22:47:08.450Z,38.90
2018-02-15T22:49:11.097Z,40.97
2018-02-15T22:51:14.458Z,40.57
2018-02-15T22:53:17.096Z,40.17
2018-02-15T22:55:19.744Z,41.27
2018-02-15T22:57:23.137Z,39.30
2018-02-15T22:59:26.537Z,38.30
2018-02-15T23:01:29.954Z,43.20
2018-02-15T23:03:32.561Z,37.87
2018-02-15T23:05:35.960Z,41.80
2018-02-15T23:07:38.585Z,36.07
2018-02-15T23:09:41.189Z,35.43
2018-02-15T23:11:43.828Z,33.37
2018-02-15T23:13:47.282Z,39.63
2018-02-15T23:15:49.881Z,38.60
2018-02-15T23:17:52.536Z,38.50
2018-02-15T23:19:55.178Z,35.67
2018-02-15T23:21:57.795Z,36.50
2018-02-15T23:24:00.421Z,40.40
2018-02-15T23:26:03.061Z,34.30
2018-02-15T23:28:05.673Z,34.67
2018-02-15T23:30:08.292Z,35.07
2018-02-15T23:32:10.907Z,34.97
2018-02-15T23:34:14.337Z,38.07
2018-02-15T23:36:16.953Z,40.70
2018-02-15T23:38:19.573Z,49.80
2018-02-15T23:40:22.220Z,46.77
2018-02-15T23:42:25.617Z,58.13
2018-02-15T23:44:29.014Z,45.70
2018-02-15T23:46:31.692Z,44.23
2018-02-15T23:48:35.070Z,43.23
2018-02-15T23:50:38.446Z,40.00
2018-02-15T23:52:41.134Z,40.10
2018-02-15T23:54:43.746Z,37.10
2018-02-15T23:56:46.380Z,39.03
2018-02-15T23:58:49.813Z,36.30
