createdAt,value
2022-11-06T00:07:12.075Z,54.94
2022-11-06T00:17:17.341Z,55.03
2022-11-06T00:27:22.332Z,54.93
2022-11-06T00:37:28.148Z,53.87
2022-11-06T00:47:33.086Z,54.58
2022-11-06T00:57:38.376Z,54.66
2022-11-06T01:07:43.666Z,54.57
2022-11-06T01:17:48.882Z,54.41
2022-11-06T01:27:54.347Z,54.18
2022-11-06T01:37:58.996Z,54.19
2022-11-06T01:48:04.032Z,54.21
2022-11-06T01:58:09.156Z,54.10
2022-11-06T02:08:15.294Z,53.94
2022-11-06T02:18:20.694Z,53.64
2022-11-06T02:28:25.779Z,53.63
2022-11-06T02:38:30.887Z,53.47
2022-11-06T02:48:36.060Z,53.69
2022-11-06T02:58:46.138Z,53.59
2022-11-06T03:08:51.313Z,53.68
2022-11-06T03:18:56.668Z,53.83
2022-11-06T03:29:01.997Z,53.87
2022-11-06T03:39:06.951Z,53.81
2022-11-06T03:49:11.975Z,53.65
2022-11-06T03:59:17.017Z,53.39
2022-11-06T04:09:22.478Z,53.31
2022-11-06T04:19:27.891Z,53.35
2022-11-06T04:29:33.417Z,53.20
2022-11-06T04:39:39.076Z,53.52
2022-11-06T04:49:44.200Z,53.00
2022-11-06T04:59:49.756Z,53.02
2022-11-06T05:09:55.306Z,53.25
2022-11-06T05:20:00.458Z,53.03
2022-11-06T05:30:05.599Z,52.96
2022-11-06T05:40:10.811Z,53.09
2022-11-06T05:50:15.989Z,53.23
2022-11-06T06:00:21.024Z,53.23
2022-11-06T06:10:26.619Z,52.97
2022-11-06T06:20:31.979Z,52.73
2022-11-06T06:30:37.026Z,52.82
2022-11-06T06:40:42.380Z,52.64
2022-11-06T06:50:47.877Z,53.12
2022-11-06T07:00:53.278Z,52.82
2022-11-06T07:10:58.565Z,53.01
2022-11-06T07:21:03.815Z,52.80
2022-11-06T07:31:08.871Z,52.71
2022-11-06T07:41:14.053Z,53.09
2022-11-06T07:51:19.236Z,52.95
2022-11-06T08:01:24.510Z,52.75
2022-11-06T08:11:30.136Z,53.10
2022-11-06T08:21:35.460Z,52.68
2022-11-06T08:31:40.338Z,52.49
2022-11-06T08:41:45.736Z,52.44
2022-11-06T08:51:50.890Z,52.26
2022-11-06T09:01:56.242Z,52.26
2022-11-06T09:12:01.953Z,52.53
2022-11-06T09:22:07.249Z,52.69
2022-11-06T09:32:12.184Z,52.86
2022-11-06T09:42:17.777Z,53.51
2022-11-06T09:52:23.282Z,52.24
2022-11-06T10:02:28.553Z,52.27
2022-11-06T10:12:33.965Z,52.70
2022-11-06T10:22:39.440Z,52.57
2022-11-06T10:32:44.609Z,53.56
2022-11-06T10:42:50.286Z,51.14
2022-11-06T10:52:55.820Z,50.71
2022-11-06T11:03:01.213Z,51.18
2022-11-06T11:13:08.601Z,51.29
2022-11-06T11:23:14.774Z,51.30
2022-11-06T11:33:20.179Z,51.15
2022-11-06T11:43:25.327Z,51.15
2022-11-06T11:53:30.539Z,51.94
2022-11-06T12:03:35.681Z,52.36
2022-11-06T12:13:41.038Z,52.74
2022-11-06T12:23:46.258Z,52.82
2022-11-06T12:34:08.437Z,52.97
2022-11-06T12:44:01.922Z,52.91
2022-11-06T12:54:08.642Z,52.90
2022-11-06T13:04:14.009Z,52.87
2022-11-06T13:14:19.161Z,52.99
2022-11-06T13:24:24.379Z,52.95
2022-11-06T13:34:29.911Z,52.97
2022-11-06T13:44:35.291Z,53.01
2022-11-06T13:54:40.878Z,52.97
2022-11-06T14:04:50.888Z,52.85
2022-11-06T14:14:56.353Z,52.86
2022-11-06T14:25:02.570Z,52.73
2022-11-06T14:35:08.330Z,52.82
2022-11-06T14:45:13.687Z,52.85
2022-11-06T14:55:19.278Z,52.88
2022-11-06T15:05:24.629Z,52.84
2022-11-06T15:15:29.842Z,52.81
2022-11-06T15:25:35.008Z,52.89
2022-11-06T15:35:40.464Z,52.95
2022-11-06T15:45:45.604Z,52.84
2022-11-06T15:55:50.992Z,52.80
2022-11-06T16:05:56.174Z,52.79
2022-11-06T16:16:01.479Z,52.90
2022-11-06T16:26:07.101Z,52.93
2022-11-06T16:36:12.310Z,52.83
2022-11-06T16:46:17.766Z,52.74
2022-11-06T16:56:23.128Z,52.79
2022-11-06T17:06:28.680Z,52.72
2022-11-06T17:16:34.065Z,52.71
2022-11-06T17:26:39.672Z,52.70
2022-11-06T17:36:45.012Z,51.76
2022-11-06T17:46:49.983Z,52.39
2022-11-06T17:56:55.516Z,52.17
2022-11-06T18:07:00.801Z,52.48
2022-11-06T18:17:06.112Z,52.39
2022-11-06T18:27:11.326Z,52.26
2022-11-06T18:37:16.595Z,52.13
2022-11-06T18:47:21.785Z,52.25
2022-11-06T18:57:27.232Z,52.43
2022-11-06T19:07:32.293Z,52.48
2022-11-06T19:17:37.381Z,52.53
2022-11-06T19:27:42.720Z,52.51
2022-11-06T19:37:47.845Z,52.56
2022-11-06T19:47:53.118Z,52.60
2022-11-06T19:57:58.373Z,52.52
2022-11-06T20:08:03.471Z,52.53
2022-11-06T20:18:08.590Z,52.54
2022-11-06T20:28:15.479Z,52.67
2022-11-06T20:38:20.661Z,52.70
2022-11-06T20:48:25.940Z,52.76
2022-11-06T20:58:31.171Z,52.97
2022-11-06T21:08:36.283Z,53.16
2022-11-06T21:18:40.802Z,53.23
2022-11-06T21:28:45.717Z,53.19
2022-11-06T21:38:50.970Z,53.20
2022-11-06T21:48:56.955Z,53.12
2022-11-06T21:59:02.627Z,53.23
2022-11-06T22:09:08.243Z,53.24
2022-11-06T22:19:13.865Z,53.29
2022-11-06T22:29:19.520Z,53.31
2022-11-06T22:39:25.091Z,53.28
2022-11-06T22:49:30.100Z,53.23
2022-11-06T22:59:35.650Z,53.31
2022-11-06T23:09:41.236Z,53.33
2022-11-06T23:19:46.864Z,53.31
2022-11-06T23:29:52.205Z,53.24
2022-11-06T23:39:57.327Z,53.16
2022-11-06T23:50:02.689Z,53.31
