createdAt,value
2018-11-07T00:06:32.422Z,141.70
2018-11-07T00:16:33.689Z,136.93
2018-11-07T00:26:34.957Z,131.47
2018-11-07T00:36:36.373Z,136.10
2018-11-07T00:46:37.623Z,132.37
2018-11-07T00:56:39.688Z,138.07
2018-11-07T01:06:40.988Z,140.77
2018-11-07T01:16:42.403Z,156.63
2018-11-07T01:26:43.674Z,161.57
2018-11-07T01:36:45.078Z,145.20
2018-11-07T01:46:46.369Z,141.03
2018-11-07T01:56:47.645Z,146.40
2018-11-07T02:06:48.938Z,147.53
2018-11-07T02:16:50.222Z,138.73
2018-11-07T02:26:51.497Z,142.17
2018-11-07T02:36:52.801Z,135.40
2018-11-07T02:46:54.045Z,133.77
2018-11-07T02:56:55.323Z,128.50
2018-11-07T03:06:56.590Z,134.57
2018-11-07T03:16:57.920Z,148.63
2018-11-07T03:26:59.193Z,155.43
2018-11-07T03:37:00.467Z,151.60
2018-11-07T03:47:02.502Z,155.57
2018-11-07T03:57:03.764Z,159.33
2018-11-07T04:07:05.019Z,165.57
2018-11-07T04:17:06.304Z,160.83
2018-11-07T04:27:07.556Z,190.43
2018-11-07T04:37:09.590Z,189.47
2018-11-07T04:47:10.848Z,189.53
2018-11-07T04:57:12.142Z,191.63
2018-11-07T05:07:14.200Z,185.00
2018-11-07T05:17:15.457Z,185.27
2018-11-07T05:27:16.713Z,188.83
2018-11-07T05:37:17.979Z,171.43
2018-11-07T05:47:20.001Z,179.53
2018-11-07T05:57:21.286Z,180.07
2018-11-07T06:07:23.328Z,168.30
2018-11-07T06:17:24.586Z,174.83
2018-11-07T06:27:25.849Z,143.90
2018-11-07T06:37:27.131Z,152.43
2018-11-07T06:47:28.425Z,130.00
2018-11-07T06:57:29.693Z,138.17
2018-11-07T07:07:30.967Z,106.57
2018-11-07T07:17:32.345Z,118.63
2018-11-07T07:27:33.522Z,116.73
2018-11-07T07:37:34.822Z,88.00
2018-11-07T07:47:36.087Z,97.50
2018-11-07T07:57:37.343Z,110.87
2018-11-07T08:07:39.362Z,98.20
2018-11-07T08:17:41.383Z,95.97
2018-11-07T08:27:42.670Z,101.40
2018-11-07T08:37:44.730Z,95.47
2018-11-07T08:47:45.999Z,90.33
2018-11-07T08:57:47.275Z,83.20
2018-11-07T09:07:48.544Z,81.97
2018-11-07T09:17:49.820Z,74.30
2018-11-07T09:27:51.096Z,66.60
2018-11-07T09:37:52.372Z,63.97
2018-11-07T09:47:53.640Z,50.50
2018-11-07T09:57:55.665Z,47.10
2018-11-07T10:07:57.675Z,39.10
2018-11-07T10:17:59.731Z,42.90
2018-11-07T10:28:01.089Z,35.33
2018-11-07T10:38:02.391Z,34.77
2018-11-07T10:48:03.599Z,36.97
2018-11-07T10:58:04.865Z,34.07
2018-11-07T11:08:06.888Z,34.80
2018-11-07T11:18:08.153Z,29.07
2018-11-07T11:28:09.418Z,33.23
2018-11-07T11:38:10.685Z,26.67
2018-11-07T11:48:11.940Z,24.97
2018-11-07T11:58:13.198Z,22.97
2018-11-07T12:08:14.480Z,24.97
2018-11-07T12:18:15.750Z,22.33
2018-11-07T12:28:17.787Z,21.90
2018-11-07T12:38:19.076Z,21.73
2018-11-07T12:48:20.345Z,23.90
2018-11-07T12:58:21.842Z,26.20
2018-11-07T13:08:22.949Z,30.27
2018-11-07T13:18:24.987Z,30.13
2018-11-07T13:28:26.267Z,28.37
2018-11-07T13:38:27.877Z,29.27
2018-11-07T13:48:28.838Z,36.10
2018-11-07T13:58:30.089Z,35.57
2018-11-07T14:08:31.356Z,39.17
2018-11-07T14:18:32.628Z,42.50
2018-11-07T14:28:33.992Z,40.17
2018-11-07T14:38:35.293Z,46.17
2018-11-07T14:48:37.260Z,43.00
2018-11-07T14:58:38.551Z,47.00
2018-11-07T15:08:39.889Z,49.57
2018-11-07T15:18:42.138Z,49.70
2018-11-07T15:28:43.468Z,59.23
2018-11-07T15:38:44.728Z,49.77
2018-11-07T15:48:45.975Z,53.77
2018-11-07T15:58:47.236Z,48.87
2018-11-07T16:08:49.510Z,54.30
2018-11-07T16:18:50.948Z,57.13
2018-11-07T16:28:52.472Z,55.87
2018-11-07T16:38:53.781Z,62.63
2018-11-07T16:48:55.112Z,60.93
2018-11-07T16:58:56.370Z,55.50
2018-11-07T17:08:57.653Z,63.57
2018-11-07T17:18:58.905Z,57.80
2018-11-07T17:29:00.193Z,67.13
2018-11-07T17:39:01.486Z,66.70
2018-11-07T17:49:03.788Z,64.27
2018-11-07T17:59:05.070Z,61.07
2018-11-07T18:09:07.214Z,64.73
2018-11-07T18:19:08.527Z,68.80
2018-11-07T18:29:10.784Z,57.07
2018-11-07T18:39:12.226Z,60.30
2018-11-07T18:49:13.554Z,60.83
2018-11-07T18:59:14.850Z,66.93
2018-11-07T19:09:16.146Z,63.20
2018-11-07T19:19:18.190Z,88.50
2018-11-07T19:29:19.480Z,60.43
2018-11-07T19:39:20.755Z,66.80
2018-11-07T19:49:22.146Z,67.20
2018-11-07T19:59:23.450Z,55.10
2018-11-07T20:09:26.737Z,51.73
2018-11-07T20:19:28.051Z,50.50
2018-11-07T20:29:29.340Z,49.43
2018-11-07T20:39:30.593Z,54.07
2018-11-07T20:49:31.878Z,42.97
2018-11-07T20:59:33.124Z,41.43
2018-11-07T21:09:34.375Z,38.60
2018-11-07T21:19:36.414Z,39.40
2018-11-07T21:29:37.679Z,34.57
2018-11-07T21:39:39.722Z,33.37
2018-11-07T21:49:41.020Z,43.83
2018-11-07T21:59:42.288Z,58.77
2018-11-07T22:09:44.349Z,62.57
2018-11-07T22:19:45.626Z,57.73
2018-11-07T22:29:46.920Z,56.27
2018-11-07T22:39:48.207Z,57.57
2018-11-07T22:49:49.487Z,63.80
2018-11-07T22:59:51.529Z,60.67
2018-11-07T23:09:52.783Z,56.60
2018-11-07T23:19:54.032Z,55.50
2018-11-07T23:29:55.332Z,54.90
2018-11-07T23:39:56.620Z,55.33
2018-11-07T23:49:57.900Z,56.80
2018-11-07T23:59:59.162Z,63.00
