createdAt,value
2018-07-04T00:01:46.890Z,14.80
2018-07-04T00:04:26.646Z,14.80
2018-07-04T00:07:06.509Z,14.80
2018-07-04T00:09:46.360Z,14.80
2018-07-04T00:12:26.258Z,14.80
2018-07-04T00:15:06.077Z,14.80
2018-07-04T00:17:45.902Z,14.80
2018-07-04T00:20:40.870Z,14.80
2018-07-04T00:23:20.752Z,14.80
2018-07-04T00:26:00.647Z,14.70
2018-07-04T00:28:40.304Z,14.70
2018-07-04T00:31:20.099Z,14.60
2018-07-04T00:33:59.900Z,14.60
2018-07-04T00:36:39.790Z,14.60
2018-07-04T00:39:19.615Z,14.60
2018-07-04T00:41:59.496Z,14.60
2018-07-04T00:44:39.214Z,14.60
2018-07-04T00:47:18.955Z,14.60
2018-07-04T00:49:58.756Z,14.50
2018-07-04T00:52:38.638Z,14.50
2018-07-04T00:55:18.518Z,14.50
2018-07-04T00:57:58.438Z,14.40
2018-07-04T01:00:38.221Z,14.40
2018-07-04T01:03:18.112Z,14.40
2018-07-04T01:05:57.987Z,14.40
2018-07-04T01:08:37.678Z,14.40
2018-07-04T01:11:17.439Z,14.30
2018-07-04T01:13:57.314Z,14.30
2018-07-04T01:16:37.007Z,14.30
2018-07-04T01:19:16.816Z,14.30
2018-07-04T01:21:56.704Z,14.30
2018-07-04T01:24:36.609Z,14.30
2018-07-04T01:27:16.481Z,14.20
2018-07-04T01:29:56.257Z,14.20
2018-07-04T01:32:36.069Z,14.10
2018-07-04T01:35:15.995Z,14.10
2018-07-04T01:37:55.794Z,14.10
2018-07-04T01:43:09.282Z,14.00
2018-07-04T01:45:49.131Z,14.00
2018-07-04T01:48:28.833Z,13.90
2018-07-04T01:51:08.692Z,13.80
2018-07-04T01:53:48.525Z,13.80
2018-07-04T01:56:28.257Z,13.80
2018-07-04T01:59:08.108Z,13.90
2018-07-04T02:01:47.931Z,13.90
2018-07-04T02:04:27.673Z,13.90
2018-07-04T02:07:07.875Z,14.00
2018-07-04T02:09:47.830Z,14.00
2018-07-04T02:12:27.697Z,14.10
2018-07-04T02:15:07.621Z,14.10
2018-07-04T02:17:47.461Z,14.10
2018-07-04T02:20:27.401Z,14.10
2018-07-04T02:25:41.065Z,14.00
2018-07-04T02:28:20.785Z,14.00
2018-07-04T02:31:00.662Z,14.00
2018-07-04T02:33:40.378Z,14.00
2018-07-04T02:36:20.174Z,14.00
2018-07-04T02:38:59.974Z,13.80
2018-07-04T02:41:39.789Z,13.80
2018-07-04T02:44:19.690Z,13.80
2018-07-04T02:46:59.471Z,13.80
2018-07-04T02:49:39.355Z,13.70
2018-07-04T02:52:19.166Z,13.70
2018-07-04T02:54:59.040Z,13.70
2018-07-04T02:57:38.791Z,13.70
2018-07-04T03:00:18.665Z,13.70
2018-07-04T03:02:58.443Z,13.70
2018-07-04T03:05:38.331Z,13.70
2018-07-04T03:08:18.130Z,13.70
2018-07-04T03:10:57.976Z,13.70
2018-07-04T03:13:37.873Z,13.70
2018-07-04T03:16:17.863Z,13.70
2018-07-04T03:18:57.626Z,13.70
2018-07-04T03:21:37.468Z,13.70
2018-07-04T03:24:17.338Z,13.80
2018-07-04T03:26:57.190Z,13.80
2018-07-04T03:32:10.834Z,13.80
2018-07-04T03:34:50.656Z,13.80
2018-07-04T03:37:30.478Z,13.90
2018-07-04T03:40:10.285Z,14.00
2018-07-04T03:42:50.042Z,14.00
2018-07-04T03:45:29.733Z,14.10
2018-07-04T03:48:09.530Z,14.10
2018-07-04T03:50:49.341Z,14.10
2018-07-04T03:56:03.087Z,14.10
2018-07-04T03:58:42.946Z,14.20
2018-07-04T04:01:22.776Z,14.30
2018-07-04T04:04:02.633Z,14.40
2018-07-04T04:06:42.458Z,14.40
2018-07-04T04:09:22.233Z,14.50
2018-07-04T04:12:02.042Z,14.60
2018-07-04T04:14:41.966Z,14.80
2018-07-04T04:19:55.714Z,15.00
2018-07-04T04:22:35.406Z,15.00
2018-07-04T04:25:15.265Z,15.10
2018-07-04T04:27:55.155Z,15.20
2018-07-04T04:30:35.040Z,15.30
2018-07-04T04:33:14.741Z,15.40
2018-07-04T04:35:54.698Z,15.50
2018-07-04T04:38:34.479Z,15.60
2018-07-04T04:41:14.343Z,15.70
2018-07-04T04:43:54.031Z,15.90
2018-07-04T04:46:33.849Z,16.00
2018-07-04T04:49:13.710Z,16.10
2018-07-04T04:51:53.530Z,16.20
2018-07-04T04:54:33.378Z,16.30
2018-07-04T04:57:13.224Z,16.40
2018-07-04T04:59:53.019Z,16.50
2018-07-04T05:02:32.798Z,16.60
2018-07-04T05:05:12.659Z,16.70
2018-07-04T05:07:52.558Z,16.80
2018-07-04T05:10:32.372Z,16.90
2018-07-04T05:13:12.274Z,17.00
2018-07-04T05:15:52.097Z,17.10
2018-07-04T05:18:31.917Z,17.20
2018-07-04T05:21:11.866Z,17.40
2018-07-04T05:23:51.610Z,17.50
2018-07-04T05:26:31.353Z,17.60
2018-07-04T05:29:11.493Z,17.70
2018-07-04T05:31:51.195Z,17.90
2018-07-04T05:34:30.994Z,17.90
2018-07-04T05:37:10.958Z,18.10
2018-07-04T05:39:50.665Z,18.30
2018-07-04T05:42:30.534Z,18.40
2018-07-04T05:45:10.341Z,18.50
2018-07-04T05:47:50.189Z,18.60
2018-07-04T05:50:30.026Z,18.60
2018-07-04T05:53:09.834Z,18.70
2018-07-04T05:55:49.562Z,18.70
2018-07-04T05:58:29.961Z,18.90
2018-07-04T06:01:09.866Z,19.00
2018-07-04T06:03:49.741Z,19.10
2018-07-04T06:06:29.661Z,19.20
2018-07-04T06:09:09.553Z,19.30
2018-07-04T06:11:49.234Z,19.30
2018-07-04T06:14:28.961Z,19.50
2018-07-04T06:19:42.536Z,19.50
2018-07-04T06:22:22.230Z,19.50
2018-07-04T06:25:02.076Z,19.60
2018-07-04T06:27:41.902Z,19.60
2018-07-04T06:30:21.677Z,19.70
2018-07-04T06:33:01.514Z,19.80
2018-07-04T06:35:41.326Z,19.90
2018-07-04T06:38:08.817Z,20.10
2018-07-04T06:40:36.300Z,20.20
2018-07-04T06:45:31.494Z,20.30
2018-07-04T06:47:58.949Z,20.30
2018-07-04T06:50:26.460Z,20.40
2018-07-04T06:52:53.934Z,20.40
2018-07-04T06:55:21.379Z,20.50
2018-07-04T06:57:48.876Z,20.60
2018-07-04T07:00:16.365Z,20.80
2018-07-04T07:02:43.828Z,20.80
2018-07-04T07:05:23.498Z,20.90
2018-07-04T07:08:03.338Z,20.90
2018-07-04T07:10:43.154Z,21.00
2018-07-04T07:13:23.320Z,21.20
2018-07-04T07:16:03.087Z,21.30
2018-07-04T07:18:42.852Z,21.40
2018-07-04T07:21:22.546Z,21.40
2018-07-04T07:24:02.342Z,21.40
2018-07-04T07:26:42.122Z,21.40
2018-07-04T07:29:21.961Z,21.50
2018-07-04T07:32:01.678Z,21.50
2018-07-04T07:34:41.274Z,21.60
2018-07-04T07:37:21.106Z,21.50
2018-07-04T07:40:00.974Z,21.60
2018-07-04T07:42:40.795Z,21.60
2018-07-04T07:45:20.538Z,21.80
2018-07-04T07:48:00.362Z,21.60
2018-07-04T07:50:40.125Z,21.70
2018-07-04T07:53:19.929Z,21.90
2018-07-04T07:55:59.582Z,21.90
2018-07-04T07:58:39.347Z,22.00
2018-07-04T08:01:19.150Z,22.10
2018-07-04T08:03:58.978Z,22.10
2018-07-04T08:06:38.734Z,22.10
2018-07-04T08:09:18.610Z,22.00
2018-07-04T08:11:58.244Z,22.20
2018-07-04T08:14:38.210Z,22.20
2018-07-04T08:17:18.116Z,22.40
2018-07-04T08:19:57.791Z,22.40
2018-07-04T08:22:37.527Z,22.50
2018-07-04T08:25:17.362Z,22.50
2018-07-04T08:27:57.330Z,22.50
2018-07-04T08:30:37.258Z,22.60
2018-07-04T08:33:17.093Z,22.50
2018-07-04T08:35:56.873Z,22.60
2018-07-04T08:38:36.711Z,22.50
2018-07-04T08:41:16.563Z,22.60
2018-07-04T08:43:56.366Z,22.50
2018-07-04T08:46:36.082Z,22.70
2018-07-04T08:49:15.913Z,22.70
2018-07-04T08:51:55.649Z,22.80
2018-07-04T08:54:35.358Z,22.80
2018-07-04T08:57:15.090Z,22.90
2018-07-04T08:59:54.863Z,23.10
2018-07-04T09:02:34.770Z,22.90
2018-07-04T09:05:14.634Z,23.00
2018-07-04T09:07:54.397Z,23.00
2018-07-04T09:10:34.190Z,23.00
2018-07-04T09:13:13.905Z,22.90
2018-07-04T09:15:53.672Z,22.90
2018-07-04T09:18:33.421Z,22.90
2018-07-04T09:21:13.260Z,23.20
2018-07-04T09:23:53.011Z,23.10
2018-07-04T09:26:32.830Z,23.00
2018-07-04T09:29:12.578Z,23.00
2018-07-04T09:31:52.324Z,23.00
2018-07-04T09:34:32.059Z,23.00
2018-07-04T09:37:11.838Z,23.00
2018-07-04T09:39:51.425Z,22.90
2018-07-04T09:42:31.752Z,23.00
2018-07-04T09:45:11.489Z,23.00
2018-07-04T09:47:51.233Z,22.80
2018-07-04T09:50:31.149Z,22.60
2018-07-04T09:53:10.899Z,22.80
2018-07-04T09:58:24.559Z,23.00
2018-07-04T10:01:09.825Z,23.00
2018-07-04T10:03:49.668Z,23.00
2018-07-04T10:06:29.374Z,23.00
2018-07-04T10:09:09.155Z,22.80
2018-07-04T10:11:48.962Z,23.00
2018-07-04T10:14:28.786Z,22.90
2018-07-04T10:17:08.486Z,23.10
2018-07-04T10:19:48.373Z,23.20
2018-07-04T10:22:28.156Z,23.30
2018-07-04T10:25:08.036Z,23.30
2018-07-04T10:27:47.801Z,23.30
2018-07-04T10:30:27.666Z,23.30
2018-07-04T10:33:07.482Z,23.30
2018-07-04T10:35:47.142Z,23.20
2018-07-04T10:38:27.034Z,23.20
2018-07-04T10:41:06.719Z,23.10
2018-07-04T10:43:46.607Z,23.00
2018-07-04T10:46:26.314Z,23.10
2018-07-04T10:49:06.158Z,23.20
2018-07-04T10:51:45.892Z,23.40
2018-07-04T10:54:25.690Z,23.50
2018-07-04T10:57:05.617Z,23.50
2018-07-04T10:59:45.382Z,23.60
2018-07-04T11:02:25.166Z,23.60
2018-07-04T11:05:04.941Z,23.80
2018-07-04T11:07:44.799Z,23.50
2018-07-04T11:10:24.626Z,23.60
2018-07-04T11:13:04.489Z,23.30
2018-07-04T11:15:44.318Z,23.30
2018-07-04T11:18:24.050Z,23.70
2018-07-04T11:21:03.915Z,23.80
2018-07-04T11:23:43.753Z,23.80
2018-07-04T11:26:23.577Z,23.60
2018-07-04T11:29:03.497Z,23.70
2018-07-04T11:31:43.225Z,23.80
2018-07-04T11:34:22.967Z,23.90
2018-07-04T11:37:02.912Z,23.90
2018-07-04T11:39:42.710Z,24.10
2018-07-04T11:42:22.407Z,24.20
2018-07-04T11:45:02.258Z,23.90
2018-07-04T11:47:29.809Z,24.10
2018-07-04T11:49:57.264Z,24.40
2018-07-04T11:52:24.733Z,24.40
2018-07-04T11:54:52.194Z,24.60
2018-07-04T11:57:19.665Z,24.60
2018-07-04T11:59:47.122Z,24.40
2018-07-04T12:02:14.806Z,24.20
2018-07-04T12:04:54.638Z,24.50
2018-07-04T12:07:22.105Z,24.50
2018-07-04T12:12:17.280Z,24.60
2018-07-04T12:14:44.734Z,24.60
2018-07-04T12:17:12.226Z,24.40
2018-07-04T12:19:39.729Z,24.60
2018-07-04T12:22:07.223Z,24.20
2018-07-04T12:27:02.455Z,24.20
2018-07-04T12:29:29.930Z,24.30
2018-07-04T12:31:57.471Z,24.60
2018-07-04T12:34:24.953Z,24.10
2018-07-04T12:36:52.442Z,24.40
2018-07-04T12:39:20.711Z,24.30
2018-07-04T12:41:49.561Z,24.70
2018-07-04T12:44:17.077Z,25.00
2018-07-04T12:46:44.562Z,25.00
2018-07-04T12:51:39.773Z,26.00
2018-07-04T12:54:12.613Z,27.50
2018-07-04T12:59:26.368Z,29.90
2018-07-04T13:02:06.093Z,30.40
2018-07-04T13:04:45.934Z,32.10
2018-07-04T13:07:26.103Z,32.60
2018-07-04T13:10:05.713Z,32.60
2018-07-04T13:15:19.343Z,32.80
2018-07-04T13:17:59.207Z,33.50
2018-07-04T13:20:39.062Z,33.40
2018-07-04T13:23:18.799Z,34.00
2018-07-04T13:25:58.737Z,33.80
2018-07-04T13:28:38.449Z,34.10
2018-07-04T13:31:18.324Z,33.30
2018-07-04T13:33:58.039Z,34.50
2018-07-04T13:36:37.886Z,33.50
2018-07-04T13:39:17.701Z,34.60
2018-07-04T13:41:57.519Z,34.80
2018-07-04T13:44:37.270Z,34.60
2018-07-04T13:47:17.080Z,35.40
2018-07-04T13:49:56.766Z,35.40
2018-07-04T13:52:36.609Z,34.90
2018-07-04T13:55:16.316Z,34.90
2018-07-04T13:57:56.142Z,34.50
2018-07-04T14:00:35.923Z,35.10
2018-07-04T14:03:15.754Z,34.00
2018-07-04T14:05:55.429Z,33.40
2018-07-04T14:11:09.083Z,33.70
2018-07-04T14:13:48.850Z,34.10
2018-07-04T14:16:28.542Z,33.90
2018-07-04T14:19:08.435Z,33.50
2018-07-04T14:21:48.114Z,34.00
2018-07-04T14:24:27.957Z,32.90
2018-07-04T14:27:07.714Z,32.30
2018-07-04T14:29:47.539Z,32.60
2018-07-04T14:32:27.356Z,30.40
2018-07-04T14:35:07.213Z,31.20
2018-07-04T14:37:46.959Z,31.00
2018-07-04T14:40:26.653Z,31.60
2018-07-04T14:43:06.450Z,30.70
2018-07-04T14:45:46.352Z,31.00
2018-07-04T14:48:25.946Z,31.20
2018-07-04T14:51:05.787Z,31.20
2018-07-04T14:53:45.554Z,31.20
2018-07-04T14:56:25.442Z,31.20
2018-07-04T14:59:05.162Z,31.50
2018-07-04T15:01:45.030Z,31.50
2018-07-04T15:04:24.864Z,31.60
2018-07-04T15:07:04.750Z,31.80
2018-07-04T15:09:44.647Z,31.10
2018-07-04T15:12:24.487Z,31.30
2018-07-04T15:15:04.287Z,31.70
2018-07-04T15:17:44.039Z,31.70
2018-07-04T15:20:23.939Z,31.50
2018-07-04T15:23:03.583Z,31.40
2018-07-04T15:25:43.287Z,31.50
2018-07-04T15:28:23.061Z,30.30
2018-07-04T15:31:02.747Z,30.20
2018-07-04T15:33:42.501Z,30.20
2018-07-04T15:36:22.194Z,30.30
2018-07-04T15:39:02.032Z,30.40
2018-07-04T15:41:41.907Z,30.80
2018-07-04T15:44:21.624Z,30.80
2018-07-04T15:47:01.428Z,31.20
2018-07-04T15:49:46.369Z,31.20
2018-07-04T15:52:26.126Z,30.90
2018-07-04T15:55:05.883Z,30.00
2018-07-04T15:57:45.685Z,29.70
2018-07-04T16:00:25.474Z,28.60
2018-07-04T16:03:05.329Z,28.40
2018-07-04T16:05:45.320Z,27.60
2018-07-04T16:08:24.990Z,27.10
2018-07-04T16:11:04.666Z,26.20
2018-07-04T16:13:44.445Z,25.70
2018-07-04T16:16:24.493Z,25.20
2018-07-04T16:19:04.287Z,24.90
2018-07-04T16:21:44.126Z,24.60
2018-07-04T16:24:23.841Z,24.10
2018-07-04T16:27:03.606Z,24.20
2018-07-04T16:29:43.476Z,24.00
2018-07-04T16:32:23.231Z,24.00
2018-07-04T16:37:36.676Z,23.80
2018-07-04T16:40:16.477Z,23.70
2018-07-04T16:42:56.165Z,23.80
2018-07-04T16:45:35.937Z,23.70
2018-07-04T16:48:15.867Z,23.60
2018-07-04T16:50:55.551Z,23.60
2018-07-04T16:53:35.326Z,23.50
2018-07-04T16:56:15.184Z,23.50
2018-07-04T16:58:55.032Z,23.40
2018-07-04T17:01:34.742Z,23.30
2018-07-04T17:04:14.520Z,23.20
2018-07-04T17:06:54.328Z,23.10
2018-07-04T17:09:34.201Z,23.10
2018-07-04T17:12:14.000Z,22.90
2018-07-04T17:14:53.830Z,23.00
2018-07-04T17:17:33.702Z,22.90
2018-07-04T17:20:13.479Z,22.80
2018-07-04T17:22:53.454Z,22.70
2018-07-04T17:25:33.302Z,22.60
2018-07-04T17:28:13.016Z,22.50
2018-07-04T17:30:52.846Z,22.50
2018-07-04T17:33:32.678Z,22.50
2018-07-04T17:36:12.346Z,22.50
2018-07-04T17:38:52.262Z,22.40
2018-07-04T17:41:32.134Z,22.40
2018-07-04T17:44:11.717Z,22.40
2018-07-04T17:46:51.430Z,22.20
2018-07-04T17:49:31.202Z,22.30
2018-07-04T17:52:11.299Z,22.10
2018-07-04T17:54:51.072Z,22.10
2018-07-04T17:57:30.852Z,22.00
2018-07-04T18:00:10.638Z,22.00
2018-07-04T18:02:50.299Z,22.00
2018-07-04T18:05:30.382Z,21.90
2018-07-04T18:08:10.174Z,21.80
2018-07-04T18:10:49.889Z,21.70
2018-07-04T18:13:29.521Z,21.50
2018-07-04T18:16:10.082Z,21.40
2018-07-04T18:18:50.030Z,21.30
2018-07-04T18:21:29.916Z,21.30
2018-07-04T18:24:09.688Z,21.10
2018-07-04T18:26:49.548Z,21.00
2018-07-04T18:29:29.222Z,20.90
2018-07-04T18:32:09.074Z,20.80
2018-07-04T18:34:48.979Z,20.80
2018-07-04T18:37:28.799Z,20.70
2018-07-04T18:40:08.390Z,20.60
2018-07-04T18:42:48.214Z,20.50
2018-07-04T18:45:28.033Z,20.40
2018-07-04T18:48:07.794Z,20.40
2018-07-04T18:50:47.424Z,20.30
2018-07-04T18:53:27.116Z,20.20
2018-07-04T18:56:06.780Z,20.20
2018-07-04T18:58:46.545Z,20.10
2018-07-04T19:01:26.265Z,20.10
2018-07-04T19:04:06.200Z,20.10
2018-07-04T19:06:46.038Z,20.00
2018-07-04T19:09:25.876Z,20.10
2018-07-04T19:12:05.726Z,19.90
2018-07-04T19:14:45.465Z,20.00
2018-07-04T19:17:25.366Z,19.90
2018-07-04T19:20:05.174Z,19.80
2018-07-04T19:22:44.769Z,19.80
2018-07-04T19:25:24.610Z,19.60
2018-07-04T19:28:04.290Z,19.50
2018-07-04T19:30:43.904Z,19.40
2018-07-04T19:33:23.703Z,19.30
2018-07-04T19:36:03.460Z,19.20
2018-07-04T19:38:43.155Z,19.10
2018-07-04T19:41:23.111Z,19.00
2018-07-04T19:44:02.950Z,18.90
2018-07-04T19:46:42.763Z,18.80
2018-07-04T19:49:22.427Z,18.60
2018-07-04T19:52:02.235Z,18.60
2018-07-04T19:54:41.946Z,18.50
2018-07-04T19:57:21.638Z,18.40
2018-07-04T20:00:01.269Z,18.30
2018-07-04T20:02:40.904Z,18.20
2018-07-04T20:05:20.687Z,18.10
2018-07-04T20:08:00.414Z,18.00
2018-07-04T20:10:40.331Z,17.90
2018-07-04T20:13:20.249Z,17.80
2018-07-04T20:16:00.616Z,17.70
2018-07-04T20:18:40.464Z,17.60
2018-07-04T20:21:20.433Z,17.50
2018-07-04T20:24:00.261Z,17.40
2018-07-04T20:26:40.075Z,17.30
2018-07-04T20:29:20.013Z,17.20
2018-07-04T20:31:59.810Z,17.20
2018-07-04T20:34:39.615Z,17.20
2018-07-04T20:37:19.275Z,17.10
2018-07-04T20:39:59.080Z,17.00
2018-07-04T20:42:38.757Z,16.90
2018-07-04T20:45:18.731Z,16.80
2018-07-04T20:47:58.444Z,16.80
2018-07-04T20:50:38.228Z,16.70
2018-07-04T20:53:18.140Z,16.50
2018-07-04T20:55:57.986Z,16.50
2018-07-04T20:58:37.760Z,16.40
2018-07-04T21:01:17.525Z,16.30
2018-07-04T21:03:57.489Z,16.30
2018-07-04T21:09:10.849Z,16.10
2018-07-04T21:11:50.642Z,16.00
2018-07-04T21:14:30.306Z,15.90
2018-07-04T21:17:10.163Z,15.90
2018-07-04T21:19:50.108Z,15.80
2018-07-04T21:22:30.021Z,15.80
2018-07-04T21:25:09.878Z,15.70
2018-07-04T21:27:49.643Z,15.70
2018-07-04T21:30:29.427Z,15.60
2018-07-04T21:35:42.755Z,15.50
2018-07-04T21:40:56.282Z,15.40
2018-07-04T21:43:36.236Z,15.40
2018-07-04T21:46:16.038Z,15.40
2018-07-04T21:48:55.836Z,15.30
2018-07-04T21:51:35.690Z,15.30
2018-07-04T21:56:49.202Z,15.20
2018-07-04T21:59:28.985Z,15.20
2018-07-04T22:02:08.713Z,15.20
2018-07-04T22:04:48.542Z,15.10
2018-07-04T22:07:28.367Z,15.10
2018-07-04T22:10:08.123Z,15.10
2018-07-04T22:12:47.954Z,15.10
2018-07-04T22:15:27.843Z,15.20
2018-07-04T22:18:07.717Z,15.20
2018-07-04T22:20:47.621Z,15.20
2018-07-04T22:23:27.486Z,15.20
2018-07-04T22:26:07.282Z,15.20
2018-07-04T22:28:47.114Z,15.20
2018-07-04T22:31:26.782Z,15.20
2018-07-04T22:34:06.594Z,15.20
2018-07-04T22:36:46.454Z,15.20
2018-07-04T22:39:26.349Z,15.20
2018-07-04T22:42:06.173Z,15.20
2018-07-04T22:44:46.010Z,15.20
2018-07-04T22:47:25.755Z,15.10
2018-07-04T22:50:05.649Z,15.00
2018-07-04T22:52:45.467Z,15.00
2018-07-04T22:55:25.277Z,15.00
2018-07-04T22:58:05.253Z,14.90
2018-07-04T23:00:45.245Z,14.90
2018-07-04T23:03:25.103Z,14.90
2018-07-04T23:06:04.907Z,14.80
2018-07-04T23:08:44.885Z,14.80
2018-07-04T23:11:24.818Z,14.80
2018-07-04T23:14:04.626Z,14.80
2018-07-04T23:16:44.521Z,14.70
2018-07-04T23:19:24.317Z,14.60
2018-07-04T23:22:04.063Z,14.60
2018-07-04T23:24:43.840Z,14.60
2018-07-04T23:27:23.613Z,14.60
2018-07-04T23:30:03.438Z,14.50
2018-07-04T23:32:43.306Z,14.50
2018-07-04T23:35:23.056Z,14.50
2018-07-04T23:38:02.957Z,14.40
2018-07-04T23:40:42.870Z,14.40
2018-07-04T23:43:22.642Z,14.40
2018-07-04T23:46:02.310Z,14.40
2018-07-04T23:48:42.229Z,14.40
2018-07-04T23:51:22.013Z,14.40
2018-07-04T23:54:01.909Z,14.30
2018-07-04T23:56:41.727Z,14.30
2018-07-04T23:59:21.453Z,14.20
