createdAt,value
2022-08-28T00:01:02.022Z,4.23
2022-08-28T00:03:30.354Z,5.07
2022-08-28T00:05:57.531Z,4.93
2022-08-28T00:08:24.521Z,5.87
2022-08-28T00:10:51.657Z,4.47
2022-08-28T00:13:22.100Z,7.37
2022-08-28T00:15:55.042Z,4.27
2022-08-28T00:18:22.775Z,3.77
2022-08-28T00:20:51.080Z,5.67
2022-08-28T00:23:18.651Z,6.00
2022-08-28T00:25:45.662Z,6.77
2022-08-28T00:28:23.667Z,7.90
2022-08-28T00:30:55.884Z,9.10
2022-08-28T00:33:33.552Z,5.70
2022-08-28T00:36:03.124Z,3.03
2022-08-28T00:38:31.656Z,6.03
2022-08-28T00:41:03.867Z,4.43
2022-08-28T00:43:43.828Z,8.20
2022-08-28T00:46:17.058Z,10.83
2022-08-28T00:48:44.071Z,5.30
2022-08-28T00:51:32.441Z,5.63
2022-08-28T00:54:04.276Z,5.70
2022-08-28T00:56:36.249Z,7.20
2022-08-28T00:59:11.452Z,10.00
2022-08-28T01:01:39.267Z,4.70
2022-08-28T01:04:06.657Z,10.20
2022-08-28T01:06:36.664Z,6.70
2022-08-28T01:09:05.648Z,6.97
2022-08-28T01:11:33.475Z,4.33
2022-08-28T01:14:02.939Z,5.83
2022-08-28T01:16:34.541Z,4.23
2022-08-28T01:19:05.853Z,6.03
2022-08-28T01:21:47.101Z,9.20
2022-08-28T01:24:18.550Z,4.43
2022-08-28T01:26:45.630Z,7.40
2022-08-28T01:29:13.410Z,6.00
2022-08-28T01:31:41.326Z,7.47
2022-08-28T01:34:13.019Z,5.73
2022-08-28T01:36:41.624Z,5.27
2022-08-28T01:39:22.946Z,4.27
2022-08-28T01:41:54.568Z,8.10
2022-08-28T01:44:26.736Z,5.03
2022-08-28T01:46:57.835Z,6.67
2022-08-28T01:49:29.214Z,4.23
2022-08-28T01:51:58.030Z,3.80
2022-08-28T01:54:26.715Z,6.00
2022-08-28T01:56:55.036Z,10.10
2022-08-28T01:59:22.841Z,6.93
2022-08-28T02:01:49.925Z,5.70
2022-08-28T02:04:17.025Z,5.43
2022-08-28T02:06:44.177Z,5.33
2022-08-28T02:09:14.487Z,11.40
2022-08-28T02:11:46.747Z,6.80
2022-08-28T02:14:14.474Z,9.20
2022-08-28T02:16:41.399Z,5.80
2022-08-28T02:19:08.404Z,4.30
2022-08-28T02:21:35.566Z,8.57
2022-08-28T02:24:03.505Z,6.60
2022-08-28T02:26:31.629Z,7.90
2022-08-28T02:28:59.281Z,5.07
2022-08-28T02:31:27.449Z,3.93
2022-08-28T02:33:55.854Z,4.50
2022-08-28T02:36:23.688Z,4.53
2022-08-28T02:38:57.388Z,6.40
2022-08-28T02:41:25.088Z,6.80
2022-08-28T02:43:52.315Z,6.20
2022-08-28T02:46:19.355Z,5.27
2022-08-28T02:48:46.936Z,6.37
2022-08-28T02:51:14.911Z,4.93
2022-08-28T02:53:43.191Z,5.60
2022-08-28T02:56:10.586Z,10.73
2022-08-28T02:58:39.296Z,4.23
2022-08-28T03:01:11.272Z,8.97
2022-08-28T03:03:42.382Z,7.13
2022-08-28T03:06:12.547Z,8.00
2022-08-28T03:08:42.039Z,9.80
2022-08-28T03:11:09.348Z,6.90
2022-08-28T03:13:36.505Z,4.67
2022-08-28T03:16:04.988Z,7.70
2022-08-28T03:18:33.098Z,6.63
2022-08-28T03:21:00.161Z,3.67
2022-08-28T03:23:27.308Z,10.23
2022-08-28T03:26:11.720Z,9.43
2022-08-28T03:28:45.716Z,7.57
2022-08-28T03:31:20.485Z,6.90
2022-08-28T03:33:48.675Z,8.37
2022-08-28T03:36:22.687Z,9.93
2022-08-28T03:38:52.361Z,7.47
2022-08-28T03:41:23.208Z,5.57
2022-08-28T03:43:51.521Z,6.43
2022-08-28T03:46:23.623Z,3.23
2022-08-28T03:48:52.864Z,3.10
2022-08-28T03:51:29.376Z,5.03
2022-08-28T03:53:59.352Z,3.63
2022-08-28T03:56:29.609Z,5.43
2022-08-28T03:59:02.376Z,2.93
2022-08-28T04:01:29.819Z,4.10
2022-08-28T04:03:57.351Z,2.97
2022-08-28T04:06:24.856Z,6.40
2022-08-28T04:08:51.861Z,2.93
2022-08-28T04:11:18.845Z,4.10
2022-08-28T04:13:46.039Z,5.30
2022-08-28T04:16:18.976Z,5.47
2022-08-28T04:18:49.151Z,4.77
2022-08-28T04:21:23.699Z,5.20
2022-08-28T04:23:51.474Z,7.53
2022-08-28T04:26:22.918Z,15.27
2022-08-28T04:28:50.296Z,4.63
2022-08-28T04:31:32.042Z,8.63
2022-08-28T04:34:08.492Z,11.60
2022-08-28T04:36:36.350Z,10.07
2022-08-28T04:39:08.398Z,10.70
2022-08-28T04:41:39.981Z,9.83
2022-08-28T04:44:07.596Z,8.37
2022-08-28T04:46:34.992Z,8.70
2022-08-28T04:49:04.325Z,5.33
2022-08-28T04:51:32.243Z,5.47
2022-08-28T04:53:59.504Z,7.23
2022-08-28T04:56:26.837Z,12.50
2022-08-28T04:58:54.265Z,14.30
2022-08-28T05:01:24.649Z,15.27
2022-08-28T05:03:57.619Z,18.40
2022-08-28T05:06:27.292Z,6.03
2022-08-28T05:09:01.522Z,11.37
2022-08-28T05:11:34.463Z,9.40
2022-08-28T05:14:15.870Z,12.77
2022-08-28T05:16:57.793Z,14.17
2022-08-28T05:19:27.888Z,8.20
2022-08-28T05:21:55.394Z,11.27
2022-08-28T05:24:22.465Z,11.73
2022-08-28T05:26:49.915Z,12.33
2022-08-28T05:29:17.271Z,9.13
2022-08-28T05:31:44.918Z,6.43
2022-08-28T05:34:13.806Z,8.80
2022-08-28T05:36:43.819Z,7.67
2022-08-28T05:39:12.650Z,8.53
2022-08-28T05:41:44.741Z,7.27
2022-08-28T05:44:15.122Z,17.50
2022-08-28T05:46:46.769Z,12.40
2022-08-28T05:49:15.695Z,9.23
2022-08-28T05:51:43.184Z,10.27
2022-08-28T05:54:12.068Z,13.43
2022-08-28T05:56:42.036Z,8.80
2022-08-28T05:59:11.512Z,15.17
2022-08-28T06:01:46.183Z,26.57
2022-08-28T06:04:27.058Z,14.30
2022-08-28T06:06:54.680Z,12.07
2022-08-28T06:09:30.095Z,10.60
2022-08-28T06:12:00.847Z,10.37
2022-08-28T06:14:29.635Z,7.70
2022-08-28T06:16:57.216Z,7.73
2022-08-28T06:19:28.170Z,8.67
2022-08-28T06:21:59.994Z,6.43
2022-08-28T06:24:29.179Z,10.60
2022-08-28T06:26:58.651Z,8.90
2022-08-28T06:29:27.802Z,8.60
2022-08-28T06:31:58.410Z,9.40
2022-08-28T06:34:27.308Z,9.73
2022-08-28T06:36:54.978Z,9.93
2022-08-28T06:39:23.151Z,11.80
2022-08-28T06:41:50.642Z,8.97
2022-08-28T06:44:21.222Z,8.80
2022-08-28T06:46:51.817Z,8.60
2022-08-28T06:49:21.301Z,8.43
2022-08-28T06:51:48.719Z,7.90
2022-08-28T06:54:22.216Z,12.53
2022-08-28T06:56:51.861Z,7.63
2022-08-28T06:59:19.435Z,6.33
2022-08-28T07:01:46.462Z,8.87
2022-08-28T07:04:16.600Z,9.70
2022-08-28T07:06:54.793Z,11.70
2022-08-28T07:09:24.356Z,10.57
2022-08-28T07:11:51.821Z,10.83
2022-08-28T07:14:18.977Z,15.00
2022-08-28T07:16:46.018Z,8.00
2022-08-28T07:19:13.775Z,8.60
2022-08-28T07:21:45.227Z,14.30
2022-08-28T07:24:16.274Z,12.17
2022-08-28T07:26:45.407Z,17.73
2022-08-28T07:29:12.932Z,10.63
2022-08-28T07:31:44.546Z,9.40
2022-08-28T07:34:14.619Z,10.30
2022-08-28T07:36:42.798Z,6.23
2022-08-28T07:39:12.132Z,8.97
2022-08-28T07:41:43.001Z,7.83
2022-08-28T07:44:32.034Z,9.87
2022-08-28T07:47:04.186Z,8.63
2022-08-28T07:49:33.731Z,8.27
2022-08-28T07:52:02.189Z,6.37
2022-08-28T07:54:29.165Z,6.57
2022-08-28T07:56:56.072Z,7.53
2022-08-28T07:59:23.352Z,8.07
2022-08-28T08:01:52.150Z,8.23
2022-08-28T08:04:21.222Z,8.00
2022-08-28T08:06:50.061Z,7.63
2022-08-28T08:09:20.154Z,12.17
2022-08-28T08:11:49.604Z,8.37
2022-08-28T08:14:19.425Z,8.27
2022-08-28T08:16:47.801Z,8.80
2022-08-28T08:19:16.899Z,10.23
2022-08-28T08:21:48.335Z,10.83
2022-08-28T08:24:21.043Z,5.57
2022-08-28T08:26:59.410Z,3.87
2022-08-28T08:29:31.213Z,5.43
2022-08-28T08:32:07.085Z,7.07
2022-08-28T08:34:42.256Z,6.50
2022-08-28T08:37:13.353Z,4.77
2022-08-28T08:39:42.518Z,7.80
2022-08-28T08:42:39.014Z,8.17
2022-08-28T08:45:13.676Z,7.10
2022-08-28T08:47:43.776Z,10.83
2022-08-28T08:50:21.507Z,9.13
2022-08-28T08:53:35.420Z,5.47
2022-08-28T08:56:06.145Z,6.27
2022-08-28T08:58:43.929Z,12.80
2022-08-28T09:01:28.964Z,5.23
2022-08-28T09:04:05.090Z,7.50
2022-08-28T09:06:52.522Z,4.17
2022-08-28T09:09:37.967Z,7.20
2022-08-28T09:12:15.196Z,6.40
2022-08-28T09:15:04.961Z,7.63
2022-08-28T09:17:43.042Z,6.43
2022-08-28T09:20:15.496Z,6.83
2022-08-28T09:22:49.139Z,7.13
2022-08-28T09:25:59.640Z,8.00
2022-08-28T09:28:40.744Z,11.17
2022-08-28T09:31:31.914Z,4.63
2022-08-28T09:34:38.557Z,6.50
2022-08-28T09:37:08.506Z,6.33
2022-08-28T09:39:36.368Z,12.50
2022-08-28T09:42:25.762Z,9.33
2022-08-28T09:45:09.505Z,9.53
2022-08-28T09:47:55.428Z,6.13
2022-08-28T09:50:36.783Z,6.83
2022-08-28T09:53:12.376Z,6.50
2022-08-28T09:56:02.397Z,4.87
2022-08-28T09:58:49.780Z,7.27
2022-08-28T10:01:50.051Z,7.60
2022-08-28T10:04:50.804Z,10.03
2022-08-28T10:07:52.058Z,4.70
2022-08-28T10:10:48.629Z,7.13
2022-08-28T10:13:23.808Z,6.07
2022-08-28T10:16:21.608Z,6.23
2022-08-28T10:19:10.186Z,6.00
2022-08-28T10:22:05.062Z,8.33
2022-08-28T10:24:58.063Z,4.20
2022-08-28T10:27:43.237Z,3.83
2022-08-28T10:30:20.341Z,3.47
2022-08-28T10:33:24.488Z,3.97
2022-08-28T10:36:33.342Z,5.50
2022-08-28T10:39:32.097Z,5.15
2022-08-28T10:42:03.433Z,6.70
2022-08-28T10:44:48.160Z,4.13
2022-08-28T10:47:17.221Z,5.63
2022-08-28T10:49:50.041Z,3.28
2022-08-28T10:52:40.695Z,5.20
2022-08-28T10:55:21.771Z,5.00
2022-08-28T10:58:02.402Z,5.25
2022-08-28T11:00:31.496Z,5.03
2022-08-28T11:03:33.894Z,5.80
2022-08-28T11:06:13.780Z,4.90
2022-08-28T11:08:41.138Z,6.70
2022-08-28T11:11:14.959Z,6.43
2022-08-28T11:14:01.509Z,4.85
2022-08-28T11:16:28.479Z,7.78
2022-08-28T11:19:26.066Z,2.53
2022-08-28T11:22:10.046Z,4.78
2022-08-28T11:24:41.906Z,4.68
2022-08-28T11:27:37.031Z,6.50
2022-08-28T11:30:10.882Z,8.13
2022-08-28T11:32:50.095Z,3.75
2022-08-28T11:35:45.233Z,3.85
2022-08-28T11:38:32.856Z,5.07
2022-08-28T11:41:12.397Z,4.53
2022-08-28T11:43:43.770Z,5.22
2022-08-28T11:46:19.930Z,4.05
2022-08-28T11:48:53.940Z,3.67
2022-08-28T11:52:13.763Z,4.18
2022-08-28T11:55:17.649Z,5.07
2022-08-28T12:00:48.897Z,2.35
2022-08-28T12:03:31.233Z,3.65
2022-08-28T12:06:00.389Z,6.72
2022-08-28T12:08:46.802Z,3.38
2022-08-28T12:11:48.225Z,7.00
2022-08-28T12:14:27.908Z,5.47
2022-08-28T12:17:05.094Z,4.15
2022-08-28T12:19:51.206Z,5.47
2022-08-28T12:22:39.959Z,5.43
2022-08-28T12:25:20.568Z,3.70
2022-08-28T12:27:48.275Z,5.05
2022-08-28T12:30:36.198Z,5.30
2022-08-28T12:33:18.285Z,3.22
2022-08-28T12:35:45.292Z,5.13
2022-08-28T12:38:21.893Z,5.28
2022-08-28T12:40:52.894Z,2.95
2022-08-28T12:43:34.495Z,4.60
2022-08-28T12:46:19.102Z,3.42
2022-08-28T12:49:01.486Z,4.05
2022-08-28T12:51:37.431Z,4.18
2022-08-28T12:54:23.726Z,5.70
2022-08-28T12:56:51.072Z,4.35
2022-08-28T12:59:40.061Z,2.65
2022-08-28T13:02:15.578Z,3.80
2022-08-28T13:05:03.737Z,4.85
2022-08-28T13:07:39.481Z,5.45
2022-08-28T13:10:34.582Z,2.92
2022-08-28T13:13:45.025Z,4.50
2022-08-28T13:16:34.052Z,4.88
2022-08-28T13:19:04.542Z,3.65
2022-08-28T13:21:58.406Z,2.92
2022-08-28T13:24:44.395Z,2.50
2022-08-28T13:27:14.267Z,4.03
2022-08-28T13:30:00.145Z,4.18
2022-08-28T13:32:33.131Z,4.63
2022-08-28T13:35:28.761Z,5.63
2022-08-28T13:38:03.368Z,2.97
2022-08-28T13:40:57.088Z,7.60
2022-08-28T13:43:28.961Z,3.75
2022-08-28T13:45:56.114Z,5.40
2022-08-28T13:48:26.970Z,2.78
2022-08-28T13:51:13.385Z,5.55
2022-08-28T13:53:42.293Z,2.60
2022-08-28T13:56:09.242Z,5.63
2022-08-28T13:58:36.372Z,4.82
2022-08-28T14:01:05.108Z,2.92
2022-08-28T14:03:35.891Z,3.92
2022-08-28T14:06:14.101Z,3.90
2022-08-28T14:08:43.578Z,2.90
2022-08-28T14:11:13.197Z,7.70
2022-08-28T14:13:47.047Z,2.80
2022-08-28T14:16:26.658Z,4.03
2022-08-28T14:18:54.038Z,4.68
2022-08-28T14:21:24.324Z,9.85
2022-08-28T14:23:51.260Z,3.83
2022-08-28T14:26:18.186Z,5.53
2022-08-28T14:28:45.248Z,5.70
2022-08-28T14:31:14.786Z,3.08
2022-08-28T14:33:45.052Z,3.60
2022-08-28T14:36:21.049Z,2.35
2022-08-28T14:38:53.899Z,3.13
2022-08-28T14:41:23.696Z,2.67
2022-08-28T14:43:51.062Z,2.30
2022-08-28T14:46:27.987Z,3.20
2022-08-28T14:49:01.820Z,3.58
2022-08-28T14:51:32.559Z,2.60
2022-08-28T14:54:01.622Z,1.88
2022-08-28T14:56:31.569Z,3.05
2022-08-28T14:59:01.343Z,5.15
2022-08-28T15:01:41.246Z,3.40
2022-08-28T15:04:13.807Z,2.17
2022-08-28T15:06:42.458Z,2.97
2022-08-28T15:09:12.020Z,3.75
2022-08-28T15:11:40.095Z,2.45
2022-08-28T15:14:07.113Z,5.22
2022-08-28T15:16:39.506Z,3.17
2022-08-28T15:19:12.367Z,4.90
2022-08-28T15:21:49.501Z,3.97
2022-08-28T15:24:19.862Z,3.78
2022-08-28T15:26:47.173Z,4.03
2022-08-28T15:29:14.889Z,4.32
2022-08-28T15:31:46.359Z,4.15
2022-08-28T15:34:23.038Z,5.53
2022-08-28T15:36:55.594Z,2.42
2022-08-28T15:39:44.717Z,3.38
2022-08-28T15:42:12.038Z,4.30
2022-08-28T15:44:39.671Z,2.50
2022-08-28T15:47:08.299Z,2.08
2022-08-28T15:49:46.617Z,2.15
2022-08-28T15:52:16.174Z,3.58
2022-08-28T15:54:43.244Z,2.97
2022-08-28T15:57:10.279Z,3.45
2022-08-28T15:59:49.113Z,3.60
2022-08-28T16:02:24.357Z,3.13
2022-08-28T16:04:53.554Z,5.53
2022-08-28T16:07:22.346Z,12.18
2022-08-28T16:09:49.389Z,3.88
2022-08-28T16:12:16.793Z,2.17
2022-08-28T16:14:44.247Z,6.10
2022-08-28T16:17:11.710Z,2.53
2022-08-28T16:19:40.715Z,6.10
2022-08-28T16:22:10.130Z,3.17
2022-08-28T16:24:37.730Z,4.53
2022-08-28T16:27:07.874Z,3.05
2022-08-28T16:29:38.079Z,4.47
2022-08-28T16:32:06.730Z,3.92
2022-08-28T16:34:34.850Z,1.85
2022-08-28T16:37:04.278Z,4.30
2022-08-28T16:39:31.263Z,4.57
2022-08-28T16:41:58.794Z,3.15
2022-08-28T16:44:28.995Z,2.47
2022-08-28T16:46:56.579Z,1.70
2022-08-28T16:49:24.318Z,4.70
2022-08-28T16:51:51.786Z,1.92
2022-08-28T16:54:21.320Z,4.72
2022-08-28T16:56:48.456Z,2.22
2022-08-28T16:59:18.198Z,2.65
2022-08-28T17:01:45.537Z,4.07
2022-08-28T17:04:20.387Z,2.70
2022-08-28T17:06:47.312Z,3.63
2022-08-28T17:09:14.291Z,2.47
2022-08-28T17:11:41.171Z,3.25
2022-08-28T17:14:10.920Z,3.95
2022-08-28T17:16:38.084Z,2.30
2022-08-28T17:19:05.083Z,6.63
2022-08-28T17:21:50.124Z,2.33
2022-08-28T17:24:17.158Z,4.87
2022-08-28T17:26:44.439Z,4.20
2022-08-28T17:29:11.732Z,4.67
2022-08-28T17:31:39.284Z,3.30
2022-08-28T17:34:07.501Z,4.87
2022-08-28T17:36:38.235Z,3.00
2022-08-28T17:39:11.499Z,2.77
2022-08-28T17:41:41.237Z,2.57
2022-08-28T17:44:08.679Z,3.60
2022-08-28T17:46:38.056Z,3.90
2022-08-28T17:49:07.711Z,4.20
2022-08-28T17:51:43.607Z,2.00
2022-08-28T17:54:21.361Z,2.07
2022-08-28T17:56:50.355Z,2.17
2022-08-28T17:59:18.220Z,3.37
2022-08-28T18:01:46.752Z,4.30
2022-08-28T18:04:22.998Z,3.00
2022-08-28T18:06:54.021Z,3.53
2022-08-28T18:09:22.065Z,8.07
2022-08-28T18:11:49.212Z,9.53
2022-08-28T18:14:16.308Z,4.43
2022-08-28T18:16:44.081Z,2.87
2022-08-28T18:19:13.555Z,4.80
2022-08-28T18:21:41.866Z,8.67
2022-08-28T18:24:12.802Z,4.17
2022-08-28T18:26:42.829Z,3.63
2022-08-28T18:29:11.229Z,3.87
2022-08-28T18:31:39.203Z,8.03
2022-08-28T18:34:06.697Z,6.70
2022-08-28T18:36:34.036Z,8.33
2022-08-28T18:39:01.156Z,2.47
2022-08-28T18:41:34.541Z,2.37
2022-08-28T18:44:13.058Z,1.97
2022-08-28T18:46:40.238Z,2.90
2022-08-28T18:49:08.876Z,2.30
2022-08-28T18:51:36.656Z,2.17
2022-08-28T18:54:03.868Z,2.10
2022-08-28T18:56:33.650Z,2.83
2022-08-28T18:59:03.657Z,2.53
2022-08-28T19:01:30.679Z,3.33
2022-08-28T19:03:57.812Z,2.73
2022-08-28T19:06:24.920Z,2.43
2022-08-28T19:08:51.948Z,2.70
2022-08-28T19:11:19.461Z,3.37
2022-08-28T19:13:46.613Z,3.67
2022-08-28T19:16:20.513Z,2.00
2022-08-28T19:18:47.986Z,6.50
2022-08-28T19:21:19.648Z,3.23
2022-08-28T19:23:53.864Z,7.60
2022-08-28T19:26:26.291Z,4.07
2022-08-28T19:28:54.344Z,2.80
2022-08-28T19:31:22.484Z,2.20
2022-08-28T19:33:49.861Z,2.40
2022-08-28T19:36:17.403Z,2.43
2022-08-28T19:38:45.472Z,2.80
2022-08-28T19:41:14.795Z,3.13
2022-08-28T19:43:43.160Z,5.57
2022-08-28T19:46:19.515Z,5.13
2022-08-28T19:48:49.761Z,1.97
2022-08-28T19:51:22.578Z,4.03
2022-08-28T19:53:58.742Z,3.23
2022-08-28T19:56:28.287Z,2.40
2022-08-28T19:58:58.948Z,2.37
2022-08-28T20:01:33.396Z,3.00
2022-08-28T20:04:00.688Z,3.57
2022-08-28T20:06:32.123Z,3.10
2022-08-28T20:09:01.080Z,1.90
2022-08-28T20:11:30.741Z,1.83
2022-08-28T20:14:04.927Z,2.37
2022-08-28T20:16:38.610Z,2.40
2022-08-28T20:19:10.603Z,2.70
2022-08-28T20:21:41.236Z,3.00
2022-08-28T20:24:13.166Z,2.87
2022-08-28T20:26:40.963Z,8.60
2022-08-28T20:29:09.690Z,6.30
2022-08-28T20:31:43.546Z,4.33
2022-08-28T20:34:12.217Z,5.97
2022-08-28T20:36:39.704Z,2.47
2022-08-28T20:39:09.136Z,2.20
2022-08-28T20:41:38.528Z,2.43
2022-08-28T20:44:08.179Z,3.70
2022-08-28T20:46:40.852Z,2.40
2022-08-28T20:49:13.373Z,2.30
2022-08-28T20:51:58.705Z,2.93
2022-08-28T20:54:38.788Z,3.87
2022-08-28T20:57:13.813Z,1.60
2022-08-28T20:59:43.380Z,3.27
2022-08-28T21:02:31.174Z,2.43
2022-08-28T21:04:58.513Z,7.23
2022-08-28T21:07:26.471Z,6.70
2022-08-28T21:10:05.055Z,3.83
2022-08-28T21:12:36.703Z,2.20
2022-08-28T21:15:09.680Z,2.90
2022-08-28T21:17:37.068Z,5.93
2022-08-28T21:20:14.789Z,9.53
2022-08-28T21:22:42.883Z,2.97
2022-08-28T21:25:11.981Z,3.50
2022-08-28T21:27:39.404Z,5.30
2022-08-28T21:30:10.375Z,2.47
2022-08-28T21:32:37.861Z,4.90
2022-08-28T21:35:08.180Z,5.07
2022-08-28T21:37:35.544Z,5.20
2022-08-28T21:40:04.191Z,3.03
2022-08-28T21:42:31.159Z,2.17
2022-08-28T21:44:58.355Z,2.57
2022-08-28T21:47:25.777Z,4.83
2022-08-28T21:49:55.554Z,2.90
2022-08-28T21:52:27.744Z,6.10
2022-08-28T21:55:08.361Z,2.87
2022-08-28T21:57:35.841Z,6.13
2022-08-28T22:00:14.679Z,3.50
2022-08-28T22:02:41.738Z,6.30
2022-08-28T22:05:09.283Z,10.50
2022-08-28T22:07:36.286Z,7.37
2022-08-28T22:10:04.310Z,5.33
2022-08-28T22:12:32.770Z,5.20
2022-08-28T22:15:00.409Z,3.47
2022-08-28T22:17:27.480Z,2.13
2022-08-28T22:19:55.052Z,2.77
2022-08-28T22:22:40.248Z,7.20
2022-08-28T22:25:07.993Z,6.13
2022-08-28T22:27:34.910Z,3.73
2022-08-28T22:30:01.820Z,5.80
2022-08-28T22:32:28.748Z,5.43
2022-08-28T22:34:55.721Z,2.47
2022-08-28T22:37:23.205Z,5.07
2022-08-28T22:39:50.163Z,7.53
2022-08-28T22:42:17.100Z,5.93
2022-08-28T22:44:44.051Z,4.57
2022-08-28T22:47:11.229Z,3.43
2022-08-28T22:49:39.412Z,5.23
2022-08-28T22:52:10.125Z,7.90
2022-08-28T22:54:37.623Z,3.10
2022-08-28T22:57:05.767Z,4.93
2022-08-28T22:59:33.233Z,4.83
2022-08-28T23:02:00.958Z,3.67
2022-08-28T23:04:28.022Z,3.77
2022-08-28T23:06:55.010Z,4.40
2022-08-28T23:09:21.964Z,2.00
2022-08-28T23:11:49.667Z,4.27
2022-08-28T23:14:17.067Z,2.93
2022-08-28T23:16:44.050Z,3.33
2022-08-28T23:19:13.496Z,3.33
2022-08-28T23:21:44.254Z,5.70
2022-08-28T23:24:13.928Z,6.87
2022-08-28T23:26:41.875Z,3.67
2022-08-28T23:29:10.211Z,1.97
2022-08-28T23:31:38.110Z,3.60
2022-08-28T23:34:06.302Z,6.63
2022-08-28T23:36:35.691Z,4.53
2022-08-28T23:39:04.905Z,2.17
2022-08-28T23:41:33.298Z,3.47
2022-08-28T23:44:03.235Z,1.70
2022-08-28T23:46:32.501Z,3.20
2022-08-28T23:49:00.529Z,3.83
2022-08-28T23:51:27.452Z,3.60
2022-08-28T23:53:54.967Z,1.67
2022-08-28T23:56:28.126Z,2.57
2022-08-28T23:58:56.967Z,3.57
