createdAt,value
2022-09-28T00:01:26.698Z,96930.64
2022-09-28T00:04:13.405Z,96931.60
2022-09-28T00:07:01.030Z,96923.19
2022-09-28T00:09:48.000Z,96925.58
2022-09-28T00:12:35.813Z,96923.32
2022-09-28T00:15:22.984Z,96921.94
2022-09-28T00:18:10.220Z,96922.46
2022-09-28T00:21:05.771Z,96923.23
2022-09-28T00:24:29.673Z,96919.37
2022-09-28T00:27:16.522Z,96910.87
2022-09-28T00:30:05.379Z,96912.35
2022-09-28T00:32:52.176Z,96908.89
2022-09-28T00:35:39.337Z,96908.60
2022-09-28T00:38:28.402Z,96905.39
2022-09-28T00:41:16.617Z,96903.95
2022-09-28T00:44:37.476Z,96904.92
2022-09-28T00:47:50.289Z,96903.41
2022-09-28T00:50:37.280Z,96901.20
2022-09-28T00:53:29.857Z,96896.36
2022-09-28T00:56:21.569Z,96900.05
2022-09-28T00:59:09.437Z,96902.16
2022-09-28T05:54:51.657Z,96957.36
2022-09-28T06:09:33.482Z,96951.77
2022-09-28T06:13:32.648Z,96957.27
2022-09-28T06:17:36.690Z,96966.12
2022-09-28T06:21:41.520Z,96957.04
2022-09-28T06:26:08.873Z,96957.16
2022-09-28T06:45:01.731Z,96944.70
2022-09-28T06:49:05.704Z,96941.39
2022-09-28T06:53:19.502Z,96938.89
2022-09-28T06:57:28.862Z,96931.88
2022-09-28T07:01:12.475Z,96940.51
2022-09-28T07:09:26.463Z,96943.67
2022-09-28T07:15:02.189Z,96946.80
2022-09-28T07:19:13.728Z,96949.98
2022-09-28T07:23:18.837Z,96952.34
2022-09-28T07:27:17.446Z,96950.32
2022-09-28T07:36:16.176Z,96955.39
2022-09-28T07:40:25.708Z,96951.53
2022-09-28T07:44:44.308Z,96942.52
2022-09-28T07:48:50.032Z,96943.14
2022-09-28T07:52:55.387Z,96933.64
2022-09-28T07:57:17.712Z,96925.03
2022-09-28T08:12:19.768Z,96930.67
2022-09-28T08:45:50.034Z,96922.05
2022-09-28T08:51:05.171Z,96921.00
2022-09-28T08:56:08.528Z,96914.09
2022-09-28T09:00:36.999Z,96908.50
2022-09-28T09:05:04.923Z,96923.25
2022-09-28T09:09:21.700Z,96925.04
2022-09-28T09:13:20.402Z,96921.79
2022-09-28T09:18:10.779Z,96919.96
2022-09-28T09:54:04.456Z,96937.56
2022-09-28T10:10:23.416Z,96910.02
2022-09-28T10:14:33.595Z,96910.90
2022-09-28T10:24:00.978Z,96908.63
2022-09-28T10:27:53.351Z,96909.80
2022-09-28T10:31:23.009Z,96896.11
2022-09-28T10:35:16.688Z,96890.85
2022-09-28T10:39:08.440Z,96900.20
2022-09-28T10:42:59.173Z,96899.16
2022-09-28T10:46:49.981Z,96888.88
2022-09-28T10:50:29.515Z,96891.80
2022-09-28T10:54:41.684Z,96880.79
2022-09-28T10:58:39.060Z,96873.49
2022-09-28T11:03:23.687Z,96869.00
2022-09-28T11:07:17.495Z,96868.16
2022-09-28T11:14:55.893Z,96856.42
2022-09-28T11:33:56.874Z,96842.80
2022-09-28T11:38:34.706Z,96832.98
2022-09-28T11:46:04.794Z,96823.34
2022-09-28T11:49:36.377Z,96826.53
2022-09-28T11:53:10.674Z,96828.73
2022-09-28T11:57:18.598Z,96826.75
2022-09-28T12:08:11.468Z,96800.29
2022-09-28T12:11:57.621Z,96794.54
2022-09-28T12:16:07.452Z,96792.02
2022-09-28T12:20:08.832Z,96798.41
2022-09-28T12:23:58.871Z,96789.69
2022-09-28T12:28:04.188Z,96796.12
2022-09-28T12:35:54.541Z,96811.80
2022-09-28T12:54:40.730Z,96796.97
2022-09-28T13:02:25.519Z,96787.84
2022-09-28T13:06:14.549Z,96782.98
2022-09-28T13:09:50.577Z,96774.23
2022-09-28T13:13:39.460Z,96769.86
2022-09-28T13:17:25.595Z,96774.87
2022-09-28T13:43:11.056Z,96773.17
2022-09-28T13:58:27.399Z,96767.39
2022-09-28T14:13:18.367Z,96747.92
2022-09-28T14:28:24.743Z,96727.10
2022-09-28T14:42:48.824Z,96723.11
2022-09-28T14:48:09.685Z,96721.35
2022-09-28T15:03:12.387Z,96714.23
2022-09-28T15:12:46.661Z,96706.38
2022-09-28T15:17:15.173Z,96709.92
2022-09-28T15:27:21.087Z,96714.55
2022-09-28T15:47:12.301Z,96732.64
2022-09-28T15:56:16.203Z,96739.78
2022-09-28T16:00:35.342Z,96767.38
2022-09-28T16:19:25.475Z,96744.30
2022-09-28T16:23:22.580Z,96726.59
2022-09-28T16:27:35.285Z,96730.54
2022-09-28T16:31:56.222Z,96740.86
2022-09-28T16:35:55.768Z,96746.98
2022-09-28T16:40:15.313Z,96747.34
2022-09-28T16:44:31.346Z,96754.33
2022-09-28T16:53:00.066Z,96749.44
2022-09-28T16:57:06.802Z,96759.27
2022-09-28T17:01:30.955Z,96764.58
2022-09-28T17:05:27.750Z,96761.80
2022-09-28T17:09:22.770Z,96757.85
2022-09-28T17:13:24.987Z,96761.66
2022-09-28T17:17:39.334Z,96771.71
2022-09-28T17:25:55.854Z,96780.58
2022-09-28T17:29:52.635Z,96781.65
2022-09-28T17:33:49.824Z,96786.30
2022-09-28T17:37:47.729Z,96785.95
2022-09-28T17:41:49.652Z,96798.44
2022-09-28T17:45:23.941Z,96809.13
2022-09-28T17:52:47.622Z,96822.24
2022-09-28T17:58:17.286Z,96819.52
2022-09-28T18:02:24.743Z,96826.38
2022-09-28T18:06:50.767Z,96858.25
2022-09-28T18:10:48.284Z,96844.27
2022-09-28T18:14:36.038Z,96840.31
2022-09-28T18:18:29.905Z,96855.98
2022-09-28T18:22:21.278Z,96849.55
2022-09-28T18:26:46.599Z,96855.65
2022-09-28T18:30:43.826Z,96865.48
2022-09-28T18:34:46.832Z,96858.23
2022-09-28T18:38:56.820Z,96856.63
2022-09-28T18:42:55.099Z,96868.33
2022-09-28T18:46:53.739Z,96862.73
2022-09-28T18:50:51.187Z,96861.31
2022-09-28T18:54:47.107Z,96856.80
2022-09-28T18:58:44.091Z,96864.35
2022-09-28T19:03:15.275Z,96878.55
2022-09-28T19:07:21.455Z,96898.66
2022-09-28T19:11:17.685Z,96895.67
2022-09-28T19:15:13.362Z,96888.80
2022-09-28T19:46:31.764Z,96902.79
2022-09-28T20:10:28.742Z,96917.66
2022-09-28T20:25:22.543Z,96921.17
2022-09-28T20:29:41.370Z,96936.51
2022-09-28T21:18:00.552Z,96977.21
2022-09-28T21:41:46.796Z,97001.83
2022-09-28T22:02:32.987Z,97022.82
2022-09-28T22:17:59.017Z,97025.17
2022-09-28T22:36:23.087Z,97044.33
2022-09-28T23:45:59.286Z,97057.31
