createdAt,value
2019-02-27T00:00:48.433Z,80.38
2019-02-27T00:01:49.949Z,80.11
2019-02-27T00:02:48.400Z,80.69
2019-02-27T00:03:48.384Z,80.18
2019-02-27T00:04:48.453Z,80.59
2019-02-27T00:05:48.400Z,80.90
2019-02-27T00:06:48.501Z,80.59
2019-02-27T00:07:48.348Z,81.01
2019-02-27T00:08:48.369Z,80.90
2019-02-27T00:09:48.370Z,80.80
2019-02-27T00:10:48.338Z,80.49
2019-02-27T00:11:48.337Z,80.80
2019-02-27T00:12:51.720Z,80.18
2019-02-27T00:13:48.294Z,80.49
2019-02-27T00:14:48.280Z,80.80
2019-02-27T00:15:48.284Z,80.90
2019-02-27T00:16:48.280Z,80.49
2019-02-27T00:17:51.119Z,80.69
2019-02-27T00:18:48.258Z,80.59
2019-02-27T00:19:48.255Z,80.59
2019-02-27T00:20:48.213Z,80.18
2019-02-27T00:21:48.204Z,80.28
2019-02-27T00:22:50.630Z,80.38
2019-02-27T00:23:48.367Z,80.07
2019-02-27T00:24:48.171Z,79.76
2019-02-27T00:25:48.177Z,80.07
2019-02-27T00:26:48.137Z,80.07
2019-02-27T00:27:49.323Z,79.65
2019-02-27T00:28:48.118Z,80.38
2019-02-27T00:29:48.229Z,80.69
2019-02-27T00:30:48.106Z,80.90
2019-02-27T00:31:48.159Z,81.04
2019-02-27T00:32:51.038Z,80.73
2019-02-27T00:33:48.074Z,81.46
2019-02-27T00:34:48.069Z,81.52
2019-02-27T00:35:48.055Z,81.04
2019-02-27T00:36:48.061Z,81.46
2019-02-27T00:37:51.830Z,81.87
2019-02-27T00:38:48.099Z,81.77
2019-02-27T00:39:48.002Z,81.87
2019-02-27T00:40:48.052Z,81.46
2019-02-27T00:41:48.010Z,81.25
2019-02-27T00:42:47.974Z,81.46
2019-02-27T00:43:48.006Z,80.83
2019-02-27T00:44:47.974Z,80.52
2019-02-27T00:45:47.938Z,80.94
2019-02-27T00:46:47.940Z,80.94
2019-02-27T00:47:47.936Z,80.73
2019-02-27T00:48:47.987Z,80.52
2019-02-27T00:49:47.920Z,80.83
2019-02-27T00:50:47.896Z,79.69
2019-02-27T00:51:47.932Z,79.80
2019-02-27T00:52:50.833Z,79.58
2019-02-27T00:53:47.854Z,80.00
2019-02-27T00:54:47.887Z,78.92
2019-02-27T00:55:47.884Z,79.24
2019-02-27T00:56:47.872Z,79.17
2019-02-27T00:57:47.847Z,78.82
2019-02-27T00:58:47.814Z,79.03
2019-02-27T00:59:47.785Z,78.75
2019-02-27T01:00:47.782Z,78.96
2019-02-27T01:01:48.027Z,78.65
2019-02-27T01:02:47.793Z,79.90
2019-02-27T01:03:47.750Z,80.00
2019-02-27T01:04:47.734Z,80.32
2019-02-27T01:05:47.845Z,80.32
2019-02-27T01:06:48.184Z,80.42
2019-02-27T01:07:47.701Z,80.73
2019-02-27T01:08:47.742Z,80.83
2019-02-27T01:09:47.728Z,80.63
2019-02-27T01:10:47.669Z,81.15
2019-02-27T01:11:51.510Z,80.42
2019-02-27T01:12:47.651Z,80.42
2019-02-27T01:13:47.667Z,80.32
2019-02-27T01:14:47.700Z,79.69
2019-02-27T01:15:47.619Z,79.90
2019-02-27T01:16:49.943Z,80.52
2019-02-27T01:17:47.653Z,80.32
2019-02-27T01:18:47.582Z,80.21
2019-02-27T01:19:47.580Z,80.11
2019-02-27T01:20:47.576Z,80.04
2019-02-27T01:21:47.628Z,80.63
2019-02-27T01:22:47.538Z,80.25
2019-02-27T01:23:47.542Z,80.83
2019-02-27T01:24:49.936Z,80.87
2019-02-27T01:25:47.507Z,80.66
2019-02-27T01:26:47.526Z,80.46
2019-02-27T01:27:47.603Z,80.35
2019-02-27T01:28:47.475Z,80.35
2019-02-27T01:29:50.880Z,80.46
2019-02-27T01:30:47.465Z,80.77
2019-02-27T01:31:47.466Z,80.70
2019-02-27T01:32:47.456Z,81.01
2019-02-27T01:33:47.428Z,81.01
2019-02-27T01:34:47.456Z,80.91
2019-02-27T01:35:51.340Z,80.70
2019-02-27T01:36:47.408Z,80.70
2019-02-27T01:37:47.460Z,80.70
2019-02-27T01:38:47.422Z,81.22
2019-02-27T01:39:47.374Z,81.22
2019-02-27T01:40:49.017Z,81.12
2019-02-27T01:41:47.348Z,81.32
2019-02-27T01:42:47.356Z,81.63
2019-02-27T01:43:47.314Z,81.12
2019-02-27T01:44:47.370Z,81.53
2019-02-27T01:45:47.316Z,81.74
2019-02-27T01:46:47.303Z,81.53
2019-02-27T01:47:47.271Z,81.32
2019-02-27T01:48:47.260Z,81.53
2019-02-27T01:49:49.169Z,81.63
2019-02-27T01:50:47.250Z,81.22
2019-02-27T01:51:47.225Z,81.12
2019-02-27T01:52:47.309Z,80.91
2019-02-27T01:53:47.246Z,80.91
2019-02-27T01:54:49.007Z,81.12
2019-02-27T01:55:47.287Z,80.39
2019-02-27T01:56:47.184Z,80.60
2019-02-27T01:57:47.180Z,80.25
2019-02-27T01:58:47.193Z,80.60
2019-02-27T01:59:50.058Z,80.39
2019-02-27T02:00:47.177Z,80.25
2019-02-27T02:01:47.140Z,80.70
2019-02-27T02:02:47.111Z,80.70
2019-02-27T02:03:48.062Z,80.39
2019-02-27T02:04:47.121Z,80.18
2019-02-27T02:05:47.086Z,80.39
2019-02-27T02:06:47.060Z,80.29
2019-02-27T02:07:47.081Z,81.12
2019-02-27T02:08:48.232Z,81.12
2019-02-27T02:09:47.041Z,80.70
2019-02-27T02:10:47.018Z,81.32
2019-02-27T02:11:47.014Z,81.53
2019-02-27T02:12:47.081Z,81.32
2019-02-27T02:13:48.258Z,81.63
2019-02-27T02:14:46.977Z,81.63
2019-02-27T02:15:46.995Z,81.43
2019-02-27T02:16:46.972Z,81.43
2019-02-27T02:17:47.007Z,81.12
2019-02-27T02:18:48.142Z,81.53
2019-02-27T02:19:48.783Z,81.53
2019-02-27T02:20:46.948Z,81.74
2019-02-27T02:21:46.908Z,81.32
2019-02-27T02:22:46.902Z,81.63
2019-02-27T02:23:47.904Z,81.43
2019-02-27T02:24:46.867Z,81.43
2019-02-27T02:25:46.852Z,81.63
2019-02-27T02:26:46.842Z,81.32
2019-02-27T02:27:46.850Z,81.63
2019-02-27T02:28:48.215Z,81.43
2019-02-27T02:29:46.814Z,81.63
2019-02-27T02:30:46.896Z,80.74
2019-02-27T02:31:46.818Z,80.94
2019-02-27T02:32:52.079Z,81.57
2019-02-27T02:33:47.839Z,81.57
2019-02-27T02:34:46.802Z,81.57
2019-02-27T02:35:49.753Z,81.26
2019-02-27T02:36:46.736Z,80.84
2019-02-27T02:37:46.777Z,80.91
2019-02-27T02:38:46.782Z,80.84
2019-02-27T02:39:46.738Z,81.46
2019-02-27T02:40:46.706Z,80.80
2019-02-27T02:41:47.947Z,81.36
2019-02-27T02:42:46.707Z,80.80
2019-02-27T02:43:46.674Z,80.60
2019-02-27T02:44:46.657Z,80.70
2019-02-27T02:45:46.683Z,80.70
2019-02-27T02:46:46.650Z,80.80
2019-02-27T02:47:46.643Z,80.60
2019-02-27T02:48:46.676Z,80.80
2019-02-27T02:49:46.606Z,80.84
2019-02-27T02:50:46.618Z,80.74
2019-02-27T02:51:46.672Z,80.84
2019-02-27T02:52:46.583Z,80.84
2019-02-27T02:53:48.848Z,80.80
2019-02-27T02:54:46.559Z,80.84
2019-02-27T02:55:48.823Z,81.26
2019-02-27T02:56:46.542Z,81.67
2019-02-27T02:57:46.587Z,81.46
2019-02-27T02:58:48.360Z,81.67
2019-02-27T02:59:46.507Z,81.57
2019-02-27T03:00:46.506Z,81.71
2019-02-27T03:01:49.325Z,81.60
2019-02-27T03:02:46.487Z,81.88
2019-02-27T03:03:46.455Z,81.71
2019-02-27T03:04:48.363Z,81.92
2019-02-27T03:05:46.457Z,82.03
2019-02-27T03:06:46.421Z,81.71
2019-02-27T03:07:46.461Z,81.60
2019-02-27T03:08:46.405Z,81.77
2019-02-27T03:09:46.389Z,81.46
2019-02-27T03:10:46.381Z,81.40
2019-02-27T03:11:46.487Z,81.50
2019-02-27T03:12:46.380Z,81.40
2019-02-27T03:13:46.377Z,81.36
2019-02-27T03:14:46.343Z,81.67
2019-02-27T03:15:46.338Z,81.26
2019-02-27T03:16:46.337Z,81.15
2019-02-27T03:17:46.329Z,80.94
2019-02-27T03:18:46.358Z,81.15
2019-02-27T03:19:46.289Z,81.60
2019-02-27T03:20:51.868Z,81.60
2019-02-27T03:21:47.352Z,81.67
2019-02-27T03:22:46.270Z,81.81
2019-02-27T03:23:51.067Z,81.67
2019-02-27T03:24:47.234Z,81.71
2019-02-27T03:25:46.228Z,81.19
2019-02-27T03:26:51.668Z,81.92
2019-02-27T03:27:47.232Z,81.60
2019-02-27T03:28:46.237Z,81.81
2019-02-27T03:29:51.973Z,81.81
2019-02-27T03:30:47.230Z,82.75
2019-02-27T03:31:46.208Z,82.03
2019-02-27T03:32:46.239Z,82.75
2019-02-27T03:33:46.165Z,82.03
2019-02-27T03:34:50.416Z,81.40
2019-02-27T03:35:46.138Z,81.29
2019-02-27T03:36:46.133Z,82.03
2019-02-27T03:37:48.401Z,82.03
2019-02-27T03:38:46.171Z,81.96
2019-02-27T03:39:46.118Z,82.27
2019-02-27T03:40:48.159Z,81.65
2019-02-27T03:41:46.116Z,81.96
2019-02-27T03:42:46.050Z,81.96
2019-02-27T03:43:46.816Z,82.68
2019-02-27T03:44:46.057Z,82.06
2019-02-27T03:45:46.048Z,82.06
2019-02-27T03:46:46.006Z,82.68
2019-02-27T03:47:51.637Z,81.33
2019-02-27T03:48:46.990Z,81.60
2019-02-27T03:49:45.998Z,81.75
2019-02-27T03:50:49.462Z,81.65
2019-02-27T03:51:45.958Z,81.81
2019-02-27T03:52:45.965Z,81.65
2019-02-27T03:53:46.397Z,81.85
2019-02-27T03:54:48.410Z,82.03
2019-02-27T03:55:45.962Z,82.06
2019-02-27T03:56:45.952Z,81.43
2019-02-27T03:57:45.895Z,81.85
2019-02-27T03:58:45.953Z,82.27
2019-02-27T03:59:45.888Z,82.27
2019-02-27T04:00:45.875Z,81.96
2019-02-27T04:01:45.946Z,81.85
2019-02-27T04:02:45.845Z,81.96
2019-02-27T04:03:45.851Z,82.06
2019-02-27T04:04:45.839Z,81.96
2019-02-27T04:05:46.276Z,81.33
2019-02-27T04:06:45.811Z,82.17
2019-02-27T04:07:45.791Z,82.17
2019-02-27T04:08:45.794Z,82.17
2019-02-27T04:09:45.941Z,82.03
2019-02-27T04:10:45.787Z,81.65
2019-02-27T04:11:45.761Z,81.85
2019-02-27T04:12:51.376Z,81.43
2019-02-27T04:13:46.749Z,81.23
2019-02-27T04:14:45.756Z,81.65
2019-02-27T04:15:45.727Z,81.65
2019-02-27T04:16:45.696Z,81.09
2019-02-27T04:17:51.789Z,81.65
2019-02-27T04:18:46.738Z,81.75
2019-02-27T04:19:45.681Z,81.81
2019-02-27T04:20:49.670Z,80.88
2019-02-27T04:21:46.665Z,80.88
2019-02-27T04:22:45.650Z,81.09
2019-02-27T04:23:48.969Z,80.67
2019-02-27T04:24:45.640Z,81.09
2019-02-27T04:25:45.605Z,81.19
2019-02-27T04:26:45.601Z,80.77
2019-02-27T04:27:45.597Z,80.77
2019-02-27T04:28:45.643Z,80.88
2019-02-27T04:29:45.657Z,80.77
2019-02-27T04:30:51.034Z,80.98
2019-02-27T04:31:46.581Z,80.46
2019-02-27T04:32:48.802Z,80.98
2019-02-27T04:33:45.565Z,80.67
2019-02-27T04:34:45.542Z,80.88
2019-02-27T04:35:45.534Z,80.88
2019-02-27T04:36:47.193Z,81.09
2019-02-27T04:37:45.478Z,80.60
2019-02-27T04:38:45.477Z,80.46
2019-02-27T04:39:45.477Z,80.91
2019-02-27T04:40:45.447Z,80.26
2019-02-27T04:41:45.491Z,80.26
2019-02-27T04:42:45.433Z,80.29
2019-02-27T04:43:45.432Z,80.40
2019-02-27T04:44:45.407Z,80.50
2019-02-27T04:45:46.793Z,80.81
2019-02-27T04:46:45.395Z,80.50
2019-02-27T04:47:45.373Z,80.71
2019-02-27T04:48:45.424Z,80.77
2019-02-27T04:49:45.386Z,80.19
2019-02-27T04:50:45.382Z,80.40
2019-02-27T04:51:45.355Z,80.40
2019-02-27T04:52:45.320Z,80.40
2019-02-27T04:53:45.333Z,80.08
2019-02-27T04:54:45.352Z,80.60
2019-02-27T04:55:45.286Z,80.29
2019-02-27T04:56:45.309Z,80.29
2019-02-27T04:57:45.282Z,80.50
2019-02-27T04:58:45.334Z,80.91
2019-02-27T04:59:45.245Z,80.60
2019-02-27T05:00:45.245Z,80.91
2019-02-27T05:01:45.281Z,80.50
2019-02-27T05:02:45.260Z,80.81
2019-02-27T05:03:45.240Z,81.12
2019-02-27T05:04:45.192Z,80.64
2019-02-27T05:05:45.212Z,80.71
2019-02-27T05:06:47.361Z,80.95
2019-02-27T05:07:45.164Z,80.81
2019-02-27T05:08:45.201Z,80.50
2019-02-27T05:09:45.164Z,80.50
2019-02-27T05:10:45.227Z,81.16
2019-02-27T05:11:48.276Z,80.85
2019-02-27T05:12:47.866Z,81.05
2019-02-27T05:13:45.104Z,81.05
2019-02-27T05:14:45.121Z,80.81
2019-02-27T05:15:45.114Z,81.05
2019-02-27T05:16:47.195Z,81.05
2019-02-27T05:17:45.079Z,80.91
2019-02-27T05:18:45.064Z,81.12
2019-02-27T05:19:45.043Z,81.33
2019-02-27T05:20:45.732Z,81.33
2019-02-27T05:21:45.068Z,80.85
2019-02-27T05:22:45.039Z,81.05
2019-02-27T05:23:44.998Z,81.68
2019-02-27T05:24:45.041Z,81.68
2019-02-27T05:25:44.987Z,81.89
2019-02-27T05:26:45.002Z,81.89
2019-02-27T05:27:45.000Z,81.89
2019-02-27T05:28:44.969Z,82.10
2019-02-27T05:29:44.958Z,80.85
2019-02-27T05:30:45.827Z,81.23
2019-02-27T05:31:44.912Z,80.81
2019-02-27T05:32:44.916Z,80.40
2019-02-27T05:33:44.929Z,80.85
2019-02-27T05:34:49.532Z,80.33
2019-02-27T05:35:44.877Z,80.60
2019-02-27T05:36:44.865Z,80.50
2019-02-27T05:37:44.869Z,80.29
2019-02-27T05:38:44.836Z,80.29
2019-02-27T05:39:44.842Z,80.08
2019-02-27T05:40:44.886Z,79.94
2019-02-27T05:41:44.807Z,79.87
2019-02-27T05:42:44.811Z,79.66
2019-02-27T05:43:47.913Z,79.98
2019-02-27T05:44:44.825Z,80.19
2019-02-27T05:45:44.788Z,80.19
2019-02-27T05:46:44.823Z,79.87
2019-02-27T05:47:45.923Z,80.08
2019-02-27T05:48:44.834Z,79.66
2019-02-27T05:49:44.778Z,80.08
2019-02-27T05:50:44.719Z,80.19
2019-02-27T05:51:44.776Z,80.19
2019-02-27T05:52:48.433Z,80.08
2019-02-27T05:53:44.701Z,79.56
2019-02-27T05:54:44.677Z,80.12
2019-02-27T05:55:44.665Z,80.29
2019-02-27T05:56:47.159Z,80.12
2019-02-27T05:57:44.665Z,79.66
2019-02-27T05:58:44.632Z,79.25
2019-02-27T05:59:44.665Z,79.66
2019-02-27T06:00:44.640Z,79.98
2019-02-27T06:01:44.599Z,79.14
2019-02-27T06:02:45.567Z,80.40
2019-02-27T06:03:44.594Z,79.66
2019-02-27T06:04:44.572Z,79.91
2019-02-27T06:05:49.529Z,79.25
2019-02-27T06:06:45.909Z,79.60
2019-02-27T06:07:44.566Z,80.22
2019-02-27T06:08:44.628Z,80.12
2019-02-27T06:09:44.655Z,80.02
2019-02-27T06:10:44.515Z,80.12
2019-02-27T06:11:44.497Z,80.64
2019-02-27T06:12:44.532Z,80.33
2019-02-27T06:13:45.019Z,80.43
2019-02-27T06:14:44.470Z,80.47
2019-02-27T06:15:44.466Z,80.74
2019-02-27T06:16:44.442Z,80.02
2019-02-27T06:17:48.771Z,80.64
2019-02-27T06:18:45.422Z,80.54
2019-02-27T06:19:44.412Z,81.05
2019-02-27T06:20:44.400Z,80.78
2019-02-27T06:21:44.390Z,80.74
2019-02-27T06:22:44.426Z,80.54
2019-02-27T06:23:44.479Z,81.26
2019-02-27T06:24:45.633Z,80.99
2019-02-27T06:25:44.348Z,81.20
2019-02-27T06:26:44.350Z,80.85
2019-02-27T06:27:44.325Z,81.20
2019-02-27T06:28:44.372Z,81.20
2019-02-27T06:29:44.345Z,81.51
2019-02-27T06:30:44.292Z,81.72
2019-02-27T06:31:44.283Z,81.72
2019-02-27T06:32:44.279Z,81.72
2019-02-27T06:33:45.729Z,81.51
2019-02-27T06:34:44.256Z,81.72
2019-02-27T06:35:44.298Z,80.88
2019-02-27T06:36:44.232Z,81.76
2019-02-27T06:37:44.224Z,81.72
2019-02-27T06:38:44.229Z,81.72
2019-02-27T06:39:44.211Z,81.93
2019-02-27T06:40:44.189Z,81.30
2019-02-27T06:41:44.209Z,81.58
2019-02-27T06:42:44.172Z,81.62
2019-02-27T06:43:44.173Z,80.85
2019-02-27T06:44:44.150Z,80.99
2019-02-27T06:45:46.365Z,80.99
2019-02-27T06:46:44.640Z,81.41
2019-02-27T06:47:44.143Z,81.51
2019-02-27T06:48:44.210Z,81.51
2019-02-27T06:49:44.110Z,81.72
2019-02-27T06:50:44.083Z,81.82
2019-02-27T06:51:44.072Z,81.72
2019-02-27T06:52:44.064Z,81.72
2019-02-27T06:53:44.133Z,81.82
2019-02-27T06:54:44.041Z,81.72
2019-02-27T06:55:44.033Z,81.93
2019-02-27T06:56:44.026Z,81.76
2019-02-27T06:57:44.015Z,80.99
2019-02-27T06:58:44.021Z,81.09
2019-02-27T06:59:44.010Z,80.43
2019-02-27T07:00:43.976Z,80.12
2019-02-27T07:01:45.119Z,79.98
2019-02-27T07:02:43.956Z,80.08
2019-02-27T07:03:43.962Z,80.08
2019-02-27T07:04:43.937Z,80.08
2019-02-27T07:05:45.555Z,80.08
2019-02-27T07:06:43.915Z,79.56
2019-02-27T07:07:43.903Z,79.56
2019-02-27T07:08:43.991Z,79.35
2019-02-27T07:09:45.923Z,78.52
2019-02-27T07:10:43.874Z,79.25
2019-02-27T07:11:46.213Z,78.73
2019-02-27T07:12:43.850Z,78.59
2019-02-27T07:13:43.840Z,78.49
2019-02-27T07:14:43.848Z,78.59
2019-02-27T07:15:47.721Z,78.38
2019-02-27T07:16:43.809Z,78.28
2019-02-27T07:17:43.876Z,78.49
2019-02-27T07:18:43.788Z,78.38
2019-02-27T07:19:43.779Z,78.28
2019-02-27T07:20:43.782Z,78.49
2019-02-27T07:21:43.760Z,77.61
2019-02-27T07:22:46.470Z,78.24
2019-02-27T07:23:43.789Z,77.30
2019-02-27T07:24:43.726Z,76.37
2019-02-27T07:25:43.720Z,76.16
2019-02-27T07:26:43.710Z,76.02
2019-02-27T07:27:43.697Z,75.60
2019-02-27T07:28:44.110Z,76.12
2019-02-27T07:29:43.693Z,75.92
2019-02-27T07:30:43.664Z,75.09
2019-02-27T07:31:43.656Z,74.88
2019-02-27T07:32:43.644Z,74.95
2019-02-27T07:33:43.638Z,74.95
2019-02-27T07:34:43.641Z,74.43
2019-02-27T07:35:43.635Z,74.32
2019-02-27T07:36:43.600Z,74.95
2019-02-27T07:37:47.187Z,73.97
2019-02-27T07:38:43.580Z,74.08
2019-02-27T07:39:43.571Z,74.18
2019-02-27T07:40:43.600Z,73.70
2019-02-27T07:41:43.640Z,73.97
2019-02-27T07:42:43.535Z,73.56
2019-02-27T07:43:43.546Z,73.77
2019-02-27T07:44:43.518Z,73.63
2019-02-27T07:45:45.387Z,73.56
2019-02-27T07:46:43.493Z,73.77
2019-02-27T07:47:43.529Z,73.53
2019-02-27T07:48:43.489Z,73.94
2019-02-27T07:49:43.463Z,74.01
2019-02-27T07:50:48.276Z,73.80
2019-02-27T07:51:44.442Z,73.60
2019-02-27T07:52:43.431Z,73.25
2019-02-27T07:53:43.465Z,73.08
2019-02-27T07:54:43.424Z,72.84
2019-02-27T07:55:43.398Z,72.22
2019-02-27T07:56:43.390Z,72.11
2019-02-27T07:57:43.380Z,72.63
2019-02-27T07:58:43.368Z,71.77
2019-02-27T07:59:43.397Z,71.97
2019-02-27T08:00:43.349Z,71.25
2019-02-27T08:01:44.128Z,71.32
2019-02-27T08:02:43.338Z,70.49
2019-02-27T08:03:45.603Z,69.94
2019-02-27T08:04:43.322Z,69.87
2019-02-27T08:05:43.315Z,69.94
2019-02-27T08:06:43.284Z,69.42
2019-02-27T08:07:43.275Z,69.73
2019-02-27T08:08:43.262Z,69.84
2019-02-27T08:09:43.324Z,69.53
2019-02-27T08:10:45.199Z,68.59
2019-02-27T08:11:47.099Z,68.56
2019-02-27T08:12:43.223Z,67.94
2019-02-27T08:13:43.211Z,68.25
2019-02-27T08:14:43.203Z,67.83
2019-02-27T08:15:43.203Z,67.70
2019-02-27T08:16:43.179Z,67.49
2019-02-27T08:17:43.221Z,66.77
2019-02-27T08:18:43.165Z,66.77
2019-02-27T08:19:45.378Z,65.91
2019-02-27T08:20:43.138Z,66.53
2019-02-27T08:21:43.247Z,65.67
2019-02-27T08:22:43.112Z,65.16
2019-02-27T08:23:43.138Z,66.19
2019-02-27T08:24:43.106Z,65.64
2019-02-27T08:25:43.087Z,64.81
2019-02-27T08:26:43.075Z,64.71
2019-02-27T08:27:43.839Z,64.51
2019-02-27T08:28:43.052Z,65.44
2019-02-27T08:29:43.092Z,64.27
2019-02-27T08:30:43.028Z,64.27
2019-02-27T08:31:43.020Z,63.21
2019-02-27T08:32:43.005Z,63.75
2019-02-27T08:33:42.997Z,64.76
2019-02-27T08:34:43.005Z,64.34
2019-02-27T08:35:43.001Z,63.82
2019-02-27T08:36:42.965Z,63.82
2019-02-27T08:37:42.952Z,64.34
2019-02-27T08:38:42.946Z,63.79
2019-02-27T08:39:42.948Z,63.49
2019-02-27T08:40:42.931Z,63.39
2019-02-27T08:41:42.965Z,63.28
2019-02-27T08:42:42.900Z,63.07
2019-02-27T08:43:42.891Z,62.94
2019-02-27T08:44:45.523Z,63.25
2019-02-27T08:45:42.872Z,63.25
2019-02-27T08:46:42.885Z,63.35
2019-02-27T08:47:43.429Z,62.50
2019-02-27T08:48:42.892Z,63.01
2019-02-27T08:49:42.846Z,62.71
2019-02-27T08:50:42.818Z,62.81
2019-02-27T08:51:42.816Z,62.68
2019-02-27T08:52:44.390Z,61.65
2019-02-27T08:53:42.819Z,61.82
2019-02-27T08:54:42.813Z,61.44
2019-02-27T08:55:42.762Z,61.72
2019-02-27T08:56:44.131Z,61.90
2019-02-27T08:57:42.744Z,59.94
2019-02-27T08:58:42.767Z,60.46
2019-02-27T08:59:42.742Z,59.63
2019-02-27T09:00:47.157Z,58.98
2019-02-27T09:01:43.705Z,59.58
2019-02-27T09:02:42.696Z,58.45
2019-02-27T09:03:42.709Z,58.42
2019-02-27T09:04:42.835Z,58.42
2019-02-27T09:05:42.663Z,57.70
2019-02-27T09:06:42.765Z,57.67
2019-02-27T09:07:43.129Z,57.57
2019-02-27T09:08:44.022Z,56.74
2019-02-27T09:09:42.633Z,57.57
2019-02-27T09:10:42.607Z,56.74
2019-02-27T09:11:42.598Z,56.41
2019-02-27T09:12:45.429Z,56.51
2019-02-27T09:13:43.572Z,56.62
2019-02-27T09:14:42.651Z,55.90
2019-02-27T09:15:42.554Z,55.90
2019-02-27T09:16:42.584Z,54.95
2019-02-27T09:17:42.529Z,54.61
2019-02-27T09:18:44.110Z,52.97
2019-02-27T09:19:45.467Z,54.61
2019-02-27T09:20:42.551Z,55.30
2019-02-27T09:21:42.508Z,52.44
2019-02-27T09:22:42.492Z,53.23
2019-02-27T09:23:42.467Z,52.41
2019-02-27T09:24:42.547Z,53.64
2019-02-27T09:25:42.451Z,53.00
2019-02-27T09:26:42.470Z,53.20
2019-02-27T09:27:42.462Z,53.10
2019-02-27T09:28:44.474Z,51.54
2019-02-27T09:29:42.420Z,49.90
2019-02-27T09:30:42.405Z,48.14
2019-02-27T09:31:50.514Z,45.56
2019-02-27T09:32:46.023Z,46.17
2019-02-27T09:33:42.443Z,47.27
2019-02-27T09:34:42.348Z,46.53
2019-02-27T09:35:42.389Z,45.82
2019-02-27T09:36:43.350Z,45.70
2019-02-27T09:37:42.314Z,44.37
2019-02-27T09:38:42.334Z,44.37
2019-02-27T09:39:42.295Z,42.02
2019-02-27T09:40:42.320Z,42.18
2019-02-27T09:41:46.124Z,42.79
2019-02-27T09:42:42.276Z,44.32
2019-02-27T09:43:42.259Z,44.02
2019-02-27T09:44:42.260Z,42.90
2019-02-27T09:45:46.176Z,44.63
2019-02-27T09:46:42.220Z,43.71
2019-02-27T09:47:42.308Z,43.29
2019-02-27T09:48:42.244Z,43.59
2019-02-27T09:49:42.194Z,43.38
2019-02-27T09:50:42.180Z,43.18
2019-02-27T09:51:42.172Z,42.36
2019-02-27T09:52:42.205Z,41.33
2019-02-27T09:53:42.295Z,40.92
2019-02-27T09:54:42.135Z,40.71
2019-02-27T09:55:42.161Z,41.12
2019-02-27T09:56:42.136Z,41.51
2019-02-27T09:57:42.108Z,41.28
2019-02-27T09:58:45.471Z,39.96
2019-02-27T09:59:42.107Z,41.10
2019-02-27T10:00:42.115Z,38.35
2019-02-27T10:01:42.078Z,38.72
2019-02-27T10:02:43.163Z,38.21
2019-02-27T10:03:42.050Z,39.42
2019-02-27T10:04:42.055Z,39.64
2019-02-27T10:05:42.053Z,38.49
2019-02-27T10:06:42.854Z,39.82
2019-02-27T10:07:42.029Z,39.51
2019-02-27T10:08:41.983Z,39.11
2019-02-27T10:09:41.973Z,36.87
2019-02-27T10:10:44.712Z,39.72
2019-02-27T10:11:42.041Z,38.99
2019-02-27T10:12:42.356Z,38.89
2019-02-27T10:13:41.934Z,39.40
2019-02-27T10:14:41.934Z,37.87
2019-02-27T10:15:41.976Z,38.17
2019-02-27T10:16:41.902Z,37.65
2019-02-27T10:17:43.661Z,38.46
2019-02-27T10:18:41.927Z,38.56
2019-02-27T10:19:41.874Z,37.75
2019-02-27T10:20:41.966Z,37.65
2019-02-27T10:21:44.521Z,36.93
2019-02-27T10:22:41.852Z,37.12
2019-02-27T10:23:41.864Z,38.45
2019-02-27T10:24:41.815Z,37.82
2019-02-27T10:25:43.464Z,37.39
2019-02-27T10:26:41.811Z,37.19
2019-02-27T10:27:41.814Z,37.37
2019-02-27T10:28:41.772Z,37.27
2019-02-27T10:29:41.803Z,37.46
2019-02-27T10:30:41.776Z,37.66
2019-02-27T10:31:41.765Z,35.94
2019-02-27T10:32:41.747Z,35.33
2019-02-27T10:33:42.852Z,35.63
2019-02-27T10:34:41.703Z,35.42
2019-02-27T10:35:41.698Z,35.02
2019-02-27T10:36:41.725Z,37.05
2019-02-27T10:37:41.773Z,35.12
2019-02-27T10:38:41.683Z,36.24
2019-02-27T10:39:41.690Z,35.94
2019-02-27T10:40:41.638Z,36.04
2019-02-27T10:41:41.630Z,35.02
2019-02-27T10:42:41.618Z,36.44
2019-02-27T10:43:41.607Z,35.22
2019-02-27T10:44:41.617Z,33.40
2019-02-27T10:45:42.253Z,35.31
2019-02-27T10:46:41.576Z,33.48
2019-02-27T10:47:41.581Z,34.89
2019-02-27T10:48:41.567Z,32.65
2019-02-27T10:49:41.549Z,34.38
2019-02-27T10:50:41.566Z,34.77
2019-02-27T10:51:43.768Z,33.25
2019-02-27T10:52:41.511Z,33.03
2019-02-27T10:53:41.561Z,32.62
2019-02-27T10:54:41.489Z,33.44
2019-02-27T10:55:41.486Z,31.81
2019-02-27T10:56:41.493Z,34.84
2019-02-27T10:57:41.459Z,35.66
2019-02-27T10:58:41.448Z,35.46
2019-02-27T10:59:41.648Z,35.26
2019-02-27T11:00:41.461Z,35.86
2019-02-27T11:01:41.416Z,34.85
2019-02-27T11:02:41.421Z,34.13
2019-02-27T11:03:41.392Z,33.94
2019-02-27T11:04:41.380Z,33.12
2019-02-27T11:05:41.397Z,32.51
2019-02-27T11:06:41.360Z,33.10
2019-02-27T11:07:41.404Z,32.59
2019-02-27T11:08:41.435Z,33.91
2019-02-27T11:09:42.049Z,34.01
2019-02-27T11:10:41.317Z,34.52
2019-02-27T11:11:41.334Z,33.61
2019-02-27T11:12:41.295Z,34.31
2019-02-27T11:13:41.286Z,32.90
2019-02-27T11:14:41.321Z,33.49
2019-02-27T11:15:42.530Z,32.79
2019-02-27T11:16:41.255Z,32.79
2019-02-27T11:17:41.245Z,33.49
2019-02-27T11:18:42.751Z,33.50
2019-02-27T11:19:41.253Z,33.00
2019-02-27T11:20:41.270Z,32.07
2019-02-27T11:21:41.205Z,32.06
2019-02-27T11:22:41.189Z,33.49
2019-02-27T11:23:41.764Z,35.21
2019-02-27T11:24:41.169Z,35.21
2019-02-27T11:25:41.200Z,35.73
2019-02-27T11:26:41.148Z,35.22
2019-02-27T11:27:41.137Z,35.24
2019-02-27T11:28:45.284Z,35.65
2019-02-27T11:29:42.117Z,34.74
2019-02-27T11:30:41.103Z,34.23
2019-02-27T11:31:42.305Z,34.42
2019-02-27T11:32:41.084Z,34.64
2019-02-27T11:33:41.072Z,33.40
2019-02-27T11:34:41.059Z,35.35
2019-02-27T11:35:41.054Z,37.45
2019-02-27T11:36:41.038Z,34.72
2019-02-27T11:37:41.071Z,34.92
2019-02-27T11:38:41.144Z,36.05
2019-02-27T11:39:41.116Z,35.13
2019-02-27T11:40:42.587Z,34.74
2019-02-27T11:41:41.073Z,35.02
2019-02-27T11:42:41.092Z,35.04
2019-02-27T11:43:41.512Z,35.13
2019-02-27T11:44:41.043Z,34.42
2019-02-27T11:45:41.009Z,35.02
2019-02-27T11:46:40.977Z,35.43
2019-02-27T11:47:44.708Z,34.52
2019-02-27T11:48:42.053Z,33.50
2019-02-27T11:49:41.003Z,34.52
2019-02-27T11:50:40.958Z,34.80
2019-02-27T11:51:41.066Z,35.53
2019-02-27T11:52:48.562Z,34.80
2019-02-27T11:53:40.911Z,35.31
2019-02-27T11:54:43.161Z,35.11
2019-02-27T11:55:40.863Z,35.11
2019-02-27T11:56:40.855Z,34.91
2019-02-27T11:57:43.204Z,33.61
2019-02-27T11:58:40.824Z,33.29
2019-02-27T11:59:40.816Z,34.08
2019-02-27T12:00:40.787Z,33.17
2019-02-27T12:01:40.786Z,33.47
2019-02-27T12:02:40.844Z,33.58
2019-02-27T12:03:45.592Z,34.38
2019-02-27T12:04:41.793Z,33.58
2019-02-27T12:05:40.798Z,33.27
2019-02-27T12:06:41.681Z,33.58
2019-02-27T12:07:40.707Z,32.87
2019-02-27T12:08:40.699Z,32.97
2019-02-27T12:09:40.711Z,33.27
2019-02-27T12:10:40.677Z,32.76
2019-02-27T12:11:40.700Z,32.85
2019-02-27T12:12:40.683Z,32.65
2019-02-27T12:13:40.690Z,30.74
2019-02-27T12:14:40.632Z,31.74
2019-02-27T12:15:43.320Z,33.17
2019-02-27T12:16:40.669Z,32.65
2019-02-27T12:17:40.604Z,33.07
2019-02-27T12:18:40.658Z,33.07
2019-02-27T12:19:44.474Z,33.37
2019-02-27T12:20:40.654Z,33.47
2019-02-27T12:21:40.654Z,33.98
2019-02-27T12:22:40.608Z,33.17
2019-02-27T12:23:41.239Z,33.27
2019-02-27T12:24:40.626Z,32.87
2019-02-27T12:25:40.520Z,34.18
2019-02-27T12:26:40.497Z,32.46
2019-02-27T12:27:48.914Z,32.55
2019-02-27T12:28:41.484Z,31.76
2019-02-27T12:29:40.470Z,33.15
2019-02-27T12:30:40.471Z,34.17
2019-02-27T12:31:40.491Z,33.66
2019-02-27T12:32:40.449Z,34.06
2019-02-27T12:33:41.121Z,33.66
2019-02-27T12:34:40.425Z,32.35
2019-02-27T12:35:44.180Z,32.95
2019-02-27T12:36:40.518Z,33.75
2019-02-27T12:37:40.437Z,33.75
2019-02-27T12:38:42.357Z,32.95
2019-02-27T12:39:40.399Z,33.76
2019-02-27T12:40:40.347Z,32.65
2019-02-27T12:41:40.354Z,34.57
2019-02-27T12:42:42.735Z,34.77
2019-02-27T12:43:40.325Z,35.17
2019-02-27T12:44:40.333Z,34.88
2019-02-27T12:45:40.439Z,35.48
2019-02-27T12:46:40.351Z,35.50
2019-02-27T12:47:40.725Z,33.66
2019-02-27T12:48:40.370Z,33.98
2019-02-27T12:49:40.324Z,32.65
2019-02-27T12:50:40.292Z,35.08
2019-02-27T12:51:40.265Z,34.88
2019-02-27T12:52:44.352Z,32.93