createdAt,value
2022-08-06T02:29:01.124Z,0.1
2022-08-06T02:31:01.422Z,0.2
2022-08-06T02:32:01.694Z,0.3
2022-08-06T02:34:03.689Z,0.4
2022-08-06T02:37:00.846Z,0.6
2022-08-06T02:38:03.172Z,0.7
2022-08-06T02:40:01.384Z,0.8
2022-08-06T02:41:00.847Z,0.9
2022-08-06T02:42:05.858Z,1.0
2022-08-06T02:43:00.847Z,1.1
2022-08-06T02:44:00.846Z,1.2
2022-08-06T02:47:00.880Z,1.5
2022-08-06T02:48:01.524Z,1.6
2022-08-06T02:49:00.844Z,1.9
2022-08-06T02:51:00.857Z,2.4
2022-08-06T02:52:11.231Z,2.8
2022-08-06T02:53:00.823Z,3.2
2022-08-06T02:54:02.871Z,3.8
2022-08-06T02:55:01.564Z,4.4
2022-08-06T02:56:00.839Z,5.0
2022-08-06T02:57:00.885Z,5.7
2022-08-06T02:58:00.854Z,6.5
2022-08-06T02:59:00.854Z,7.6
2022-08-06T03:01:00.905Z,9.9
2022-08-06T03:02:00.952Z,11.5
2022-08-06T03:03:00.849Z,13.1
2022-08-06T03:04:00.850Z,15.3
2022-08-06T03:05:02.052Z,17.5
2022-08-06T03:06:00.864Z,19.7
2022-08-06T03:07:00.891Z,22.9
2022-08-06T03:08:00.863Z,26.2
2022-08-06T03:09:00.863Z,31.0
2022-08-06T03:10:01.070Z,35.8
2022-08-06T03:11:00.859Z,40.6
2022-08-06T03:12:00.896Z,47.6
2022-08-06T03:13:03.573Z,54.6
2022-08-06T03:14:00.856Z,64.4
2022-08-06T03:15:58.471Z,74.2
2022-08-06T03:16:01.402Z,84.0
2022-08-06T03:17:00.891Z,97.7
2022-08-06T03:18:00.858Z,111.3
2022-08-06T03:19:53.311Z,130.0
2022-08-06T03:20:01.915Z,148.7
2022-08-06T03:21:01.071Z,167.3
2022-08-06T03:22:01.928Z,192.3
2022-08-06T03:23:01.648Z,217.2
2022-08-06T03:24:00.852Z,249.5
2022-08-06T03:26:01.335Z,314.0
2022-08-06T03:27:00.902Z,354.9
2022-08-06T03:28:02.210Z,395.9
2022-08-06T03:29:00.862Z,447.0
2022-08-06T03:30:02.857Z,498.1
2022-08-06T03:31:00.856Z,549.3
2022-08-06T03:32:13.352Z,611.9
2022-08-06T03:33:07.193Z,674.5
2022-08-06T03:34:03.650Z,749.8
2022-08-06T03:36:01.100Z,900.5
2022-08-06T03:37:00.926Z,989.7
2022-08-06T03:38:02.204Z,1078.9
2022-08-06T03:39:00.915Z,1183.3
2022-08-06T03:40:01.087Z,1287.8
2022-08-06T03:41:01.535Z,1392.3
2022-08-06T03:42:06.641Z,1513.0
2022-08-06T03:43:02.911Z,1633.7
2022-08-06T03:44:03.036Z,1771.5
2022-08-06T03:46:00.925Z,2046.9
2022-08-06T03:47:00.861Z,2201.8
2022-08-06T03:48:06.199Z,2356.7
2022-08-06T03:49:00.880Z,2529.9
2022-08-06T03:50:01.086Z,2703.2
2022-08-06T03:51:00.865Z,2876.5
2022-08-06T03:52:00.873Z,3068.4
2022-08-06T03:53:00.897Z,3260.3
2022-08-06T03:54:00.859Z,3473.3
2022-08-06T03:55:04.224Z,3686.3
2022-08-06T03:56:00.875Z,3899.3
2022-08-06T03:57:00.876Z,4130.3
2022-08-06T03:58:00.894Z,4361.2
2022-08-06T03:59:00.870Z,4610.2
2022-08-06T04:00:44.924Z,4859.2
2022-08-06T04:01:01.950Z,5108.2
2022-08-06T04:02:00.934Z,5373.1
2022-08-06T04:03:02.891Z,5637.9
2022-08-06T04:04:00.877Z,5915.5
2022-08-06T04:05:01.887Z,6193.0
2022-08-06T04:06:01.096Z,6470.5
2022-08-06T04:07:02.493Z,6756.8
2022-08-06T04:08:03.380Z,7043.1
2022-08-06T04:09:00.889Z,7331.5
2022-08-06T04:10:01.695Z,7620.0
2022-08-06T04:11:01.088Z,7908.5
2022-08-06T04:12:13.583Z,8196.7
2022-08-06T04:13:07.740Z,8485.0
2022-08-06T04:14:06.468Z,8771.0
2022-08-06T04:16:02.076Z,9343.0
2022-08-06T04:17:01.926Z,9627.1
2022-08-06T04:18:00.934Z,9911.3
2022-08-06T04:19:00.892Z,10192.5
2022-08-06T04:20:00.899Z,10473.7
2022-08-06T04:21:16.860Z,10754.9
2022-08-06T04:22:58.450Z,11034.3
2022-08-06T04:23:07.698Z,11313.7
2022-08-06T04:24:00.887Z,11589.5
2022-08-06T04:26:01.092Z,12141.3
2022-08-06T04:27:00.951Z,12421.1
2022-08-06T04:28:00.924Z,12701.0
2022-08-06T04:29:00.886Z,12978.5
2022-08-06T04:31:02.382Z,13533.6
2022-08-06T04:32:13.899Z,13809.3
2022-08-06T04:33:02.146Z,14084.9
2022-08-06T04:34:00.884Z,14356.7
2022-08-06T04:36:02.725Z,14628.5
2022-08-06T04:36:04.134Z,14900.3
2022-08-06T04:37:01.301Z,15171.9
2022-08-06T04:38:01.231Z,15443.4
2022-08-06T04:39:00.927Z,15715.3
2022-08-06T04:41:03.395Z,16259.0
2022-08-06T04:42:05.717Z,16525.4
2022-08-06T04:43:01.219Z,16791.8
2022-08-06T04:44:00.886Z,17059.1
2022-08-06T04:46:14.904Z,17326.3
2022-08-06T04:46:15.316Z,17593.6
2022-08-06T04:47:00.860Z,17855.7
2022-08-06T04:48:00.891Z,18117.9
2022-08-06T04:49:01.661Z,18379.0
2022-08-06T04:51:01.103Z,18901.3
2022-08-06T04:52:32.390Z,19159.5
2022-08-06T04:53:00.871Z,19417.7
2022-08-06T04:54:00.922Z,19674.7
2022-08-06T04:56:03.260Z,20188.7
2022-08-06T04:57:09.024Z,20443.5
2022-08-06T04:58:03.044Z,20698.4
2022-08-06T04:59:01.136Z,20949.7
2022-08-06T05:01:04.251Z,21452.4
2022-08-06T05:02:01.298Z,21701.2
2022-08-06T05:03:00.957Z,21950.0
2022-08-06T05:04:07.918Z,22199.9
2022-08-06T05:06:01.110Z,22699.8
2022-08-06T05:07:02.438Z,22962.9
2022-08-06T05:08:01.049Z,23226.1
2022-08-06T05:09:00.919Z,23463.3
2022-08-06T05:10:02.636Z,23700.6
2022-08-06T05:11:01.175Z,23937.9
2022-08-06T05:12:00.900Z,24173.7
2022-08-06T05:13:00.896Z,24409.6
2022-08-06T05:14:00.950Z,24650.9
2022-08-06T05:16:01.109Z,25133.6
2022-08-06T05:17:00.928Z,25410.7
2022-08-06T05:18:00.902Z,25687.9
2022-08-06T05:19:16.493Z,26277.9
2022-08-06T05:21:01.109Z,27458.1
2022-08-06T05:22:06.293Z,28768.9
2022-08-06T05:23:03.418Z,30079.8
2022-08-06T05:24:00.935Z,31702.1
2022-08-06T05:25:27.836Z,33324.5
2022-08-06T05:26:01.125Z,34946.8
2022-08-06T05:27:00.916Z,36995.6
2022-08-06T05:28:04.449Z,39044.4
2022-08-06T05:29:00.941Z,40770.6
2022-08-06T05:31:01.107Z,44223.0
2022-08-06T05:32:02.586Z,44265.3
2022-08-06T05:33:02.181Z,44307.5
2022-08-06T05:34:00.949Z,45570.3
2022-08-06T05:36:02.674Z,48095.9
2022-08-06T05:37:00.920Z,48671.5
2022-08-06T05:38:04.743Z,49247.1
2022-08-06T05:39:01.000Z,49401.3
2022-08-06T05:41:01.691Z,49709.5
2022-08-06T05:42:01.248Z,49507.5
2022-08-06T05:43:00.920Z,49305.4
2022-08-06T05:44:02.217Z,49407.6
2022-08-06T05:46:01.155Z,49612.0
2022-08-06T05:47:00.928Z,51338.7
2022-08-06T05:48:00.946Z,53065.3
2022-08-06T05:49:00.957Z,53366.7
2022-08-06T05:50:04.579Z,53668.1
2022-08-06T05:51:01.136Z,53969.5
2022-08-06T05:52:00.917Z,54372.3
2022-08-06T05:53:00.922Z,54775.0
2022-08-06T05:54:02.947Z,55416.5
2022-08-06T05:55:01.500Z,56058.1
2022-08-06T05:56:01.133Z,56699.6
2022-08-06T05:57:04.698Z,57383.1
2022-08-06T05:58:01.166Z,58066.5
2022-08-06T05:59:00.971Z,58834.7
2022-08-06T06:01:01.128Z,60371.1
2022-08-06T06:02:00.923Z,61125.5
2022-08-06T06:03:01.802Z,61879.9
2022-08-06T06:04:06.066Z,62483.3
2022-08-06T06:06:03.731Z,63086.6
2022-08-06T06:06:07.680Z,63689.9
2022-08-06T06:07:02.305Z,64101.4
2022-08-06T06:08:08.626Z,64512.9
2022-08-06T06:09:01.927Z,64778.2
2022-08-06T06:11:01.292Z,65308.9
2022-08-06T06:12:02.287Z,65421.9
2022-08-06T06:13:00.925Z,65535.0
2022-08-06T06:15:59.830Z,65535.0
2022-08-06T06:46:05.844Z,65535.0
2022-08-06T07:00:44.959Z,65535.0
2022-08-06T09:25:27.481Z,65331.9
2022-08-06T09:26:01.010Z,65128.9
2022-08-06T09:27:02.992Z,63440.7
2022-08-06T09:28:00.986Z,61752.5
2022-08-06T09:29:00.997Z,60064.3
2022-08-06T09:30:29.922Z,57671.5
2022-08-06T09:31:01.005Z,55278.7
2022-08-06T09:32:01.022Z,52925.6
2022-08-06T09:33:03.826Z,50572.5
2022-08-06T09:34:18.250Z,48219.5
2022-08-06T09:35:17.241Z,46094.5
2022-08-06T09:36:00.985Z,43969.5
2022-08-06T09:37:04.915Z,42354.9
2022-08-06T09:38:01.003Z,40740.4
2022-08-06T09:39:01.252Z,39125.9
2022-08-06T09:41:00.994Z,38258.4
2022-08-06T09:42:00.998Z,39946.6
2022-08-06T09:43:01.007Z,41634.8
2022-08-06T09:44:02.505Z,43323.0
2022-08-06T09:46:01.000Z,48108.6
2022-08-06T09:47:00.996Z,50461.7
2022-08-06T09:48:01.503Z,52814.7
2022-08-06T09:49:45.250Z,55167.8
2022-08-06T09:51:00.997Z,59417.8
2022-08-06T09:52:00.998Z,61032.3
2022-08-06T09:53:01.006Z,62646.9
2022-08-06T09:54:03.205Z,64261.4
2022-08-06T09:56:00.994Z,65535.0
2022-08-06T11:30:05.525Z,65535.0
2022-08-06T11:46:19.778Z,65535.0
2022-08-06T12:15:52.537Z,65535.0
2022-08-06T12:30:36.226Z,65535.0
2022-08-06T13:12:01.035Z,63469.9
2022-08-06T13:14:03.022Z,61404.7
2022-08-06T13:14:10.717Z,59339.6
2022-08-06T13:15:17.449Z,56650.9
2022-08-06T13:16:01.064Z,53962.3
2022-08-06T13:17:01.081Z,51102.9
2022-08-06T13:18:01.694Z,48243.5
2022-08-06T13:19:01.072Z,45384.1
2022-08-06T13:21:01.081Z,41290.6
2022-08-06T13:27:02.895Z,43355.7
2022-08-06T13:28:01.075Z,45420.9
2022-08-06T13:30:29.918Z,47486.0
2022-08-06T13:30:30.326Z,50174.7
2022-08-06T13:31:01.644Z,52863.3
2022-08-06T13:32:01.111Z,55722.7
2022-08-06T13:33:01.068Z,58582.1
2022-08-06T13:34:04.474Z,61441.5
2022-08-06T13:36:01.068Z,65535.0
2022-08-06T13:41:03.941Z,65109.5
2022-08-06T13:42:06.880Z,64010.6
2022-08-06T13:43:01.071Z,62911.7
2022-08-06T13:44:01.074Z,61812.7
2022-08-06T13:46:02.398Z,60156.7
2022-08-06T13:55:01.634Z,60369.5
2022-08-06T13:56:03.006Z,60582.2
2022-08-06T13:57:01.711Z,61681.1
2022-08-06T13:58:01.083Z,62780.1
2022-08-06T13:59:01.623Z,63879.0
2022-08-06T14:01:01.082Z,65535.0
2022-08-06T14:15:02.051Z,65535.0
2022-08-06T14:30:29.032Z,65535.0
2022-08-06T16:31:10.796Z,64970.2
2022-08-06T16:32:01.115Z,64270.2
2022-08-06T16:33:01.122Z,63570.2
2022-08-06T16:34:01.240Z,62870.2
2022-08-06T16:41:01.114Z,62684.9
2022-08-06T16:42:01.178Z,62272.3
2022-08-06T16:43:01.161Z,61859.8
2022-08-06T16:44:01.122Z,61447.3
2022-08-06T16:45:15.609Z,61261.4
2022-08-06T16:46:01.155Z,61075.5
2022-08-06T16:47:01.145Z,60597.3
2022-08-06T16:48:04.630Z,60119.0
2022-08-06T16:49:01.090Z,59640.7
2022-08-06T16:50:18.336Z,59116.3
2022-08-06T16:52:41.283Z,58499.2
2022-08-06T16:54:06.993Z,58406.5
2022-08-06T16:54:09.205Z,58313.7
2022-08-06T16:56:01.121Z,57094.7
2022-08-06T16:57:01.122Z,56025.1
2022-08-06T16:58:01.605Z,54955.6
2022-08-06T16:59:01.114Z,53886.1
2022-08-06T17:02:13.301Z,51161.0
2022-08-06T17:03:01.147Z,49676.6
2022-08-06T17:04:03.305Z,48934.4
2022-08-06T17:05:17.001Z,47468.9
2022-08-06T17:06:01.245Z,46003.3
2022-08-06T17:07:01.195Z,44035.7
2022-08-06T17:08:01.188Z,42068.0
2022-08-06T17:09:01.118Z,40100.3
2022-08-06T17:10:24.757Z,38686.6
2022-08-06T17:11:01.910Z,37272.9
2022-08-06T17:12:01.506Z,36594.9
2022-08-06T17:13:02.298Z,35917.0
2022-08-06T17:14:01.126Z,35239.1
2022-08-06T17:15:36.547Z,34624.3
2022-08-06T17:16:02.352Z,34009.5
2022-08-06T17:17:01.126Z,33708.9
2022-08-06T17:19:01.108Z,33408.3
2022-08-06T17:21:01.335Z,33003.7
2022-08-06T17:22:01.161Z,32919.5
2022-08-06T17:23:01.114Z,32905.7
2022-08-06T17:24:01.112Z,32891.9
2022-08-06T17:26:04.867Z,33364.6
2022-08-06T17:27:01.169Z,34232.1
2022-08-06T17:28:01.237Z,35143.7
2022-08-06T17:29:01.105Z,36055.3
2022-08-06T17:31:01.307Z,37653.1
2022-08-06T17:32:01.100Z,37978.9
2022-08-06T17:33:01.135Z,38080.1
2022-08-06T17:34:01.109Z,38181.4
2022-08-06T17:35:09.754Z,37918.5
2022-08-06T17:36:29.047Z,37655.7
2022-08-06T17:37:03.508Z,37198.4
2022-08-06T17:38:01.099Z,36741.1
2022-08-06T17:39:11.127Z,36283.9
2022-08-06T17:41:01.325Z,34795.9
2022-08-06T17:42:01.108Z,33390.4
2022-08-06T18:10:17.862Z,18954.0
2022-08-06T18:12:00.760Z,18758.7
2022-08-06T18:13:00.700Z,18661.0
2022-08-06T18:14:00.703Z,18602.4
2022-08-06T18:16:00.705Z,18388.6
2022-08-06T18:17:00.706Z,18220.1
2022-08-06T18:18:04.697Z,18089.1
2022-08-06T18:19:00.711Z,17984.3
2022-08-06T18:20:03.338Z,17828.9
2022-08-06T18:21:11.211Z,17699.4
2022-08-06T18:22:03.565Z,17538.2
2022-08-06T18:23:00.706Z,17400.1
2022-08-06T18:24:01.311Z,17280.3
2022-08-06T18:25:00.932Z,17013.1
2022-08-06T18:26:02.249Z,16745.8
2022-08-06T18:27:00.712Z,16472.7
2022-08-06T18:28:00.718Z,16199.7
2022-08-06T18:29:00.727Z,15926.6
2022-08-06T18:31:00.719Z,15325.9
2022-08-06T18:32:02.022Z,15030.0
2022-08-06T18:33:01.155Z,14734.1
2022-08-06T18:34:00.714Z,14438.1
2022-08-06T18:35:06.252Z,14153.9
2022-08-06T18:36:00.714Z,13869.6
2022-08-06T18:37:05.816Z,13589.3
2022-08-06T18:38:04.298Z,13308.9
2022-08-06T18:39:00.776Z,13028.6
2022-08-06T18:40:18.486Z,12746.5
2022-08-06T18:41:05.801Z,12464.3
2022-08-06T18:42:00.754Z,12179.5
2022-08-06T18:43:00.716Z,11894.6
2022-08-06T18:44:00.717Z,11609.7
2022-08-06T18:46:00.725Z,11068.3
2022-08-06T18:47:03.303Z,10800.4
2022-08-06T18:48:00.712Z,10532.5
2022-08-06T18:49:00.716Z,10264.7
2022-08-06T18:50:01.490Z,9984.1
2022-08-06T18:51:00.711Z,9703.5
2022-08-06T18:52:00.760Z,9414.5
2022-08-06T18:53:00.718Z,9125.5
2022-08-06T18:54:05.500Z,8836.5
2022-08-06T18:56:04.827Z,8259.0
2022-08-06T18:57:03.995Z,7969.7
2022-08-06T18:58:04.070Z,7680.5
2022-08-06T18:59:00.727Z,7391.2
2022-08-06T19:00:02.464Z,7106.9
2022-08-06T19:01:00.758Z,6822.7
2022-08-06T19:02:00.769Z,6544.7
2022-08-06T19:03:00.750Z,6266.7
2022-08-06T19:04:01.183Z,5988.7
2022-08-06T19:05:02.479Z,5719.9
2022-08-06T19:06:00.724Z,5451.2
2022-08-06T19:07:02.830Z,5193.7
2022-08-06T19:08:00.794Z,4936.1
2022-08-06T19:09:00.717Z,4678.6
2022-08-06T19:11:05.881Z,4189.0
2022-08-06T19:12:01.030Z,3962.2
2022-08-06T19:13:00.744Z,3735.4
2022-08-06T19:14:17.652Z,3508.6
2022-08-06T19:15:01.372Z,3297.0
2022-08-06T19:16:00.736Z,3085.4
2022-08-06T19:17:00.765Z,2890.3
2022-08-06T19:18:10.295Z,2695.1
2022-08-06T19:19:00.728Z,2500.0
2022-08-06T19:20:18.510Z,2326.9
2022-08-06T19:21:00.708Z,2153.9
2022-08-06T19:22:00.730Z,2001.5
2022-08-06T19:23:02.476Z,1849.2
2022-08-06T19:24:02.720Z,1696.9
2022-08-06T19:26:11.917Z,1429.7
2022-08-06T19:27:00.728Z,1315.1
2022-08-06T19:28:07.689Z,1200.5
2022-08-06T19:29:01.784Z,1085.9
2022-08-06T19:30:37.184Z,989.7
2022-08-06T19:31:00.739Z,893.5
2022-08-06T19:32:00.731Z,814.6
2022-08-06T19:33:00.738Z,735.7
2022-08-06T19:34:00.712Z,656.9
2022-08-06T19:36:03.912Z,530.1
2022-08-06T19:37:02.959Z,479.8
2022-08-06T19:38:01.108Z,429.5
2022-08-06T19:39:00.793Z,379.3
2022-08-06T19:41:00.797Z,300.6
2022-08-06T19:42:02.056Z,270.2
2022-08-06T19:44:23.910Z,209.4
2022-08-06T19:44:24.196Z,239.8
2022-08-06T19:45:16.932Z,186.2
2022-08-06T19:46:25.759Z,163.0
2022-08-06T19:47:01.007Z,145.5
2022-08-06T19:48:00.730Z,128.1
2022-08-06T19:49:00.746Z,110.6
2022-08-06T19:50:03.459Z,97.7
2022-08-06T19:51:00.737Z,84.7
2022-08-06T19:52:01.615Z,75.4
2022-08-06T19:53:00.745Z,66.1
2022-08-06T19:54:00.733Z,56.7
2022-08-06T19:56:05.540Z,50.1
2022-08-06T19:56:05.847Z,43.4
2022-08-06T19:57:00.969Z,38.9
2022-08-06T19:58:00.737Z,34.1
2022-08-06T20:00:47.420Z,25.9
2022-08-06T20:00:49.400Z,29.3
2022-08-06T20:01:04.037Z,22.5
2022-08-06T20:02:07.680Z,20.3
2022-08-06T20:03:00.822Z,17.9
2022-08-06T20:04:00.737Z,15.5
2022-08-06T20:05:02.485Z,13.7
2022-08-06T20:06:18.540Z,12.0
2022-08-06T20:07:01.908Z,10.8
2022-08-06T20:08:21.951Z,9.5
2022-08-06T20:09:00.713Z,8.3
2022-08-06T20:11:00.742Z,6.4
2022-08-06T20:12:03.369Z,5.5
2022-08-06T20:13:00.735Z,4.9
2022-08-06T20:14:00.741Z,4.3
2022-08-06T20:16:01.263Z,3.3
2022-08-06T20:17:01.073Z,2.9
2022-08-06T20:18:00.824Z,2.5
2022-08-06T20:19:00.745Z,2.2
2022-08-06T20:20:08.837Z,2.0
2022-08-06T20:21:00.903Z,1.8
2022-08-06T20:22:00.755Z,1.6
2022-08-06T20:23:07.961Z,1.4
2022-08-06T20:24:00.745Z,1.2
2022-08-06T20:25:18.329Z,1.1
2022-08-06T20:26:08.395Z,0.9
2022-08-06T20:27:00.942Z,0.8
2022-08-06T20:29:06.167Z,0.7
2022-08-06T20:29:06.887Z,0.5
2022-08-06T20:30:11.457Z,0.5
2022-08-06T20:31:00.743Z,0.4
2022-08-06T20:32:00.858Z,0.3
2022-08-06T20:34:00.746Z,0.2
2022-08-06T20:35:01.964Z,0.1
