createdAt,value
2023-05-14T00:00:30.510Z,10.35
2023-05-14T00:02:57.856Z,9.57
2023-05-14T00:05:25.280Z,8.70
2023-05-14T00:07:52.461Z,9.30
2023-05-14T00:10:21.902Z,11.05
2023-05-14T00:12:51.430Z,9.85
2023-05-14T00:15:18.806Z,10.57
2023-05-14T00:17:46.436Z,11.90
2023-05-14T00:20:14.077Z,11.57
2023-05-14T00:22:41.400Z,9.70
2023-05-14T00:25:09.032Z,9.75
2023-05-14T00:27:37.804Z,9.88
2023-05-14T00:30:07.007Z,11.07
2023-05-14T00:32:34.482Z,12.27
2023-05-14T00:35:03.195Z,8.95
2023-05-14T00:37:30.494Z,14.75
2023-05-14T00:39:57.894Z,11.02
2023-05-14T00:42:25.138Z,12.07
2023-05-14T00:44:53.175Z,14.13
2023-05-14T00:47:20.955Z,10.38
2023-05-14T00:49:48.275Z,12.50
2023-05-14T00:52:16.771Z,11.63
2023-05-14T00:54:46.584Z,13.50
2023-05-14T00:57:13.969Z,11.07
2023-05-14T00:59:42.650Z,9.68
2023-05-14T01:02:10.782Z,9.65
2023-05-14T01:04:38.866Z,10.00
2023-05-14T01:07:39.629Z,11.10
2023-05-14T01:10:27.872Z,10.43
2023-05-14T01:12:54.975Z,9.98
2023-05-14T01:15:26.774Z,10.30
2023-05-14T01:17:58.308Z,9.60
2023-05-14T01:20:26.798Z,8.85
2023-05-14T01:22:54.193Z,8.83
2023-05-14T01:25:21.492Z,10.38
2023-05-14T01:27:51.486Z,11.73
2023-05-14T01:30:42.112Z,11.90
2023-05-14T01:33:12.641Z,9.52
2023-05-14T01:35:40.971Z,13.27
2023-05-14T01:38:11.684Z,11.63
2023-05-14T01:40:39.540Z,10.75
2023-05-14T01:43:06.831Z,9.98
2023-05-14T01:45:36.831Z,11.15
2023-05-14T01:48:07.233Z,9.10
2023-05-14T01:50:34.593Z,9.38
2023-05-14T01:53:01.751Z,11.40
2023-05-14T01:55:28.956Z,10.48
2023-05-14T01:57:56.217Z,9.68
2023-05-14T02:00:26.064Z,9.57
2023-05-14T02:02:53.684Z,10.88
2023-05-14T02:05:21.176Z,9.45
2023-05-14T02:07:48.449Z,10.77
2023-05-14T02:10:16.444Z,11.13
2023-05-14T02:12:48.668Z,9.60
2023-05-14T02:15:15.887Z,9.27
2023-05-14T02:17:43.119Z,9.65
2023-05-14T02:20:11.912Z,11.00
2023-05-14T02:22:42.181Z,10.73
2023-05-14T02:25:09.900Z,9.50
2023-05-14T02:27:37.145Z,8.95
2023-05-14T02:30:05.213Z,9.68
2023-05-14T02:32:32.607Z,9.43
2023-05-14T02:34:59.828Z,9.75
2023-05-14T02:37:27.054Z,10.20
2023-05-14T02:39:54.235Z,10.63
2023-05-14T02:42:23.141Z,11.70
2023-05-14T02:44:52.300Z,9.38
2023-05-14T02:47:19.517Z,11.13
2023-05-14T02:49:46.714Z,10.07
2023-05-14T02:52:13.899Z,10.38
2023-05-14T02:54:41.129Z,9.05
2023-05-14T02:57:08.357Z,9.88
2023-05-14T02:59:36.255Z,9.38
2023-05-14T03:02:03.978Z,10.40
2023-05-14T03:04:31.756Z,9.00
2023-05-14T03:07:00.211Z,9.20
2023-05-14T03:09:27.382Z,9.40
2023-05-14T03:11:55.065Z,9.05
2023-05-14T03:14:22.690Z,8.60
2023-05-14T03:16:50.157Z,9.68
2023-05-14T03:19:18.533Z,7.75
2023-05-14T03:21:45.930Z,11.13
2023-05-14T03:24:13.132Z,10.18
2023-05-14T03:26:40.231Z,8.73
2023-05-14T03:29:08.410Z,9.60
2023-05-14T03:31:35.727Z,10.13
2023-05-14T03:34:03.097Z,11.55
2023-05-14T03:36:30.252Z,10.88
2023-05-14T03:38:57.391Z,7.90
2023-05-14T03:41:24.678Z,10.52
2023-05-14T03:43:51.971Z,9.45
2023-05-14T03:46:19.120Z,10.63
2023-05-14T03:48:46.398Z,10.18
2023-05-14T03:51:13.586Z,8.43
2023-05-14T03:53:41.336Z,10.55
2023-05-14T03:56:08.566Z,9.20
2023-05-14T03:58:36.330Z,8.73
2023-05-14T04:01:03.639Z,8.10
2023-05-14T04:03:31.591Z,9.37
2023-05-14T04:05:58.920Z,8.32
2023-05-14T04:08:26.084Z,10.75
2023-05-14T04:10:53.248Z,10.27
2023-05-14T04:13:23.340Z,9.90
2023-05-14T04:15:50.751Z,11.90
2023-05-14T04:18:18.359Z,8.98
2023-05-14T04:20:45.569Z,10.82
2023-05-14T04:23:12.819Z,10.00
2023-05-14T04:25:40.273Z,10.25
2023-05-14T04:28:07.440Z,8.80
2023-05-14T04:30:34.625Z,8.73
2023-05-14T04:33:02.438Z,8.35
2023-05-14T04:35:29.669Z,10.73
2023-05-14T04:37:56.890Z,12.13
2023-05-14T04:40:24.419Z,10.77
2023-05-14T04:42:51.868Z,8.48
2023-05-14T04:45:19.232Z,9.25
2023-05-14T04:47:46.710Z,9.52
2023-05-14T04:50:14.280Z,9.15
2023-05-14T04:52:41.650Z,9.67
2023-05-14T04:55:09.450Z,9.77
2023-05-14T04:57:36.748Z,9.68
2023-05-14T05:00:06.018Z,10.00
2023-05-14T05:02:34.798Z,9.60
2023-05-14T05:05:04.158Z,9.77
2023-05-14T05:07:31.397Z,9.70
2023-05-14T05:09:58.636Z,9.50
2023-05-14T05:12:26.142Z,9.93
2023-05-14T05:14:53.283Z,9.98
2023-05-14T05:17:21.018Z,11.03
2023-05-14T05:19:48.173Z,9.70
2023-05-14T05:22:15.607Z,10.00
2023-05-14T05:24:42.743Z,10.95
2023-05-14T05:27:09.946Z,12.18
2023-05-14T05:29:37.217Z,10.93
2023-05-14T05:32:04.796Z,13.35
2023-05-14T05:34:32.181Z,13.73
2023-05-14T05:36:59.380Z,11.15
2023-05-14T05:39:26.555Z,11.57
2023-05-14T05:41:54.590Z,10.03
2023-05-14T05:44:21.738Z,12.82
2023-05-14T05:46:49.000Z,8.50
2023-05-14T05:49:16.146Z,9.25
2023-05-14T05:51:43.302Z,8.93
2023-05-14T05:54:10.444Z,10.07
2023-05-14T05:56:37.597Z,8.55
2023-05-14T05:59:04.758Z,8.43
2023-05-14T06:01:32.171Z,11.57
2023-05-14T06:03:59.302Z,8.88
2023-05-14T06:06:26.519Z,9.33
2023-05-14T06:08:53.682Z,10.48
2023-05-14T06:11:21.835Z,7.88
2023-05-14T06:13:49.036Z,8.48
2023-05-14T06:16:16.212Z,8.73
2023-05-14T06:18:43.491Z,10.70
2023-05-14T06:21:10.745Z,8.18
2023-05-14T06:23:37.862Z,8.52
2023-05-14T06:26:05.044Z,9.30
2023-05-14T06:28:32.150Z,9.20
2023-05-14T06:30:59.339Z,8.90
2023-05-14T06:33:30.915Z,9.32
2023-05-14T06:36:04.977Z,8.70
2023-05-14T06:38:32.521Z,9.38
2023-05-14T06:40:59.664Z,12.88
2023-05-14T06:43:26.898Z,8.23
2023-05-14T06:45:54.299Z,8.23
2023-05-14T06:48:21.716Z,8.40
2023-05-14T06:50:49.546Z,9.38
2023-05-14T06:53:17.072Z,10.98
2023-05-14T06:55:44.987Z,7.03
2023-05-14T06:58:12.193Z,8.35
2023-05-14T07:00:39.936Z,8.50
2023-05-14T07:03:07.149Z,9.13
2023-05-14T07:05:34.299Z,9.18
2023-05-14T07:08:01.629Z,8.57
2023-05-14T07:10:28.784Z,9.48
2023-05-14T07:12:56.101Z,7.85
2023-05-14T07:15:23.299Z,10.32
2023-05-14T07:17:50.699Z,9.25
2023-05-14T07:20:17.841Z,8.67
2023-05-14T07:22:44.987Z,8.35
2023-05-14T07:25:12.614Z,8.73
2023-05-14T07:27:39.881Z,9.30
2023-05-14T07:30:08.260Z,8.82
2023-05-14T07:32:35.486Z,7.80
2023-05-14T07:35:02.934Z,8.10
2023-05-14T07:37:30.334Z,9.85
2023-05-14T07:39:57.479Z,9.27
2023-05-14T07:42:34.978Z,9.88
2023-05-14T07:45:05.037Z,12.30
2023-05-14T07:47:32.387Z,8.65
2023-05-14T07:49:59.711Z,9.73
2023-05-14T07:52:27.019Z,8.77
2023-05-14T07:54:54.983Z,8.85
2023-05-14T07:57:22.269Z,10.30
2023-05-14T07:59:49.644Z,8.80
2023-05-14T08:02:17.824Z,10.32
2023-05-14T08:04:45.384Z,8.70
2023-05-14T08:07:12.674Z,8.18
2023-05-14T08:09:39.950Z,9.00
2023-05-14T08:12:07.653Z,10.63
2023-05-14T08:14:34.971Z,9.35
2023-05-14T08:17:02.307Z,8.73
2023-05-14T08:19:29.571Z,9.68
2023-05-14T08:21:57.117Z,10.67
2023-05-14T08:24:24.431Z,9.80
2023-05-14T08:26:51.579Z,8.95
2023-05-14T08:29:18.808Z,9.80
2023-05-14T08:31:45.945Z,9.43
2023-05-14T08:34:13.137Z,10.33
2023-05-14T08:36:40.341Z,8.40
2023-05-14T08:39:07.885Z,9.93
2023-05-14T08:41:35.642Z,10.73
2023-05-14T08:44:11.629Z,10.35
2023-05-14T08:46:39.417Z,11.73
2023-05-14T08:49:35.470Z,11.15
2023-05-14T08:52:03.150Z,11.75
2023-05-14T08:54:32.509Z,9.38
2023-05-14T08:56:59.798Z,9.10
2023-05-14T08:59:27.076Z,10.73
2023-05-14T09:01:54.882Z,11.18
2023-05-14T09:04:24.436Z,11.27
2023-05-14T09:06:56.440Z,11.25
2023-05-14T09:09:23.742Z,9.25
2023-05-14T09:11:52.465Z,10.00
2023-05-14T09:14:20.744Z,11.10
2023-05-14T09:16:50.036Z,11.65
2023-05-14T09:19:19.383Z,8.68
2023-05-14T09:21:48.258Z,10.23
2023-05-14T09:24:30.888Z,10.17
2023-05-14T09:26:58.508Z,9.95
2023-05-14T09:29:27.459Z,7.95
2023-05-14T09:31:55.853Z,12.32
2023-05-14T09:34:31.527Z,10.52
2023-05-14T09:37:06.854Z,13.63
2023-05-14T09:39:36.491Z,12.95
2023-05-14T09:42:04.186Z,10.18
2023-05-14T09:44:31.928Z,10.35
2023-05-14T09:47:00.542Z,10.85
2023-05-14T09:49:28.450Z,10.97
2023-05-14T09:51:57.898Z,10.85
2023-05-14T09:54:26.901Z,10.90
2023-05-14T09:56:55.628Z,22.88
2023-05-14T09:59:23.082Z,10.70
2023-05-14T10:01:51.375Z,10.77
2023-05-14T10:04:19.363Z,10.13
2023-05-14T10:06:51.749Z,11.27
2023-05-14T10:09:26.224Z,11.80
2023-05-14T10:11:56.097Z,11.95
2023-05-14T10:14:47.258Z,11.47
2023-05-14T10:17:18.495Z,9.93
2023-05-14T10:19:57.084Z,10.32
2023-05-14T10:22:31.127Z,10.07
2023-05-14T10:24:58.466Z,14.52
2023-05-14T10:27:26.584Z,10.53
2023-05-14T10:29:55.564Z,11.52
2023-05-14T10:32:25.156Z,11.07
2023-05-14T10:34:53.430Z,10.70
2023-05-14T10:37:26.004Z,12.02
2023-05-14T10:39:54.871Z,11.17
2023-05-14T10:42:22.068Z,13.27
2023-05-14T10:44:57.024Z,12.65
2023-05-14T10:47:31.201Z,10.82
2023-05-14T10:50:00.958Z,11.10
2023-05-14T10:52:29.684Z,13.27
2023-05-14T10:55:01.927Z,11.15
2023-05-14T10:57:32.791Z,13.13
2023-05-14T11:00:01.748Z,15.00
2023-05-14T11:02:31.827Z,11.93
2023-05-14T11:05:04.025Z,10.13
2023-05-14T11:07:33.461Z,12.40
2023-05-14T11:10:06.163Z,15.50
2023-05-14T11:12:42.875Z,13.57
2023-05-14T11:15:14.170Z,15.82
2023-05-14T11:17:42.958Z,14.53
2023-05-14T11:20:11.406Z,11.05
2023-05-14T11:22:40.028Z,12.50
2023-05-14T11:25:08.737Z,16.58
2023-05-14T11:27:38.770Z,12.43
2023-05-14T11:30:12.388Z,12.43
2023-05-14T11:32:40.620Z,12.95
2023-05-14T11:35:08.375Z,12.27
2023-05-14T11:37:35.702Z,15.27
2023-05-14T11:40:03.061Z,15.70
2023-05-14T11:42:30.441Z,13.20
2023-05-14T11:44:57.664Z,15.00
2023-05-14T11:47:24.852Z,16.20
2023-05-14T11:49:52.969Z,21.35
2023-05-14T11:52:22.041Z,17.52
2023-05-14T11:54:50.830Z,19.47
2023-05-14T11:57:19.977Z,17.52
2023-05-14T11:59:56.819Z,17.20
2023-05-14T12:02:27.942Z,16.75
2023-05-14T12:04:55.466Z,15.18
2023-05-14T12:07:22.884Z,12.60
2023-05-14T12:09:50.651Z,13.02
2023-05-14T12:12:20.113Z,14.15
2023-05-14T12:14:48.228Z,16.58
2023-05-14T12:17:20.288Z,14.00
2023-05-14T12:19:53.893Z,13.83
2023-05-14T12:22:22.747Z,13.35
2023-05-14T12:24:58.109Z,13.32
2023-05-14T12:27:30.489Z,15.63
2023-05-14T12:30:19.789Z,13.45
2023-05-14T12:32:51.705Z,12.77
2023-05-14T12:35:19.242Z,12.80
2023-05-14T12:37:46.482Z,13.02
2023-05-14T12:40:13.884Z,13.73
2023-05-14T12:42:41.088Z,12.45
2023-05-14T12:45:08.776Z,12.77
2023-05-14T12:47:36.993Z,13.65
2023-05-14T12:50:05.955Z,14.10
2023-05-14T12:52:38.487Z,13.48
2023-05-14T12:55:08.143Z,13.25
2023-05-14T12:57:35.861Z,11.57
2023-05-14T13:00:07.167Z,12.80
2023-05-14T13:02:42.996Z,12.63
2023-05-14T13:05:12.193Z,11.23
2023-05-14T13:07:39.560Z,11.65
2023-05-14T13:10:07.346Z,12.67
2023-05-14T13:12:34.718Z,11.77
2023-05-14T13:15:02.183Z,11.05
2023-05-14T13:17:29.401Z,10.88
2023-05-14T13:19:56.641Z,10.52
2023-05-14T13:22:23.784Z,11.37
2023-05-14T13:24:50.944Z,11.20
2023-05-14T13:27:18.115Z,12.50
2023-05-14T13:29:45.389Z,13.10
2023-05-14T13:32:12.561Z,16.23
2023-05-14T13:34:39.754Z,14.17
2023-05-14T13:37:07.407Z,14.25
2023-05-14T13:39:34.602Z,15.18
2023-05-14T13:42:01.820Z,10.15
2023-05-14T13:44:29.483Z,12.73
2023-05-14T13:46:56.704Z,10.90
2023-05-14T13:49:23.914Z,10.82
2023-05-14T13:51:51.078Z,11.57
2023-05-14T13:54:18.260Z,9.48
2023-05-14T13:56:45.493Z,9.05
2023-05-14T13:59:12.731Z,9.10
2023-05-14T14:01:39.896Z,11.50
2023-05-14T14:04:07.068Z,11.98
2023-05-14T14:06:34.258Z,8.65
2023-05-14T14:09:01.852Z,8.63
2023-05-14T14:11:29.176Z,9.93
2023-05-14T14:13:56.348Z,9.77
2023-05-14T14:16:23.607Z,7.28
2023-05-14T14:18:50.926Z,9.50
2023-05-14T14:21:18.606Z,9.05
2023-05-14T14:23:47.332Z,10.77
2023-05-14T14:26:14.674Z,11.65
2023-05-14T14:28:41.844Z,9.43
2023-05-14T14:31:08.994Z,8.25
2023-05-14T14:33:36.193Z,9.10
2023-05-14T14:36:03.518Z,10.57
2023-05-14T14:38:30.765Z,7.63
2023-05-14T14:40:58.373Z,9.20
2023-05-14T14:43:25.789Z,10.38
2023-05-14T14:45:52.896Z,8.93
2023-05-14T14:48:39.155Z,9.50
2023-05-14T14:51:07.296Z,9.90
2023-05-14T14:53:35.824Z,11.73
2023-05-14T14:56:03.434Z,9.60
2023-05-14T14:58:31.332Z,10.93
2023-05-14T15:00:58.676Z,9.30
2023-05-14T15:03:26.351Z,8.82
2023-05-14T15:05:53.993Z,10.98
2023-05-14T15:08:26.153Z,9.45
2023-05-14T15:10:54.177Z,10.43
2023-05-14T15:13:21.486Z,10.43
2023-05-14T15:15:51.127Z,10.68
2023-05-14T15:18:18.466Z,10.27
2023-05-14T15:20:45.660Z,9.20
2023-05-14T15:23:12.872Z,10.93
2023-05-14T15:25:40.148Z,9.67
2023-05-14T15:28:07.670Z,10.68
2023-05-14T15:30:35.112Z,11.48
2023-05-14T15:33:02.579Z,10.40
2023-05-14T15:35:29.849Z,11.35
2023-05-14T15:37:57.345Z,9.47
2023-05-14T15:40:24.891Z,10.20
2023-05-14T15:42:52.155Z,11.48
2023-05-14T15:45:19.643Z,10.65
2023-05-14T15:47:46.888Z,9.88
2023-05-14T15:50:14.091Z,13.43
2023-05-14T15:52:41.565Z,11.88
2023-05-14T15:55:09.318Z,10.68
2023-05-14T15:57:36.634Z,12.18
2023-05-14T16:00:10.415Z,11.60
2023-05-14T16:02:39.213Z,9.40
2023-05-14T16:05:08.578Z,12.07
2023-05-14T16:07:36.440Z,10.85
2023-05-14T16:10:04.107Z,11.50
2023-05-14T16:12:31.448Z,12.98
2023-05-14T16:14:59.875Z,11.57
2023-05-14T16:17:28.232Z,12.40
2023-05-14T16:19:56.452Z,14.10
2023-05-14T16:22:23.771Z,15.00
2023-05-14T16:24:51.052Z,12.63
2023-05-14T16:27:20.849Z,10.53
2023-05-14T16:29:48.021Z,13.25
2023-05-14T16:32:15.342Z,12.02
2023-05-14T16:34:47.455Z,11.00
2023-05-14T16:37:15.104Z,11.98
2023-05-14T16:39:42.932Z,11.50
2023-05-14T16:42:10.171Z,12.18
2023-05-14T16:44:37.486Z,12.55
2023-05-14T16:47:04.958Z,11.55
2023-05-14T16:49:32.086Z,12.48
2023-05-14T16:51:59.426Z,13.60
2023-05-14T16:54:26.610Z,15.52
2023-05-14T16:56:53.819Z,15.32
2023-05-14T16:59:20.971Z,11.23
2023-05-14T17:01:48.265Z,15.82
2023-05-14T17:04:15.940Z,11.83
2023-05-14T17:06:43.201Z,12.57
2023-05-14T17:09:10.364Z,11.75
2023-05-14T17:11:37.555Z,14.90
2023-05-14T17:14:04.697Z,12.73
2023-05-14T17:16:31.855Z,14.07
2023-05-14T17:18:59.029Z,13.27
2023-05-14T17:21:26.365Z,11.98
2023-05-14T17:23:53.716Z,15.48
2023-05-14T17:26:21.209Z,14.85
2023-05-14T17:28:48.399Z,14.10
2023-05-14T17:31:15.732Z,10.50
2023-05-14T17:33:42.868Z,14.55
2023-05-14T17:36:10.060Z,12.98
2023-05-14T17:38:37.448Z,15.15
2023-05-14T17:41:04.815Z,13.27
2023-05-14T17:43:31.964Z,16.33
2023-05-14T17:45:59.256Z,15.30
2023-05-14T17:48:26.449Z,16.23
2023-05-14T17:50:53.756Z,17.40
2023-05-14T17:53:21.266Z,16.30
2023-05-14T17:55:48.528Z,14.48
2023-05-14T17:58:16.316Z,14.10
2023-05-14T18:00:43.991Z,15.90
2023-05-14T18:03:11.610Z,15.23
2023-05-14T18:05:39.185Z,12.63
2023-05-14T18:08:06.533Z,15.32
2023-05-14T18:10:33.828Z,16.67
2023-05-14T18:13:01.028Z,13.82
2023-05-14T18:15:28.304Z,15.13
2023-05-14T18:17:55.505Z,14.43
2023-05-14T18:20:23.089Z,18.35
2023-05-14T18:22:51.105Z,15.35
2023-05-14T18:25:18.302Z,16.67
2023-05-14T18:27:45.725Z,16.90
2023-05-14T18:30:14.802Z,13.30
2023-05-14T18:32:43.966Z,15.85
2023-05-14T18:35:12.488Z,13.40
2023-05-14T18:37:40.111Z,14.23
2023-05-14T18:40:08.309Z,13.60
2023-05-14T18:42:35.561Z,12.70
2023-05-14T18:45:04.180Z,14.70
2023-05-14T18:47:32.584Z,15.25
2023-05-14T18:50:01.917Z,16.98
2023-05-14T18:52:29.523Z,13.90
2023-05-14T18:54:56.831Z,16.20
2023-05-14T18:57:26.138Z,14.07
2023-05-14T18:59:53.322Z,12.65
2023-05-14T19:02:20.734Z,13.55
2023-05-14T19:04:52.724Z,12.27
2023-05-14T19:07:21.347Z,14.87
2023-05-14T19:09:49.148Z,13.32
2023-05-14T19:12:16.498Z,12.18
2023-05-14T19:14:43.635Z,13.60
2023-05-14T19:17:11.063Z,17.40
2023-05-14T19:19:39.292Z,15.77
2023-05-14T19:22:06.772Z,14.13
2023-05-14T19:24:34.187Z,11.70
2023-05-14T19:27:01.423Z,12.70
2023-05-14T19:29:28.681Z,15.32
2023-05-14T19:31:55.965Z,15.17
2023-05-14T19:34:23.302Z,14.20
2023-05-14T19:36:50.760Z,15.60
2023-05-14T19:39:17.914Z,13.90
2023-05-14T19:41:45.207Z,12.52
2023-05-14T19:44:12.369Z,14.63
2023-05-14T19:46:39.686Z,14.35
2023-05-14T19:49:06.894Z,14.55
2023-05-14T19:51:34.065Z,13.32
2023-05-14T19:54:01.307Z,12.10
2023-05-14T19:56:28.513Z,13.93
2023-05-14T19:58:55.658Z,13.80
2023-05-14T20:01:22.919Z,13.98
2023-05-14T20:03:50.416Z,13.35
2023-05-14T20:06:18.415Z,15.32
2023-05-14T20:08:45.632Z,29.77
2023-05-14T20:11:13.013Z,16.58
2023-05-14T20:13:40.186Z,14.20
2023-05-14T20:16:07.683Z,15.80
2023-05-14T20:18:34.886Z,18.27
2023-05-14T20:21:02.160Z,16.53
2023-05-14T20:23:29.353Z,16.88
2023-05-14T20:25:56.599Z,19.33
2023-05-14T20:28:23.691Z,17.88
2023-05-14T20:30:50.879Z,17.83
2023-05-14T20:33:18.057Z,17.57
2023-05-14T20:35:45.678Z,15.38
2023-05-14T20:38:13.403Z,19.92
2023-05-14T20:40:40.755Z,16.63
2023-05-14T20:43:07.925Z,22.25
2023-05-14T20:45:35.170Z,17.53
2023-05-14T20:48:02.499Z,19.80
2023-05-14T20:50:29.774Z,18.42
2023-05-14T20:52:57.108Z,18.52
2023-05-14T20:55:24.525Z,23.60
2023-05-14T20:57:51.808Z,18.00
2023-05-14T21:00:19.471Z,19.95
2023-05-14T21:02:46.693Z,19.75
2023-05-14T21:05:14.049Z,19.40
2023-05-14T21:07:41.283Z,17.92
2023-05-14T21:10:09.198Z,19.53
2023-05-14T21:12:36.540Z,17.98
2023-05-14T21:15:04.468Z,22.10
2023-05-14T21:17:31.676Z,19.63
2023-05-14T21:19:58.918Z,19.98
2023-05-14T21:22:27.269Z,19.83
2023-05-14T21:24:55.607Z,21.13
2023-05-14T21:27:22.924Z,19.65
2023-05-14T21:29:50.143Z,21.70
2023-05-14T21:32:17.990Z,25.00
2023-05-14T21:34:45.217Z,21.77
2023-05-14T21:37:12.501Z,20.92
2023-05-14T21:39:39.692Z,18.65
2023-05-14T21:42:07.313Z,27.20
2023-05-14T21:44:34.521Z,20.60
2023-05-14T21:47:01.689Z,24.13
2023-05-14T21:49:28.819Z,20.45
2023-05-14T21:51:55.986Z,27.17
2023-05-14T21:54:23.204Z,21.00
2023-05-14T21:56:50.454Z,23.30
2023-05-14T21:59:17.670Z,23.30
2023-05-14T22:04:15.036Z,21.98
2023-05-14T22:06:42.522Z,21.15
2023-05-14T22:09:11.373Z,18.90
2023-05-14T22:11:38.519Z,22.23
2023-05-14T22:14:05.813Z,20.58
2023-05-14T22:16:33.284Z,20.67
2023-05-14T22:19:00.665Z,19.65
2023-05-14T22:21:28.473Z,22.98
2023-05-14T22:23:55.685Z,23.90
2023-05-14T22:26:22.884Z,20.38
2023-05-14T22:28:50.094Z,19.80
2023-05-14T22:31:17.287Z,19.17
2023-05-14T22:33:44.555Z,19.95
2023-05-14T22:36:11.797Z,20.17
2023-05-14T22:38:41.140Z,19.17
2023-05-14T22:41:08.342Z,20.38
2023-05-14T22:43:35.613Z,20.10
2023-05-14T22:46:03.437Z,23.60
2023-05-14T22:48:30.792Z,21.17
2023-05-14T22:50:57.971Z,18.63
2023-05-14T22:53:25.335Z,19.42
2023-05-14T22:55:52.642Z,19.45
2023-05-14T22:58:20.183Z,19.00
2023-05-14T23:00:47.297Z,17.33
2023-05-14T23:03:14.566Z,18.98
2023-05-14T23:05:41.788Z,20.83
2023-05-14T23:08:09.043Z,17.10
2023-05-14T23:10:36.156Z,21.17
2023-05-14T23:13:04.658Z,20.93
2023-05-14T23:15:33.181Z,20.40
2023-05-14T23:18:00.640Z,20.60
2023-05-14T23:20:27.920Z,20.42
2023-05-14T23:22:55.149Z,19.77
2023-05-14T23:25:22.514Z,18.53
2023-05-14T23:27:50.163Z,19.33
2023-05-14T23:30:17.355Z,18.17
2023-05-14T23:32:44.540Z,20.40
2023-05-14T23:35:11.737Z,27.60
2023-05-14T23:37:42.603Z,16.53
2023-05-14T23:40:10.078Z,22.42
2023-05-14T23:42:37.266Z,18.33
2023-05-14T23:45:05.260Z,17.38
2023-05-14T23:47:32.650Z,20.00
2023-05-14T23:50:00.062Z,18.93
2023-05-14T23:52:27.230Z,24.05
2023-05-14T23:54:54.655Z,19.35
2023-05-14T23:57:21.798Z,19.42
2023-05-14T23:59:48.970Z,21.60
