createdAt,value
2023-03-23T15:59:01.331Z,16.73
2023-03-23T16:01:34.055Z,16.77
2023-03-23T16:04:10.723Z,16.74
2023-03-23T16:06:43.726Z,16.76
2023-03-23T16:09:19.093Z,16.66
2023-03-23T16:11:52.136Z,16.64
2023-03-23T16:14:24.707Z,16.67
2023-03-23T16:16:57.189Z,16.66
2023-03-23T16:19:29.799Z,16.58
2023-03-23T16:22:02.201Z,16.52
2023-03-23T16:24:34.817Z,16.51
2023-03-23T16:27:07.380Z,16.57
2023-03-23T16:29:58.232Z,16.61
2023-03-23T16:35:03.825Z,16.60
2023-03-23T16:37:36.831Z,16.59
2023-03-23T16:40:12.885Z,16.59
2023-03-23T16:42:45.589Z,16.49
2023-03-23T16:45:19.657Z,16.48
2023-03-23T16:47:54.903Z,16.40
2023-03-23T16:50:27.875Z,16.33
2023-03-23T16:53:00.829Z,16.18
2023-03-23T16:55:33.817Z,16.14
2023-03-23T16:58:16.428Z,16.01
2023-03-23T17:00:51.879Z,16.05
2023-03-23T17:03:24.692Z,16.00
2023-03-23T17:05:57.334Z,15.90
2023-03-23T17:08:29.815Z,15.76
2023-03-23T17:11:02.858Z,15.86
2023-03-23T17:13:35.880Z,15.86
2023-03-23T17:16:10.131Z,15.71
2023-03-23T17:18:42.640Z,15.70
2023-03-23T17:21:15.319Z,15.66
2023-03-23T17:23:47.895Z,15.47
2023-03-23T17:26:20.380Z,15.56
2023-03-23T17:28:52.827Z,15.66
2023-03-23T17:31:25.542Z,15.63
2023-03-23T17:33:58.479Z,15.71
2023-03-23T17:36:31.358Z,15.61
2023-03-23T17:39:03.939Z,15.68
2023-03-23T17:41:36.679Z,15.60
2023-03-23T17:44:09.383Z,15.48
2023-03-23T17:46:41.936Z,15.42
2023-03-23T17:49:14.702Z,15.45
2023-03-23T17:51:47.946Z,15.35
2023-03-23T17:54:20.569Z,15.34
2023-03-23T17:56:53.202Z,15.26
2023-03-23T17:59:25.862Z,15.41
2023-03-23T18:01:58.606Z,15.45
2023-03-23T18:04:31.090Z,15.49
2023-03-23T18:07:03.888Z,15.53
2023-03-23T18:09:36.289Z,15.61
2023-03-23T18:12:09.935Z,15.51
2023-03-23T18:14:42.844Z,15.54
2023-03-23T18:17:15.833Z,15.55
2023-03-23T18:19:48.642Z,15.58
2023-03-23T18:22:21.199Z,15.64
2023-03-23T18:24:54.372Z,15.58
2023-03-23T18:27:27.331Z,15.38
2023-03-23T18:30:00.256Z,15.32
2023-03-23T18:32:33.519Z,15.35
2023-03-23T18:35:08.070Z,15.43
2023-03-23T18:37:41.492Z,15.31
2023-03-23T18:40:14.802Z,15.24
2023-03-23T18:42:47.645Z,15.31
2023-03-23T18:45:20.632Z,15.25
2023-03-23T18:47:54.379Z,15.24
2023-03-23T18:50:27.139Z,15.36
2023-03-23T18:53:00.204Z,15.35
2023-03-23T18:55:32.603Z,15.30
2023-03-23T18:58:05.113Z,15.27
2023-03-23T19:00:37.551Z,15.34
2023-03-23T19:03:11.015Z,15.34
2023-03-23T19:05:45.501Z,15.24
2023-03-23T19:08:18.480Z,15.18
2023-03-23T19:10:50.974Z,15.19
2023-03-23T19:13:23.947Z,15.17
2023-03-23T19:15:57.464Z,15.16
2023-03-23T19:18:30.035Z,15.09
2023-03-23T19:23:37.920Z,15.09
2023-03-23T19:26:11.254Z,15.06
2023-03-23T19:29:23.284Z,15.02
2023-03-23T19:31:36.914Z,15.02
2023-03-23T19:34:09.960Z,15.05
2023-03-23T19:36:50.319Z,14.93
2023-03-23T19:39:26.802Z,14.96
2023-03-23T19:41:59.256Z,14.95
2023-03-23T19:44:32.289Z,14.81
2023-03-23T19:47:05.461Z,14.68
2023-03-23T19:49:38.956Z,14.80
2023-03-23T19:52:13.526Z,14.80
2023-03-23T19:54:47.289Z,14.68
2023-03-23T19:57:19.954Z,14.74
2023-03-23T19:59:53.462Z,14.69
2023-03-23T20:02:26.019Z,14.42
2023-03-23T20:04:58.766Z,14.45
2023-03-23T20:07:31.582Z,14.43
2023-03-23T20:10:04.192Z,14.53
2023-03-23T20:12:36.774Z,14.52
2023-03-23T20:15:10.892Z,14.56
2023-03-23T20:17:44.132Z,14.56
2023-03-23T20:20:17.197Z,14.46
2023-03-23T20:22:51.243Z,14.39
2023-03-23T20:25:26.199Z,14.35
2023-03-23T20:27:58.684Z,14.41
2023-03-23T20:30:31.414Z,14.32
2023-03-23T20:33:03.860Z,14.37
2023-03-23T20:35:36.415Z,14.36
2023-03-23T20:38:09.849Z,14.26
2023-03-23T20:40:42.888Z,14.28
2023-03-23T20:43:15.486Z,14.25
2023-03-23T20:45:48.282Z,14.24
2023-03-23T20:48:21.138Z,14.22
2023-03-23T20:50:53.669Z,14.15
2023-03-23T20:53:28.661Z,14.21
2023-03-23T20:56:03.545Z,14.14
2023-03-23T20:58:34.734Z,14.04
2023-03-23T21:01:09.542Z,14.04
2023-03-23T21:03:41.648Z,14.05
2023-03-23T21:06:14.173Z,13.94
2023-03-23T21:08:46.698Z,13.87
2023-03-23T21:11:21.783Z,13.65
2023-03-23T21:13:54.971Z,13.74
2023-03-23T21:16:29.206Z,13.68
2023-03-23T21:19:02.127Z,13.71
2023-03-23T21:21:35.513Z,13.72
2023-03-23T21:24:09.093Z,13.68
2023-03-23T21:26:42.489Z,13.74
2023-03-23T21:29:15.516Z,13.71
2023-03-23T21:31:52.125Z,13.67
2023-03-23T21:34:30.593Z,13.70
2023-03-23T21:37:03.120Z,13.76
2023-03-23T21:39:36.032Z,13.63
2023-03-23T21:42:08.630Z,13.59
2023-03-23T21:44:42.276Z,13.61
2023-03-23T21:47:14.817Z,13.63
2023-03-23T21:49:47.494Z,13.56
2023-03-23T21:52:20.989Z,13.65
2023-03-23T21:54:53.559Z,13.50
2023-03-23T21:57:26.607Z,13.40
2023-03-23T21:59:59.538Z,13.55
2023-03-23T22:02:32.242Z,13.63
2023-03-23T22:05:04.915Z,13.68
2023-03-23T22:07:39.267Z,13.71
2023-03-23T22:10:12.577Z,13.67
2023-03-23T22:12:45.396Z,13.71
2023-03-23T22:15:18.152Z,13.71
2023-03-23T22:17:51.013Z,13.77
2023-03-23T22:20:25.587Z,13.74
2023-03-23T22:22:58.319Z,13.74
2023-03-23T22:25:30.944Z,13.73
2023-03-23T22:28:04.614Z,13.73
2023-03-23T22:30:38.386Z,13.69
2023-03-23T22:33:10.913Z,13.61
2023-03-23T22:35:43.454Z,13.66
2023-03-23T22:38:16.103Z,13.64
2023-03-23T22:40:54.956Z,13.62
2023-03-23T22:43:28.240Z,13.61
2023-03-23T22:46:00.793Z,13.63
2023-03-23T22:48:33.520Z,13.64
2023-03-23T22:51:07.174Z,13.55
2023-03-23T22:59:35.241Z,13.54
2023-03-23T23:02:07.839Z,13.61
2023-03-23T23:04:41.294Z,13.58
2023-03-23T23:07:14.442Z,13.57
2023-03-23T23:09:47.844Z,13.53
2023-03-23T23:12:39.322Z,13.54
2023-03-23T23:15:16.349Z,13.49
2023-03-23T23:17:49.433Z,13.38
2023-03-23T23:20:24.801Z,13.35
2023-03-23T23:22:57.812Z,13.33
2023-03-23T23:25:31.848Z,13.37
2023-03-23T23:28:06.097Z,13.38
2023-03-23T23:30:39.056Z,13.37
2023-03-23T23:33:11.674Z,13.35
2023-03-23T23:35:44.607Z,13.25
2023-03-23T23:38:18.054Z,13.30
2023-03-23T23:40:50.709Z,13.23
2023-03-23T23:43:23.174Z,13.29
2023-03-23T23:45:55.885Z,13.22
2023-03-23T23:48:28.529Z,13.32
2023-03-23T23:51:01.924Z,13.31
2023-03-23T23:53:34.669Z,13.29
2023-03-23T23:56:08.308Z,13.26
2023-03-23T23:58:41.220Z,13.26
