createdAt,value
2023-03-26T00:01:23.567Z,99445.22
2023-03-26T00:04:01.289Z,99459.16
2023-03-26T00:06:36.878Z,99447.19
2023-03-26T00:09:05.259Z,99446.03
2023-03-26T00:11:32.118Z,99443.63
2023-03-26T00:13:59.445Z,99447.19
2023-03-26T00:16:29.190Z,99446.41
2023-03-26T00:18:57.705Z,99446.41
2023-03-26T00:21:29.219Z,99441.22
2023-03-26T00:23:58.618Z,99438.03
2023-03-26T00:26:29.715Z,99438.03
2023-03-26T00:28:57.821Z,99440.25
2023-03-26T00:31:24.821Z,99438.47
2023-03-26T00:33:55.803Z,99440.25
2023-03-26T00:36:25.436Z,99438.22
2023-03-26T00:38:53.999Z,99431.47
2023-03-26T00:41:24.950Z,99439.22
2023-03-26T00:43:56.259Z,99435.63
2023-03-26T00:46:24.978Z,99433.06
2023-03-26T00:48:51.999Z,99428.50
2023-03-26T00:51:20.703Z,99429.31
2023-03-26T00:53:49.321Z,99420.13
2023-03-26T00:56:16.745Z,99428.50
2023-03-26T00:58:43.762Z,99425.91
2023-03-26T01:01:16.565Z,99421.53
2023-03-26T01:04:00.931Z,99422.94
2023-03-26T01:06:37.832Z,99427.13
2023-03-26T01:09:18.845Z,99426.31
2023-03-26T01:11:47.614Z,99424.31
2023-03-26T01:14:21.306Z,99418.38
2023-03-26T01:17:00.511Z,99421.34
2023-03-26T01:19:41.500Z,99416.78
2023-03-26T01:22:11.377Z,99417.59
2023-03-26T01:24:39.240Z,99415.16
2023-03-26T01:27:09.701Z,99411.78
2023-03-26T01:29:57.923Z,99418.75
2023-03-26T01:33:02.357Z,99402.66
2023-03-26T01:35:49.395Z,99404.59
2023-03-26T01:38:37.332Z,99401.66
2023-03-26T01:41:33.836Z,99394.09
2023-03-26T01:44:08.526Z,99389.09
2023-03-26T01:46:36.455Z,99387.50
2023-03-26T01:49:05.720Z,99401.44
2023-03-26T01:51:34.964Z,99392.66
2023-03-26T01:54:04.309Z,99389.50
2023-03-26T01:56:49.130Z,99384.34
2023-03-26T01:59:29.033Z,99391.25
2023-03-26T02:02:10.829Z,99381.91
2023-03-26T02:05:25.868Z,99391.28
2023-03-26T02:08:09.624Z,99392.06
2023-03-26T02:10:44.440Z,99396.66
2023-03-26T02:13:12.488Z,99397.44
2023-03-26T02:15:40.701Z,99397.44
2023-03-26T02:18:10.980Z,99391.47
2023-03-26T02:20:38.254Z,99394.84
2023-03-26T02:23:05.801Z,99386.91
2023-03-26T02:25:35.251Z,99390.28
2023-03-26T02:28:02.850Z,99400.63
2023-03-26T02:30:30.037Z,99395.06
2023-03-26T02:33:00.137Z,99390.28
2023-03-26T02:35:34.862Z,99378.34
2023-03-26T02:38:02.877Z,99384.34
2023-03-26T02:40:29.958Z,99378.38
2023-03-26T02:42:58.807Z,99378.97
2023-03-26T02:45:27.713Z,99384.94
2023-03-26T02:48:15.274Z,99388.31
2023-03-26T02:50:54.691Z,99387.72
2023-03-26T02:53:41.418Z,99381.13
2023-03-26T02:56:28.857Z,99384.91
2023-03-26T02:59:16.051Z,99394.63
2023-03-26T03:01:45.490Z,99376.53
2023-03-26T03:04:14.480Z,99369.13
2023-03-26T03:06:42.041Z,99403.00
2023-03-26T03:09:09.229Z,99404.75
2023-03-26T03:11:36.944Z,99406.53
2023-03-26T03:14:04.999Z,99400.50
2023-03-26T03:16:33.291Z,99401.13
2023-03-26T03:19:09.003Z,99401.94
2023-03-26T03:21:40.428Z,99394.53
2023-03-26T03:24:08.951Z,99396.13
2023-03-26T03:26:42.457Z,99398.53
2023-03-26T03:29:31.974Z,99396.94
2023-03-26T03:32:11.130Z,99398.13
2023-03-26T03:34:49.861Z,99395.34
2023-03-26T03:37:23.066Z,99397.94
2023-03-26T03:39:53.289Z,99396.31
2023-03-26T03:42:24.993Z,99396.50
2023-03-26T03:44:54.423Z,99394.56
2023-03-26T03:47:50.786Z,99392.56
2023-03-26T03:50:23.784Z,99389.00
2023-03-26T03:53:05.982Z,99398.16
2023-03-26T03:55:34.135Z,99395.97
2023-03-26T03:58:01.574Z,99386.81
2023-03-26T04:00:28.739Z,99390.63
2023-03-26T04:03:15.718Z,99384.66
2023-03-26T04:05:49.458Z,99383.06
2023-03-26T04:08:18.068Z,99385.06
2023-03-26T04:10:48.883Z,99376.28
2023-03-26T04:13:33.352Z,99371.34
2023-03-26T04:16:24.691Z,99370.56
2023-03-26T04:18:51.534Z,99369.53
2023-03-26T04:21:19.426Z,99363.78
2023-03-26T04:23:46.959Z,99373.94
2023-03-26T04:26:40.069Z,99374.16
2023-03-26T04:29:17.260Z,99372.13
2023-03-26T04:31:47.219Z,99370.13
2023-03-26T04:34:24.480Z,99366.75
2023-03-26T04:37:05.590Z,99361.34
2023-03-26T04:39:39.347Z,99369.13
2023-03-26T04:42:24.324Z,99373.50
2023-03-26T04:45:06.119Z,99373.50
2023-03-26T04:47:37.009Z,99370.72
2023-03-26T04:50:09.963Z,99368.13
2023-03-26T04:52:38.798Z,99376.69
2023-03-26T04:55:51.347Z,99378.66
2023-03-26T04:58:33.186Z,99376.69
2023-03-26T05:01:10.563Z,99372.50
2023-03-26T05:03:42.007Z,99380.25
2023-03-26T05:06:13.649Z,99378.25
2023-03-26T05:08:41.937Z,99372.88
2023-03-26T05:11:15.387Z,99363.13
2023-03-26T05:13:42.982Z,99372.88
2023-03-26T05:16:12.875Z,99366.25
2023-03-26T05:18:57.878Z,99371.00
2023-03-26T05:21:30.421Z,99373.94
2023-03-26T05:23:58.329Z,99370.41
2023-03-26T05:26:25.107Z,99375.47
2023-03-26T05:28:52.753Z,99376.91
2023-03-26T05:31:30.804Z,99376.91
2023-03-26T05:34:01.206Z,99361.00
2023-03-26T05:36:28.761Z,99363.56
2023-03-26T05:39:26.845Z,99373.06
2023-03-26T05:42:30.699Z,99372.09
2023-03-26T05:45:16.256Z,99367.84
2023-03-26T05:47:43.449Z,99364.78
2023-03-26T05:50:11.369Z,99374.66
2023-03-26T05:52:41.096Z,99373.03
2023-03-26T05:55:28.153Z,99382.03
2023-03-26T05:58:14.219Z,99373.28
2023-03-26T06:01:05.760Z,99372.16
2023-03-26T06:03:53.554Z,99373.66
2023-03-26T06:06:22.482Z,99376.97
2023-03-26T06:09:01.431Z,99380.03
2023-03-26T06:11:32.044Z,99375.84
2023-03-26T06:14:00.529Z,99384.56
2023-03-26T06:16:28.323Z,99379.25
2023-03-26T06:19:14.202Z,99378.03
2023-03-26T06:22:00.970Z,99376.44
2023-03-26T06:24:37.884Z,99377.47
2023-03-26T06:27:05.775Z,99380.31
2023-03-26T06:29:55.444Z,99377.84
2023-03-26T06:32:42.924Z,99372.22
2023-03-26T06:35:14.091Z,99373.03
2023-03-26T06:37:40.908Z,99381.97
2023-03-26T06:40:08.728Z,99385.09
2023-03-26T06:43:08.719Z,99387.41
2023-03-26T06:46:02.032Z,99397.41
2023-03-26T06:48:38.241Z,99397.63
2023-03-26T06:51:20.386Z,99401.66
2023-03-26T06:54:05.860Z,99398.50
2023-03-26T06:56:59.961Z,99404.97
2023-03-26T06:59:26.893Z,99403.94
2023-03-26T07:02:12.322Z,99406.69
2023-03-26T07:04:58.305Z,99408.25
2023-03-26T07:07:46.174Z,99410.38
2023-03-26T07:10:39.966Z,99414.91
2023-03-26T07:13:24.013Z,99412.81
2023-03-26T07:16:09.441Z,99415.50
2023-03-26T07:18:43.532Z,99411.44
2023-03-26T07:21:15.394Z,99414.84
2023-03-26T07:23:42.523Z,99421.97
2023-03-26T07:26:36.872Z,99419.31
2023-03-26T07:29:43.205Z,99417.19
2023-03-26T07:32:47.760Z,99403.69
2023-03-26T07:36:13.771Z,99408.34
2023-03-26T07:39:00.254Z,99398.28
2023-03-26T07:42:04.866Z,99392.22
2023-03-26T07:45:22.903Z,99389.72
2023-03-26T07:48:27.581Z,99383.00
2023-03-26T07:51:14.859Z,99393.47
2023-03-26T07:53:52.717Z,99380.34
2023-03-26T07:56:40.839Z,99385.84
2023-03-26T07:59:36.525Z,99378.22
2023-03-26T08:02:50.653Z,99372.19
2023-03-26T08:06:02.904Z,99382.44
2023-03-26T08:09:05.899Z,99373.50
2023-03-26T08:11:51.285Z,99371.63
2023-03-26T08:14:24.670Z,99372.41
2023-03-26T08:17:06.979Z,99370.84
2023-03-26T08:19:43.185Z,99371.34
2023-03-26T08:22:26.235Z,99373.38
2023-03-26T08:25:03.035Z,99354.44
2023-03-26T08:27:41.960Z,99367.03
2023-03-26T08:30:08.863Z,99354.47
2023-03-26T08:32:39.515Z,99360.81
2023-03-26T08:35:06.949Z,99351.34
2023-03-26T08:37:33.706Z,99359.16
2023-03-26T08:40:00.787Z,99362.81
2023-03-26T08:42:39.583Z,99351.84
2023-03-26T08:45:25.001Z,99346.47
2023-03-26T08:48:19.191Z,99339.19
2023-03-26T08:50:58.653Z,99338.84
2023-03-26T08:53:44.185Z,99345.16
2023-03-26T08:56:45.484Z,99345.94
2023-03-26T08:59:41.375Z,99332.16
2023-03-26T09:02:35.248Z,99335.72
2023-03-26T09:05:40.529Z,99330.22
2023-03-26T09:08:23.841Z,99328.31
2023-03-26T09:11:20.069Z,99324.47
2023-03-26T09:13:58.855Z,99332.03
2023-03-26T09:16:43.936Z,99316.88
2023-03-26T09:19:19.854Z,99311.88
2023-03-26T09:22:14.885Z,99303.22
2023-03-26T09:24:58.350Z,99307.94
2023-03-26T09:27:49.768Z,99303.66
2023-03-26T09:30:19.669Z,99297.25
2023-03-26T09:32:53.561Z,99304.69
2023-03-26T09:35:39.485Z,99285.38
2023-03-26T09:38:35.232Z,99279.59
2023-03-26T09:41:02.033Z,99274.31
2023-03-26T09:43:48.849Z,99263.28
2023-03-26T09:46:40.529Z,99260.66
2023-03-26T09:49:29.835Z,99266.94
2023-03-26T09:52:20.875Z,99250.56
2023-03-26T09:54:53.426Z,99242.59
2023-03-26T09:57:58.059Z,99246.63
2023-03-26T10:01:06.903Z,99236.75
2023-03-26T10:03:55.254Z,99227.81
2023-03-26T10:06:33.982Z,99231.50
2023-03-26T10:09:18.628Z,99219.47
2023-03-26T10:12:09.760Z,99231.56
2023-03-26T10:14:46.447Z,99219.84
2023-03-26T10:17:43.001Z,99211.81
2023-03-26T10:20:47.475Z,99205.34
2023-03-26T10:23:43.825Z,99197.22
2023-03-26T10:26:27.310Z,99202.22
2023-03-26T10:29:12.582Z,99197.22
2023-03-26T10:32:12.041Z,99185.69
2023-03-26T10:34:57.210Z,99171.97
2023-03-26T10:37:54.923Z,99172.22
2023-03-26T10:40:24.543Z,99162.13
2023-03-26T10:43:20.433Z,99156.28
2023-03-26T10:46:13.366Z,99141.38
2023-03-26T10:48:51.901Z,99136.25
2023-03-26T10:51:21.686Z,99134.50
2023-03-26T10:53:51.547Z,99129.56
2023-03-26T10:56:40.907Z,99124.88
2023-03-26T10:59:12.411Z,99117.41
2023-03-26T11:01:57.109Z,99116.72
2023-03-26T11:04:48.543Z,99114.72
2023-03-26T11:07:18.115Z,99117.97
2023-03-26T11:10:04.266Z,99108.13
2023-03-26T11:12:55.529Z,99106.22
2023-03-26T11:15:27.897Z,99095.66
2023-03-26T11:18:12.228Z,99104.03
2023-03-26T11:21:18.973Z,99084.97
2023-03-26T11:24:04.980Z,99091.16
2023-03-26T11:26:39.667Z,99078.38
2023-03-26T11:29:31.555Z,99069.03
2023-03-26T11:32:16.781Z,99059.59
2023-03-26T11:34:45.374Z,99047.63
2023-03-26T11:37:44.194Z,99044.13
2023-03-26T11:40:32.778Z,99040.50
2023-03-26T11:43:07.473Z,99040.50
2023-03-26T11:45:38.149Z,99035.16
2023-03-26T11:48:15.710Z,99033.59
2023-03-26T11:50:48.118Z,99029.31
2023-03-26T11:53:21.409Z,99020.63
2023-03-26T11:55:55.612Z,99014.09
2023-03-26T11:58:28.155Z,99004.16
2023-03-26T12:00:56.229Z,98993.94
2023-03-26T12:03:23.786Z,98990.88
2023-03-26T12:05:59.861Z,98986.28
2023-03-26T12:08:39.824Z,98979.19
2023-03-26T12:11:14.016Z,98976.50
2023-03-26T12:13:50.869Z,98977.91
2023-03-26T12:16:20.098Z,98973.25
2023-03-26T12:18:58.957Z,98966.06
2023-03-26T12:21:25.974Z,98967.25
2023-03-26T12:24:05.726Z,98954.72
2023-03-26T12:26:45.790Z,98943.56
2023-03-26T12:29:14.889Z,98938.78
2023-03-26T12:31:45.762Z,98935.91
2023-03-26T12:34:22.018Z,98930.13
2023-03-26T12:36:54.719Z,98925.81
2023-03-26T12:40:09.974Z,98920.63
2023-03-26T12:44:46.499Z,98918.38
2023-03-26T12:45:27.942Z,98920.03
2023-03-26T12:48:03.384Z,98899.47
2023-03-26T12:50:48.811Z,98908.91
2023-03-26T12:53:34.177Z,98905.34
2023-03-26T12:56:22.000Z,98893.31
2023-03-26T12:59:21.930Z,98901.84
2023-03-26T13:02:07.003Z,98887.75
2023-03-26T13:05:17.784Z,98896.97
2023-03-26T13:07:50.798Z,98884.66
2023-03-26T13:10:33.730Z,98889.84
2023-03-26T13:13:10.006Z,98879.09
2023-03-26T13:15:44.616Z,98886.34
2023-03-26T13:19:01.271Z,98858.94
2023-03-26T13:21:39.792Z,98867.38
2023-03-26T13:24:30.298Z,98868.22
2023-03-26T13:27:51.010Z,98853.59
2023-03-26T13:30:20.607Z,98846.50
2023-03-26T13:33:19.576Z,98843.66
2023-03-26T13:36:21.876Z,98831.22
2023-03-26T13:39:03.579Z,98838.75
2023-03-26T13:42:15.137Z,98827.66
2023-03-26T13:45:11.511Z,98814.50
2023-03-26T13:47:45.115Z,98826.78
2023-03-26T13:50:37.458Z,98808.91
2023-03-26T13:53:16.857Z,98804.41
2023-03-26T13:55:56.721Z,98810.06
2023-03-26T13:58:37.500Z,98797.09
2023-03-26T14:01:11.034Z,98805.19
2023-03-26T14:03:48.328Z,98800.69
2023-03-26T14:06:57.586Z,98792.59
2023-03-26T14:09:42.978Z,98783.78
2023-03-26T14:12:27.400Z,98795.69
2023-03-26T14:15:16.520Z,98791.66
2023-03-26T14:18:21.955Z,98785.19
2023-03-26T14:20:56.462Z,98783.09
2023-03-26T14:23:32.305Z,98788.66
2023-03-26T14:26:19.156Z,98781.69
2023-03-26T14:28:57.705Z,98780.69
2023-03-26T14:31:36.394Z,98772.25
2023-03-26T14:34:24.402Z,98775.53
2023-03-26T14:37:27.339Z,98764.84
2023-03-26T14:40:08.102Z,98754.56
2023-03-26T14:42:42.569Z,98751.91
2023-03-26T14:45:31.213Z,98738.81
2023-03-26T14:51:42.410Z,98717.03
2023-03-26T14:54:17.301Z,98719.94
2023-03-26T14:57:08.166Z,98698.06
2023-03-26T14:59:48.186Z,98693.44
2023-03-26T15:02:37.305Z,98681.16
2023-03-26T15:05:28.466Z,98685.41
2023-03-26T15:08:19.056Z,98690.13
2023-03-26T15:11:20.983Z,98686.22
2023-03-26T15:14:08.783Z,98687.00
2023-03-26T15:16:49.035Z,98684.38
2023-03-26T15:19:49.157Z,98683.41
2023-03-26T15:22:24.518Z,98684.72
2023-03-26T15:25:19.711Z,98680.03
2023-03-26T15:28:15.011Z,98679.00
2023-03-26T15:31:14.115Z,98673.78
2023-03-26T15:33:58.977Z,98658.13
2023-03-26T15:36:58.914Z,98664.94
2023-03-26T15:40:08.209Z,98668.06
2023-03-26T15:43:01.494Z,98664.44
2023-03-26T15:45:37.234Z,98668.06
2023-03-26T15:48:12.852Z,98666.97
2023-03-26T15:51:01.650Z,98652.88
2023-03-26T15:53:49.997Z,98648.69
2023-03-26T15:56:53.198Z,98649.00
2023-03-26T15:59:36.619Z,98655.28
2023-03-26T16:02:16.390Z,98653.66
2023-03-26T16:04:54.168Z,98653.13
2023-03-26T16:07:34.281Z,98636.63
2023-03-26T16:10:28.244Z,98637.97
2023-03-26T16:13:19.456Z,98632.00
2023-03-26T16:15:58.040Z,98628.84
2023-03-26T16:18:45.093Z,98615.28
2023-03-26T16:21:38.358Z,98614.53
2023-03-26T16:24:08.282Z,98613.75
2023-03-26T16:26:44.084Z,98616.41
2023-03-26T16:29:28.812Z,98615.88
2023-03-26T16:32:11.119Z,98612.22
2023-03-26T16:34:54.973Z,98610.13
2023-03-26T16:37:46.002Z,98609.09
2023-03-26T16:40:18.888Z,98603.09
2023-03-26T16:42:49.207Z,98599.97
2023-03-26T16:45:37.692Z,98604.94
2023-03-26T16:48:30.544Z,98600.00
2023-03-26T16:51:45.277Z,98595.56
2023-03-26T16:54:23.418Z,98598.44
2023-03-26T16:57:09.393Z,98591.88
2023-03-26T17:00:04.961Z,98602.31
2023-03-26T17:02:37.005Z,98598.66
2023-03-26T17:05:19.365Z,98595.28
2023-03-26T17:08:12.043Z,98596.31
2023-03-26T17:11:00.675Z,98610.16
2023-03-26T17:14:06.210Z,98609.41
2023-03-26T17:17:01.661Z,98603.94
2023-03-26T17:19:45.992Z,98615.94
2023-03-26T17:22:34.132Z,98621.94
2023-03-26T17:25:05.511Z,98639.16
2023-03-26T17:28:19.969Z,98657.22
2023-03-26T17:31:12.443Z,98649.31
2023-03-26T17:33:39.873Z,98650.41
2023-03-26T17:36:40.465Z,98653.22
2023-03-26T17:40:10.712Z,98657.09
2023-03-26T17:42:38.110Z,98653.22
2023-03-26T17:45:29.202Z,98653.97
2023-03-26T17:48:20.624Z,98642.97
2023-03-26T17:51:01.628Z,98648.47
2023-03-26T17:53:32.049Z,98652.38
2023-03-26T17:56:03.812Z,98654.94
2023-03-26T17:58:37.585Z,98657.56
2023-03-26T18:01:27.225Z,98643.91
2023-03-26T18:04:00.624Z,98653.84
2023-03-26T18:07:01.607Z,98654.59
2023-03-26T18:09:44.486Z,98648.03
2023-03-26T18:12:37.452Z,98650.38
2023-03-26T18:15:28.519Z,98653.72
2023-03-26T18:18:11.929Z,98647.91
2023-03-26T18:20:39.125Z,98648.16
2023-03-26T18:23:12.485Z,98654.16
2023-03-26T18:25:41.043Z,98653.56
2023-03-26T18:28:11.658Z,98650.44
2023-03-26T18:30:47.350Z,98645.69
2023-03-26T18:33:15.908Z,98643.59
2023-03-26T18:35:52.552Z,98643.59
2023-03-26T18:38:35.071Z,98641.94
2023-03-26T18:41:06.494Z,98645.56
2023-03-26T18:43:43.515Z,98634.06
2023-03-26T18:46:13.880Z,98629.88
2023-03-26T18:48:41.103Z,98637.41
2023-03-26T18:51:08.740Z,98630.91
2023-03-26T18:53:50.169Z,98616.78
2023-03-26T18:56:27.720Z,98604.03
2023-03-26T18:58:58.943Z,98604.28
2023-03-26T19:01:31.686Z,98600.09
2023-03-26T19:04:02.254Z,98585.44
2023-03-26T19:06:35.248Z,98581.81
2023-03-26T19:09:11.324Z,98577.63
2023-03-26T19:11:54.515Z,98586.47
2023-03-26T19:14:36.107Z,98581.22
2023-03-26T19:17:07.930Z,98573.88
2023-03-26T19:19:37.719Z,98570.78
2023-03-26T19:22:07.753Z,98569.66
2023-03-26T19:24:35.108Z,98562.63
2023-03-26T19:27:05.880Z,98555.63
2023-03-26T19:29:36.320Z,98547.81
2023-03-26T19:32:34.870Z,98540.00
2023-03-26T19:35:05.377Z,98539.22
2023-03-26T19:37:34.057Z,98539.22
2023-03-26T19:40:17.316Z,98528.00
2023-03-26T19:42:45.773Z,98523.34
2023-03-26T19:45:25.479Z,98521.66
2023-03-26T19:48:07.466Z,98515.97
2023-03-26T19:50:48.724Z,98514.38
2023-03-26T19:53:38.315Z,98520.59
2023-03-26T19:56:13.495Z,98529.47
2023-03-26T19:58:42.850Z,98539.88
2023-03-26T20:01:21.154Z,98537.78
2023-03-26T20:04:10.760Z,98536.66
2023-03-26T20:06:44.220Z,98532.53
2023-03-26T20:09:12.889Z,98524.47
2023-03-26T20:11:43.060Z,98545.03
2023-03-26T20:14:15.685Z,98538.25
2023-03-26T20:16:46.150Z,98537.19
2023-03-26T20:19:18.085Z,98540.84
2023-03-26T20:21:47.498Z,98533.03
2023-03-26T20:24:20.446Z,98541.91
2023-03-26T20:26:48.170Z,98543.97
2023-03-26T20:29:19.353Z,98539.56
2023-03-26T20:31:49.439Z,98540.78
2023-03-26T20:34:29.139Z,98534.50
2023-03-26T20:37:01.191Z,98535.25
2023-03-26T20:39:32.688Z,98535.94
2023-03-26T20:41:59.458Z,98531.41
2023-03-26T20:44:27.381Z,98534.25
2023-03-26T20:46:56.885Z,98528.56
2023-03-26T20:49:25.203Z,98537.91
2023-03-26T20:51:52.003Z,98535.22
2023-03-26T20:54:25.299Z,98540.41
2023-03-26T20:56:54.208Z,98540.72
2023-03-26T20:59:26.792Z,98541.50
2023-03-26T21:01:57.939Z,98535.50
2023-03-26T21:04:26.222Z,98529.78
2023-03-26T21:06:57.577Z,98526.09
2023-03-26T21:09:35.605Z,98521.06
2023-03-26T21:12:08.355Z,98521.94
2023-03-26T21:14:47.563Z,98510.47
2023-03-26T21:17:18.014Z,98505.75
2023-03-26T21:19:50.818Z,98512.03
2023-03-26T21:22:30.218Z,98505.50
2023-03-26T21:25:19.224Z,98504.22
2023-03-26T21:28:41.986Z,98496.03
2023-03-26T21:31:26.220Z,98497.84
2023-03-26T21:33:59.671Z,98497.84
2023-03-26T21:36:28.237Z,98491.44
2023-03-26T21:38:56.453Z,98493.28
2023-03-26T21:41:38.997Z,98485.75
2023-03-26T21:44:05.782Z,98484.47
2023-03-26T21:46:33.041Z,98478.47
2023-03-26T21:49:00.266Z,98474.06
2023-03-26T21:51:27.436Z,98461.59
2023-03-26T21:53:54.611Z,98452.00
2023-03-26T21:56:49.281Z,98458.47
2023-03-26T21:59:27.818Z,98444.16
2023-03-26T22:02:15.120Z,98445.19
2023-03-26T22:05:16.941Z,98442.19
2023-03-26T22:08:19.942Z,98452.03
2023-03-26T22:10:50.672Z,98454.28
2023-03-26T22:13:17.444Z,98451.16
2023-03-26T22:15:44.939Z,98448.81
2023-03-26T22:18:14.576Z,98446.94
2023-03-26T22:20:43.370Z,98458.34
2023-03-26T22:23:10.908Z,98450.31
2023-03-26T22:25:38.807Z,98456.78
2023-03-26T22:28:05.579Z,98460.94
2023-03-26T22:30:33.482Z,98447.50
2023-03-26T22:33:00.262Z,98458.19
2023-03-26T22:35:27.103Z,98455.06
2023-03-26T22:38:00.930Z,98449.34
2023-03-26T22:40:28.340Z,98441.31
2023-03-26T22:42:55.194Z,98444.94
2023-03-26T22:45:23.011Z,98444.34
2023-03-26T22:47:50.392Z,98431.59
2023-03-26T22:50:17.270Z,98433.84
2023-03-26T22:52:44.140Z,98429.13
2023-03-26T22:55:11.742Z,98429.63
2023-03-26T22:57:39.873Z,98422.59
2023-03-26T23:00:16.434Z,98426.50
2023-03-26T23:02:45.178Z,98422.09
2023-03-26T23:05:13.424Z,98421.31
2023-03-26T23:07:40.414Z,98419.72
2023-03-26T23:10:09.129Z,98418.56
2023-03-26T23:12:36.136Z,98409.13
2023-03-26T23:15:05.231Z,98406.00
2023-03-26T23:17:36.137Z,98406.50
2023-03-26T23:20:12.351Z,98404.94
2023-03-26T23:22:39.212Z,98389.91
2023-03-26T23:25:06.826Z,98385.16
2023-03-26T23:27:35.585Z,98386.75
2023-03-26T23:30:04.247Z,98369.00
2023-03-26T23:32:31.546Z,98377.81
2023-03-26T23:34:58.343Z,98377.81
2023-03-26T23:37:25.196Z,98371.84
2023-03-26T23:39:52.155Z,98377.84
2023-03-26T23:42:28.576Z,98382.25
2023-03-26T23:44:57.525Z,98378.63
2023-03-26T23:47:24.481Z,98370.06
2023-03-26T23:49:51.389Z,98366.44
2023-03-26T23:52:18.324Z,98365.91
2023-03-26T23:54:45.684Z,98372.66
2023-03-26T23:57:12.792Z,98362.81
2023-03-26T23:59:41.560Z,98343.50
