createdAt,value
2019-05-03T00:00:28.211Z,84.30
2019-05-03T00:02:58.429Z,84.50
2019-05-03T00:05:28.749Z,84.60
2019-05-03T00:08:02.031Z,84.60
2019-05-03T00:10:31.769Z,84.60
2019-05-03T00:13:01.908Z,84.70
2019-05-03T00:15:32.412Z,84.40
2019-05-03T00:18:02.340Z,84.50
2019-05-03T00:20:32.621Z,84.50
2019-05-03T00:23:02.933Z,84.60
2019-05-03T00:25:32.635Z,84.40
2019-05-03T00:28:01.881Z,84.60
2019-05-03T00:30:31.994Z,84.50
2019-05-03T00:33:02.712Z,84.20
2019-05-03T00:35:48.074Z,84.20
2019-05-03T00:38:16.920Z,84.40
2019-05-03T00:40:45.513Z,84.40
2019-05-03T00:43:14.129Z,84.60
2019-05-03T00:45:42.709Z,84.70
2019-05-03T00:48:12.393Z,85.00
2019-05-03T00:50:42.540Z,85.60
2019-05-03T00:53:11.721Z,84.90
2019-05-03T00:55:41.985Z,84.80
2019-05-03T00:58:11.782Z,84.90
2019-05-03T01:00:41.769Z,85.00
2019-05-03T01:03:12.421Z,84.90
2019-05-03T01:05:42.333Z,84.90
2019-05-03T01:08:12.704Z,84.70
2019-05-03T01:10:42.150Z,85.00
2019-05-03T01:13:12.363Z,85.20
2019-05-03T01:15:45.596Z,85.40
2019-05-03T01:18:15.867Z,85.30
2019-05-03T01:20:44.449Z,85.50
2019-05-03T01:23:13.035Z,85.50
2019-05-03T01:25:42.893Z,85.50
2019-05-03T01:28:12.261Z,85.40
2019-05-03T01:30:42.474Z,85.50
2019-05-03T01:33:32.128Z,85.30
2019-05-03T01:36:02.703Z,85.70
2019-05-03T01:38:31.929Z,85.40
2019-05-03T01:41:01.704Z,85.50
2019-05-03T01:43:31.775Z,85.30
2019-05-03T01:46:02.512Z,85.40
2019-05-03T01:48:35.214Z,85.40
2019-05-03T01:51:17.215Z,85.70
2019-05-03T01:53:46.203Z,85.50
2019-05-03T01:56:14.781Z,85.40
2019-05-03T01:58:43.365Z,85.70
2019-05-03T02:01:13.623Z,85.60
2019-05-03T02:03:49.784Z,85.50
2019-05-03T02:06:17.579Z,85.60
2019-05-03T02:08:46.984Z,85.70
2019-05-03T02:11:15.562Z,85.70
2019-05-03T02:13:44.143Z,85.70
2019-05-03T02:16:12.783Z,86.60
2019-05-03T02:18:42.387Z,85.80
2019-05-03T02:21:12.239Z,85.60
2019-05-03T02:23:42.589Z,85.30
2019-05-03T02:26:11.760Z,85.70
2019-05-03T02:28:42.186Z,85.90
2019-05-03T02:31:13.396Z,85.80
2019-05-03T02:33:43.162Z,85.90
2019-05-03T02:36:13.693Z,85.90
2019-05-03T02:38:42.903Z,85.90
2019-05-03T02:41:13.526Z,85.70
2019-05-03T02:43:45.229Z,85.50
2019-05-03T02:46:18.494Z,85.90
2019-05-03T02:48:51.428Z,85.90
2019-05-03T02:51:19.998Z,86.70
2019-05-03T02:53:48.607Z,85.90
2019-05-03T02:56:22.128Z,85.70
2019-05-03T02:58:47.409Z,85.90
2019-05-03T03:01:16.480Z,86.00
2019-05-03T03:03:45.904Z,85.90
2019-05-03T03:06:17.508Z,86.20
2019-05-03T03:08:48.508Z,86.20
2019-05-03T03:11:19.824Z,86.20
2019-05-03T03:13:50.593Z,86.30
2019-05-03T03:16:21.214Z,86.30
2019-05-03T03:18:55.677Z,86.30
2019-05-03T03:21:26.022Z,86.30
2019-05-03T03:24:09.634Z,86.40
2019-05-03T03:26:43.143Z,86.60
2019-05-03T03:29:11.852Z,86.80
2019-05-03T03:31:48.160Z,86.70
2019-05-03T03:34:18.650Z,86.70
2019-05-03T03:37:00.770Z,86.90
2019-05-03T03:39:21.331Z,86.90
2019-05-03T03:41:50.568Z,87.00
2019-05-03T03:44:20.616Z,86.90
2019-05-03T03:46:52.401Z,86.80
2019-05-03T03:49:21.925Z,86.60
2019-05-03T03:51:56.095Z,86.90
2019-05-03T03:54:25.799Z,86.90
2019-05-03T03:57:03.941Z,86.90
2019-05-03T03:59:27.160Z,86.80
2019-05-03T04:01:55.940Z,86.60
2019-05-03T04:04:26.087Z,86.70
2019-05-03T04:07:00.524Z,86.60
2019-05-03T04:09:26.013Z,86.70
2019-05-03T04:11:56.788Z,86.60
2019-05-03T04:14:28.053Z,86.40
2019-05-03T04:16:58.816Z,86.40
2019-05-03T04:19:38.406Z,86.50
2019-05-03T04:22:07.229Z,86.50
2019-05-03T04:24:35.888Z,86.60
2019-05-03T04:27:18.038Z,86.70
2019-05-03T04:29:38.553Z,86.50
2019-05-03T04:32:09.129Z,86.70
2019-05-03T04:34:37.917Z,86.60
2019-05-03T04:37:06.744Z,86.60
2019-05-03T04:39:36.057Z,86.50
2019-05-03T04:42:06.700Z,86.40
2019-05-03T04:44:36.088Z,86.40
2019-05-03T04:47:06.781Z,86.70
2019-05-03T04:49:36.256Z,86.60
2019-05-03T04:52:05.819Z,86.50
2019-05-03T04:54:44.938Z,86.60
2019-05-03T04:57:12.461Z,86.30
2019-05-03T04:59:41.004Z,86.50
2019-05-03T05:02:09.604Z,86.10
2019-05-03T05:04:38.164Z,86.10
2019-05-03T05:07:06.648Z,86.30
2019-05-03T05:09:35.204Z,86.20
2019-05-03T05:12:05.726Z,86.10
2019-05-03T05:14:35.282Z,86.20
2019-05-03T05:17:06.067Z,85.90
2019-05-03T05:19:36.612Z,85.90
2019-05-03T05:22:09.546Z,85.70
2019-05-03T05:24:38.192Z,85.60
2019-05-03T05:27:20.344Z,85.80
2019-05-03T05:29:48.797Z,85.60
2019-05-03T05:32:17.258Z,85.00
2019-05-03T05:34:46.049Z,85.80
2019-05-03T05:37:14.674Z,84.90
2019-05-03T05:39:44.715Z,84.90
2019-05-03T05:42:14.931Z,84.70
2019-05-03T05:44:45.239Z,85.00
2019-05-03T05:47:31.623Z,85.10
2019-05-03T05:50:01.805Z,85.40
2019-05-03T05:52:30.265Z,85.20
2019-05-03T05:55:00.411Z,84.80
2019-05-03T05:57:30.512Z,84.80
2019-05-03T06:00:00.608Z,84.90
2019-05-03T06:02:29.119Z,84.40
2019-05-03T06:04:57.648Z,83.80
2019-05-03T06:07:44.371Z,83.20
2019-05-03T06:10:21.157Z,82.80
2019-05-03T06:12:54.653Z,82.10
2019-05-03T06:15:40.131Z,82.20
2019-05-03T06:18:10.263Z,82.80
2019-05-03T06:20:40.362Z,82.50
2019-05-03T06:23:14.454Z,82.50
2019-05-03T06:25:45.310Z,81.90
2019-05-03T06:28:20.125Z,82.40
2019-05-03T06:30:55.941Z,81.60
2019-05-03T06:33:24.589Z,81.70
2019-05-03T06:35:54.701Z,81.30
2019-05-03T06:38:24.410Z,81.90
2019-05-03T06:40:54.414Z,79.90
2019-05-03T06:43:24.458Z,81.00
2019-05-03T06:45:54.793Z,80.30
2019-05-03T06:48:28.017Z,81.50
2019-05-03T06:50:55.650Z,78.90
2019-05-03T06:53:25.439Z,80.10
2019-05-03T06:55:55.413Z,78.60
2019-05-03T06:58:31.305Z,77.90
2019-05-03T07:00:55.876Z,79.30
2019-05-03T07:03:28.668Z,78.70
2019-05-03T07:06:17.357Z,78.00
2019-05-03T07:08:47.532Z,78.50
2019-05-03T07:11:15.983Z,77.30
2019-05-03T07:13:44.941Z,77.30
2019-05-03T07:16:14.968Z,77.20
2019-05-03T07:18:45.509Z,75.10
2019-05-03T07:21:15.228Z,77.30
2019-05-03T07:23:45.088Z,76.50
2019-05-03T07:26:15.086Z,77.60
2019-05-03T07:28:47.748Z,74.40
2019-05-03T07:31:15.120Z,75.00
2019-05-03T07:33:44.641Z,74.80
2019-05-03T07:36:15.253Z,74.90
2019-05-03T07:38:45.242Z,74.90
2019-05-03T07:41:14.885Z,75.40
2019-05-03T07:43:45.062Z,76.00
2019-05-03T07:46:14.727Z,74.00
2019-05-03T07:48:45.563Z,73.70
2019-05-03T07:51:14.452Z,72.90
2019-05-03T07:53:45.082Z,73.20
2019-05-03T07:56:15.479Z,72.10
2019-05-03T07:58:59.062Z,69.80
2019-05-03T08:01:36.120Z,68.80
2019-05-03T08:04:05.803Z,67.70
2019-05-03T08:06:34.701Z,67.50
2019-05-03T08:09:05.855Z,68.10
2019-05-03T08:11:35.181Z,67.20
2019-05-03T08:14:05.461Z,66.80
2019-05-03T08:16:35.255Z,66.50
2019-05-03T08:19:04.994Z,67.00
2019-05-03T08:21:37.732Z,66.50
2019-05-03T08:24:04.574Z,60.80
2019-05-03T08:26:35.077Z,63.00
2019-05-03T08:29:15.333Z,63.20
2019-05-03T08:31:45.464Z,60.70
2019-05-03T08:34:25.734Z,60.50
2019-05-03T08:36:58.775Z,59.70
2019-05-03T08:39:27.231Z,59.00
2019-05-03T08:41:57.327Z,58.70
2019-05-03T08:44:26.564Z,61.10
2019-05-03T08:46:56.399Z,60.90
2019-05-03T08:49:25.465Z,59.70
2019-05-03T08:51:54.961Z,61.10
2019-05-03T08:54:25.559Z,59.80
2019-05-03T08:56:55.724Z,59.10
2019-05-03T08:59:31.493Z,58.50
2019-05-03T09:01:55.153Z,61.00
2019-05-03T09:04:36.057Z,58.60
2019-05-03T09:06:55.103Z,57.50
2019-05-03T09:09:31.570Z,58.80
2019-05-03T09:12:00.092Z,57.30
2019-05-03T09:14:41.387Z,59.70
2019-05-03T09:16:59.007Z,56.50
2019-05-03T09:19:27.500Z,57.30
2019-05-03T09:21:55.956Z,56.10
2019-05-03T09:24:24.676Z,58.80
2019-05-03T09:26:55.431Z,56.90
2019-05-03T09:29:25.413Z,56.80
2019-05-03T09:31:55.440Z,57.00
2019-05-03T09:34:25.675Z,57.60
2019-05-03T09:36:55.358Z,55.90
2019-05-03T09:39:24.530Z,57.00
2019-05-03T09:41:55.333Z,56.30
2019-05-03T09:44:24.471Z,59.20
2019-05-03T09:46:55.002Z,61.10
2019-05-03T09:49:25.324Z,57.10
2019-05-03T09:51:54.781Z,60.50
2019-05-03T09:54:30.913Z,56.60
2019-05-03T09:57:00.018Z,58.40
2019-05-03T09:59:29.317Z,57.60
2019-05-03T10:01:58.554Z,56.90
2019-05-03T10:04:27.084Z,56.60
2019-05-03T10:06:55.680Z,58.90
2019-05-03T10:09:26.063Z,60.20
2019-05-03T10:11:55.143Z,59.00
2019-05-03T10:14:24.315Z,56.80
2019-05-03T10:17:10.417Z,57.40
2019-05-03T10:19:40.513Z,57.70
2019-05-03T10:22:09.707Z,56.20
2019-05-03T10:24:38.221Z,56.50
2019-05-03T10:27:06.761Z,53.80
2019-05-03T10:29:35.222Z,57.90
2019-05-03T10:32:11.487Z,54.40
2019-05-03T10:34:40.800Z,57.80
2019-05-03T10:37:10.932Z,55.50
2019-05-03T10:39:39.496Z,52.60
2019-05-03T10:42:07.951Z,53.50
2019-05-03T10:44:36.481Z,55.20
2019-05-03T10:47:05.623Z,54.70
2019-05-03T10:49:35.204Z,54.20
2019-05-03T10:52:05.784Z,55.70
2019-05-03T10:54:35.787Z,53.90
2019-05-03T10:57:06.461Z,53.00
2019-05-03T10:59:35.580Z,53.10
2019-05-03T11:02:05.937Z,53.60
2019-05-03T11:04:35.661Z,55.20
2019-05-03T11:07:05.537Z,55.20
2019-05-03T11:09:47.939Z,53.90
2019-05-03T11:12:05.403Z,52.60
2019-05-03T11:14:35.013Z,54.10
2019-05-03T11:17:05.707Z,53.70
2019-05-03T11:19:34.830Z,52.50
2019-05-03T11:22:05.263Z,55.90
2019-05-03T11:24:34.874Z,51.60
2019-05-03T11:27:05.400Z,53.00
2019-05-03T11:29:35.594Z,54.00
2019-05-03T11:32:10.587Z,54.00
2019-05-03T11:34:46.752Z,52.00
2019-05-03T11:37:19.650Z,53.00
2019-05-03T11:39:48.269Z,52.50
2019-05-03T11:42:18.603Z,53.90
2019-05-03T11:44:46.936Z,54.80
2019-05-03T11:47:15.391Z,54.30
2019-05-03T11:49:45.462Z,52.00
2019-05-03T11:52:15.882Z,54.00
2019-05-03T11:54:45.233Z,53.30
2019-05-03T11:57:27.686Z,52.20
2019-05-03T11:59:56.304Z,51.80
2019-05-03T12:02:29.376Z,51.50
2019-05-03T12:04:59.584Z,52.20
2019-05-03T12:07:39.639Z,50.90
2019-05-03T12:10:17.636Z,50.60
2019-05-03T12:12:37.693Z,51.10
2019-05-03T12:15:07.095Z,50.30
2019-05-03T12:17:51.962Z,51.70
2019-05-03T12:20:17.259Z,52.20
2019-05-03T12:22:46.519Z,52.80
2019-05-03T12:25:16.726Z,50.40
2019-05-03T12:27:44.754Z,52.50
2019-05-03T12:30:15.305Z,53.10
2019-05-03T12:32:43.936Z,49.70
2019-05-03T12:35:15.162Z,50.70
2019-05-03T12:37:43.023Z,49.50
2019-05-03T12:40:14.773Z,51.40
2019-05-03T12:42:45.267Z,51.50
2019-05-03T12:45:15.217Z,52.10
2019-05-03T12:47:45.310Z,50.80
2019-05-03T12:50:15.669Z,53.50
2019-05-03T12:52:50.505Z,51.80
2019-05-03T12:55:15.391Z,51.00
2019-05-03T12:57:45.772Z,51.30
2019-05-03T13:00:25.913Z,51.20
2019-05-03T13:02:56.077Z,51.90
2019-05-03T13:05:24.971Z,54.50
2019-05-03T13:08:11.697Z,50.70
2019-05-03T13:10:39.430Z,51.70
2019-05-03T13:13:07.895Z,52.80
2019-05-03T13:15:36.390Z,51.80
2019-05-03T13:18:05.045Z,52.60
2019-05-03T13:20:35.872Z,53.70
2019-05-03T13:23:05.424Z,52.90
2019-05-03T13:25:35.582Z,52.00
2019-05-03T13:28:05.495Z,54.90
2019-05-03T13:30:34.585Z,52.00
2019-05-03T13:33:05.597Z,53.00
2019-05-03T13:35:35.151Z,53.10
2019-05-03T13:38:03.690Z,53.50
2019-05-03T13:40:32.218Z,53.70
2019-05-03T13:43:03.915Z,53.60
2019-05-03T13:45:30.894Z,54.30
2019-05-03T13:47:59.346Z,51.60
2019-05-03T13:50:27.805Z,53.40
2019-05-03T13:52:56.319Z,51.50
2019-05-03T13:55:24.836Z,52.70
2019-05-03T13:57:54.856Z,52.80
2019-05-03T14:00:24.686Z,51.60
2019-05-03T14:02:53.272Z,52.50
2019-05-03T14:05:21.728Z,53.10
2019-05-03T14:07:50.203Z,54.70
2019-05-03T14:10:18.973Z,53.40
2019-05-03T14:12:47.423Z,53.40
2019-05-03T14:15:16.568Z,53.00
2019-05-03T14:17:45.036Z,53.70
2019-05-03T14:20:27.925Z,53.40
2019-05-03T14:22:56.376Z,54.90
2019-05-03T14:25:24.843Z,53.70
2019-05-03T14:27:54.990Z,53.50
2019-05-03T14:30:25.301Z,53.00
2019-05-03T14:32:55.715Z,55.30
2019-05-03T14:35:25.100Z,55.00
2019-05-03T14:37:55.124Z,55.60
2019-05-03T14:40:25.080Z,57.50
2019-05-03T14:42:55.495Z,59.60
2019-05-03T14:45:25.563Z,58.40
2019-05-03T14:47:54.720Z,60.30
2019-05-03T14:50:25.470Z,62.20
2019-05-03T14:52:57.109Z,60.00
2019-05-03T14:55:36.088Z,58.90
2019-05-03T14:58:22.671Z,61.50
2019-05-03T15:01:01.279Z,62.10
2019-05-03T15:03:30.112Z,59.20
2019-05-03T15:05:58.643Z,60.00
2019-05-03T15:08:27.313Z,61.80
2019-05-03T15:10:55.843Z,62.80
2019-05-03T15:13:25.153Z,62.10
2019-05-03T15:15:54.771Z,62.70
2019-05-03T15:18:25.392Z,62.80
2019-05-03T15:20:54.919Z,62.00
2019-05-03T15:23:25.491Z,63.10
2019-05-03T15:25:54.587Z,61.90
2019-05-03T15:28:25.091Z,63.10
2019-05-03T15:30:55.364Z,62.60
2019-05-03T15:33:23.681Z,63.20
2019-05-03T15:35:52.136Z,62.90
2019-05-03T15:38:20.652Z,62.70
2019-05-03T15:40:49.276Z,63.20
2019-05-03T15:43:19.368Z,62.40
2019-05-03T15:45:54.399Z,61.40
2019-05-03T15:48:27.022Z,61.40
2019-05-03T15:50:55.528Z,60.30
2019-05-03T15:53:24.683Z,61.40
2019-05-03T15:55:55.053Z,61.30
2019-05-03T15:58:24.877Z,60.40
2019-05-03T16:00:55.375Z,60.80
2019-05-03T16:03:25.261Z,63.00
2019-05-03T16:05:55.608Z,61.60
2019-05-03T16:08:24.789Z,60.80
2019-05-03T16:10:54.890Z,60.70
2019-05-03T16:13:25.305Z,60.60
2019-05-03T16:15:55.284Z,61.40
2019-05-03T16:18:24.551Z,61.10
2019-05-03T16:20:54.652Z,61.00
2019-05-03T16:23:24.996Z,60.60
2019-05-03T16:25:54.377Z,61.10
2019-05-03T16:28:31.130Z,60.30
2019-05-03T16:31:01.224Z,60.70
2019-05-03T16:33:29.688Z,60.90
2019-05-03T16:35:58.180Z,62.70
2019-05-03T16:38:26.671Z,60.20
2019-05-03T16:40:55.131Z,61.00
2019-05-03T16:43:25.482Z,60.80
2019-05-03T16:45:55.159Z,61.00
2019-05-03T16:48:24.721Z,59.90
2019-05-03T16:50:53.388Z,60.00
2019-05-03T16:53:21.987Z,60.00
2019-05-03T16:55:50.514Z,60.40
2019-05-03T16:58:19.005Z,61.80
2019-05-03T17:00:47.536Z,63.20
2019-05-03T17:03:17.636Z,60.60
2019-05-03T17:05:53.626Z,60.00
2019-05-03T17:08:26.360Z,59.40
2019-05-03T17:10:57.038Z,60.20
2019-05-03T17:13:25.739Z,61.60
2019-05-03T17:15:54.349Z,60.80
2019-05-03T17:18:24.636Z,59.50
2019-05-03T17:20:54.718Z,59.90
2019-05-03T17:23:24.615Z,60.20
2019-05-03T17:25:53.464Z,60.10
2019-05-03T17:28:22.018Z,61.00
2019-05-03T17:30:50.488Z,60.90
2019-05-03T17:33:18.934Z,61.20
2019-05-03T17:35:47.434Z,61.20
2019-05-03T17:38:15.907Z,60.90
2019-05-03T17:40:51.641Z,61.20
2019-05-03T17:43:30.971Z,61.40
2019-05-03T17:46:01.176Z,60.00
2019-05-03T17:48:29.788Z,62.40
2019-05-03T17:50:58.237Z,61.00
2019-05-03T17:53:31.083Z,62.00
2019-05-03T17:56:10.002Z,63.30
2019-05-03T17:58:44.355Z,62.70
2019-05-03T18:01:27.458Z,61.40
2019-05-03T18:04:06.691Z,61.40
2019-05-03T18:06:32.393Z,62.80
2019-05-03T18:09:08.503Z,63.10
2019-05-03T18:11:37.821Z,62.40
2019-05-03T18:14:06.347Z,62.80
2019-05-03T18:16:35.046Z,62.20
2019-05-03T18:19:05.198Z,65.30
2019-05-03T18:21:34.013Z,62.10
2019-05-03T18:24:02.515Z,63.60
2019-05-03T18:26:30.986Z,63.10
2019-05-03T18:28:59.508Z,63.10
2019-05-03T18:31:27.987Z,62.00
2019-05-03T18:33:56.443Z,63.30
2019-05-03T18:36:25.367Z,64.50
2019-05-03T18:38:55.210Z,63.40
2019-05-03T18:41:25.526Z,63.50
2019-05-03T18:43:58.525Z,63.40
2019-05-03T18:46:28.629Z,63.90
2019-05-03T18:48:57.080Z,64.20
2019-05-03T18:51:25.580Z,66.50
2019-05-03T18:53:54.401Z,67.20
2019-05-03T18:56:25.044Z,66.80
2019-05-03T18:58:54.387Z,66.80
2019-05-03T19:01:25.168Z,67.10
2019-05-03T19:03:55.438Z,67.90
2019-05-03T19:06:24.180Z,68.20
2019-05-03T19:09:10.544Z,68.80
2019-05-03T19:11:40.684Z,68.40
2019-05-03T19:14:10.978Z,68.50
2019-05-03T19:16:45.518Z,68.40
2019-05-03T19:19:15.878Z,68.80
2019-05-03T19:21:44.498Z,68.50
2019-05-03T19:24:15.097Z,69.60
2019-05-03T19:26:45.083Z,69.50
2019-05-03T19:29:14.923Z,69.20
2019-05-03T19:31:44.906Z,68.80
2019-05-03T19:34:15.473Z,70.00
2019-05-03T19:36:45.504Z,68.70
2019-05-03T19:39:14.421Z,70.10
2019-05-03T19:41:44.797Z,69.20
2019-05-03T19:44:15.013Z,68.90
2019-05-03T19:46:44.510Z,69.50
2019-05-03T19:49:13.180Z,69.00
2019-05-03T19:51:41.630Z,69.10
2019-05-03T19:54:10.167Z,69.30
2019-05-03T19:56:38.669Z,69.50
2019-05-03T19:59:08.837Z,69.50
2019-05-03T20:01:51.047Z,69.20
2019-05-03T20:04:27.043Z,68.70
2019-05-03T20:07:06.058Z,69.30
2019-05-03T20:09:35.027Z,69.80
2019-05-03T20:12:04.601Z,69.80
2019-05-03T20:14:33.270Z,69.40
2019-05-03T20:17:04.076Z,69.80
2019-05-03T20:19:31.920Z,68.80
2019-05-03T20:22:00.423Z,69.30
2019-05-03T20:24:30.844Z,70.00
2019-05-03T20:26:59.071Z,70.10
2019-05-03T20:29:27.585Z,70.30
2019-05-03T20:31:56.047Z,70.30
2019-05-03T20:34:24.871Z,69.80
2019-05-03T20:36:54.849Z,69.80
2019-05-03T20:39:25.263Z,69.60
2019-05-03T20:41:55.018Z,70.70
2019-05-03T20:44:25.349Z,70.30
2019-05-03T20:47:04.547Z,70.40
2019-05-03T20:49:34.727Z,70.10
2019-05-03T20:52:03.659Z,70.30
2019-05-03T20:54:32.104Z,70.10
2019-05-03T20:57:00.608Z,70.30
2019-05-03T20:59:41.944Z,70.40
2019-05-03T21:01:59.496Z,69.80
2019-05-03T21:04:27.982Z,70.20
2019-05-03T21:06:56.473Z,70.40
2019-05-03T21:09:24.952Z,71.10
2019-05-03T21:11:55.173Z,71.30
2019-05-03T21:14:24.495Z,71.40
2019-05-03T21:17:10.940Z,71.50
2019-05-03T21:19:49.841Z,71.20
2019-05-03T21:22:19.991Z,72.50
2019-05-03T21:24:50.087Z,72.40
2019-05-03T21:27:18.536Z,73.00
2019-05-03T21:29:51.414Z,73.90
2019-05-03T21:32:20.093Z,73.90
2019-05-03T21:34:48.912Z,74.10
2019-05-03T21:37:17.469Z,74.90
2019-05-03T21:39:45.917Z,74.60
2019-05-03T21:42:15.167Z,75.40
2019-05-03T21:44:44.798Z,75.70
2019-05-03T21:47:17.996Z,77.50
2019-05-03T21:49:47.863Z,77.30
2019-05-03T21:52:16.407Z,78.10
2019-05-03T21:54:45.137Z,77.80
2019-05-03T21:57:14.293Z,78.00
2019-05-03T21:59:44.778Z,78.90
2019-05-03T22:02:15.384Z,78.90
2019-05-03T22:04:44.424Z,79.10
2019-05-03T22:07:13.063Z,80.00
2019-05-03T22:09:41.535Z,80.40
2019-05-03T22:12:10.018Z,80.40
2019-05-03T22:14:42.834Z,81.40
2019-05-03T22:17:15.438Z,82.10
2019-05-03T22:19:45.657Z,81.40
2019-05-03T22:22:25.558Z,82.50
2019-05-03T22:24:56.252Z,81.90
2019-05-03T22:27:25.182Z,83.20
2019-05-03T22:29:54.592Z,83.50
2019-05-03T22:32:24.472Z,83.70
2019-05-03T22:34:53.498Z,84.00
2019-05-03T22:37:21.975Z,83.50
2019-05-03T22:39:50.430Z,83.60
2019-05-03T22:42:18.899Z,83.80
2019-05-03T22:44:47.389Z,84.00
2019-05-03T22:47:15.851Z,83.60
2019-05-03T22:49:45.673Z,83.70
2019-05-03T22:52:15.445Z,83.80
2019-05-03T22:54:45.150Z,83.70
2019-05-03T22:57:15.334Z,83.90
2019-05-03T22:59:44.919Z,83.60
2019-05-03T23:02:16.835Z,83.10
2019-05-03T23:04:44.813Z,83.80
2019-05-03T23:07:14.848Z,83.50
2019-05-03T23:09:44.673Z,83.70
2019-05-03T23:12:13.347Z,83.90
2019-05-03T23:14:41.827Z,84.50
2019-05-03T23:17:10.267Z,83.40
2019-05-03T23:19:40.359Z,82.80
2019-05-03T23:22:10.496Z,83.90
2019-05-03T23:24:38.956Z,84.30
2019-05-03T23:27:07.468Z,83.40
2019-05-03T23:29:35.944Z,84.00
2019-05-03T23:32:04.822Z,83.90
2019-05-03T23:34:35.087Z,84.50
2019-05-03T23:37:05.484Z,84.30
2019-05-03T23:39:33.804Z,84.30
2019-05-03T23:42:04.824Z,84.20
2019-05-03T23:44:35.120Z,83.70
2019-05-03T23:47:08.505Z,84.20
2019-05-03T23:49:36.953Z,84.20
2019-05-03T23:52:25.645Z,84.60
2019-05-03T23:54:56.054Z,84.40
2019-05-03T23:57:25.183Z,85.10
2019-05-03T23:59:54.972Z,85.30
