createdAt,value
2023-02-19T00:01:09.503Z,24.70
2023-02-19T00:04:15.439Z,24.77
2023-02-19T00:07:19.922Z,24.90
2023-02-19T00:10:22.946Z,26.03
2023-02-19T00:13:25.956Z,25.33
2023-02-19T00:16:31.134Z,25.67
2023-02-19T00:19:34.386Z,26.83
2023-02-19T00:22:38.730Z,25.43
2023-02-19T00:25:41.745Z,26.87
2023-02-19T00:28:44.724Z,27.43
2023-02-19T00:31:48.186Z,28.73
2023-02-19T00:34:51.194Z,27.83
2023-02-19T00:37:55.578Z,27.80
2023-02-19T00:41:00.881Z,28.43
2023-02-19T00:44:05.853Z,29.03
2023-02-19T00:47:09.106Z,30.13
2023-02-19T00:50:12.209Z,31.80
2023-02-19T00:53:16.584Z,30.97
2023-02-19T00:56:20.136Z,30.53
2023-02-19T00:59:23.146Z,31.73
2023-02-19T01:02:27.131Z,32.10
2023-02-19T01:05:30.176Z,32.30
2023-02-19T01:08:35.248Z,32.30
2023-02-19T01:11:38.577Z,31.93
2023-02-19T01:14:41.691Z,32.00
2023-02-19T01:17:44.703Z,33.40
2023-02-19T01:20:48.023Z,31.73
2023-02-19T01:23:53.426Z,32.40
2023-02-19T01:26:56.412Z,31.80
2023-02-19T01:29:59.443Z,30.70
2023-02-19T01:33:02.502Z,31.00
2023-02-19T01:36:06.767Z,32.23
2023-02-19T01:39:12.502Z,32.07
2023-02-19T01:42:17.012Z,31.33
2023-02-19T01:45:25.104Z,31.50
2023-02-19T01:48:32.656Z,30.93
2023-02-19T01:51:39.312Z,29.90
2023-02-19T01:54:45.657Z,30.67
2023-02-19T01:57:53.106Z,32.40
2023-02-19T02:00:56.294Z,30.13
2023-02-19T02:03:59.497Z,29.00
2023-02-19T02:07:24.559Z,30.60
2023-02-19T02:10:27.948Z,30.13
2023-02-19T02:13:31.455Z,30.80
2023-02-19T02:16:45.491Z,31.07
2023-02-19T02:20:04.029Z,30.10
2023-02-19T02:23:17.530Z,31.10
2023-02-19T02:26:39.210Z,30.33
2023-02-19T02:30:21.734Z,30.13
2023-02-19T02:33:32.767Z,31.53
2023-02-19T02:36:39.693Z,29.53
2023-02-19T02:39:43.975Z,29.67
2023-02-19T02:42:47.125Z,31.00
2023-02-19T02:45:51.593Z,30.47
2023-02-19T02:48:58.685Z,29.00
2023-02-19T02:52:23.453Z,30.20
2023-02-19T02:55:26.337Z,30.13
2023-02-19T02:58:30.326Z,30.50
2023-02-19T03:01:56.642Z,29.80
2023-02-19T03:05:21.988Z,30.63
2023-02-19T03:08:29.399Z,30.77
2023-02-19T03:11:51.826Z,29.97
2023-02-19T03:15:18.189Z,29.80
2023-02-19T03:18:41.820Z,30.17
2023-02-19T03:21:46.938Z,30.30
2023-02-19T03:25:12.689Z,30.20
2023-02-19T03:28:18.176Z,28.80
2023-02-19T03:31:23.596Z,29.10
2023-02-19T03:34:33.678Z,30.63
2023-02-19T03:37:42.817Z,29.77
2023-02-19T03:40:55.783Z,30.27
2023-02-19T03:44:08.927Z,31.90
2023-02-19T03:47:19.566Z,30.70
2023-02-19T03:50:28.764Z,30.57
2023-02-19T03:53:37.798Z,31.27
2023-02-19T03:56:46.669Z,31.17
2023-02-19T03:59:55.300Z,30.27
2023-02-19T04:03:06.933Z,29.37
2023-02-19T04:06:16.748Z,30.80
2023-02-19T04:09:22.126Z,29.30
2023-02-19T04:12:25.921Z,30.70
2023-02-19T04:15:32.321Z,30.20
2023-02-19T04:18:39.739Z,27.70
2023-02-19T04:21:46.591Z,28.83
2023-02-19T04:24:52.077Z,28.30
2023-02-19T04:27:55.317Z,29.90
2023-02-19T04:30:58.401Z,28.97
2023-02-19T04:34:01.371Z,29.50
2023-02-19T04:37:06.379Z,29.53
2023-02-19T04:40:10.830Z,29.50
2023-02-19T04:43:13.904Z,29.77
2023-02-19T04:46:17.295Z,30.17
2023-02-19T04:49:20.383Z,28.83
2023-02-19T04:52:24.842Z,29.00
2023-02-19T04:55:27.787Z,28.40
2023-02-19T04:58:32.191Z,28.37
2023-02-19T05:01:35.195Z,28.30
2023-02-19T05:04:38.225Z,28.00
2023-02-19T05:07:42.608Z,27.03
2023-02-19T05:10:45.635Z,27.47
2023-02-19T05:13:48.658Z,28.00
2023-02-19T05:16:51.656Z,26.40
2023-02-19T05:19:54.733Z,26.67
2023-02-19T05:22:59.086Z,26.97
2023-02-19T05:26:06.763Z,26.43
2023-02-19T05:29:09.821Z,24.40
2023-02-19T05:32:12.938Z,27.10
2023-02-19T05:35:16.238Z,25.00
2023-02-19T05:38:20.929Z,24.60
2023-02-19T05:41:26.477Z,25.03
2023-02-19T05:44:29.473Z,25.20
2023-02-19T05:47:32.484Z,23.00
2023-02-19T05:50:39.705Z,22.57
2023-02-19T05:53:45.228Z,22.50
2023-02-19T05:56:48.343Z,22.00
2023-02-19T05:59:51.400Z,21.30
2023-02-19T06:02:55.238Z,20.80
2023-02-19T06:05:58.291Z,19.90
2023-02-19T06:09:02.690Z,20.83
2023-02-19T06:12:06.185Z,19.90
2023-02-19T06:15:09.684Z,19.50
2023-02-19T06:18:12.662Z,18.33
2023-02-19T06:21:17.101Z,18.23
2023-02-19T06:24:21.517Z,17.13
2023-02-19T06:27:24.531Z,15.90
2023-02-19T06:30:27.621Z,16.00
2023-02-19T06:33:30.738Z,15.03
2023-02-19T06:36:33.803Z,15.40
2023-02-19T06:39:38.434Z,16.27
2023-02-19T06:42:41.445Z,15.87
2023-02-19T06:45:44.457Z,16.43
2023-02-19T06:48:47.515Z,17.50
2023-02-19T06:51:50.537Z,23.20
2023-02-19T06:54:55.302Z,20.80
2023-02-19T06:57:59.017Z,20.23
2023-02-19T07:01:02.114Z,22.47
2023-02-19T07:04:06.028Z,22.13
2023-02-19T07:07:12.990Z,20.73
2023-02-19T07:10:18.067Z,21.00
2023-02-19T07:13:21.018Z,21.10
2023-02-19T07:16:24.403Z,19.40
2023-02-19T07:19:27.442Z,18.93
2023-02-19T07:22:30.353Z,18.87
2023-02-19T07:25:34.704Z,16.27
2023-02-19T07:28:37.671Z,16.47
2023-02-19T07:31:40.763Z,15.17
2023-02-19T07:34:43.792Z,15.77
2023-02-19T07:37:48.380Z,15.27
2023-02-19T07:40:56.446Z,14.43
2023-02-19T07:43:59.618Z,13.37
2023-02-19T07:47:02.676Z,12.33
2023-02-19T07:50:05.931Z,13.13
2023-02-19T07:53:09.384Z,10.93
2023-02-19T07:56:15.033Z,10.97
2023-02-19T07:59:19.546Z,11.47
2023-02-19T08:02:40.101Z,11.67
2023-02-19T08:05:45.127Z,10.80
2023-02-19T08:08:48.371Z,10.63
2023-02-19T08:12:09.985Z,10.67
2023-02-19T08:15:13.009Z,10.40
2023-02-19T08:18:17.468Z,9.97
2023-02-19T08:21:21.173Z,10.40
2023-02-19T08:24:24.186Z,10.20
2023-02-19T08:27:28.523Z,9.07
2023-02-19T08:30:32.894Z,8.77
2023-02-19T08:33:36.526Z,8.77
2023-02-19T08:36:39.860Z,8.23
2023-02-19T08:39:42.889Z,8.80
2023-02-19T08:42:47.317Z,9.00
2023-02-19T08:45:53.573Z,8.53
2023-02-19T08:48:56.554Z,8.40
2023-02-19T08:51:59.585Z,8.53
2023-02-19T08:55:02.742Z,8.60
2023-02-19T08:58:07.348Z,7.90
2023-02-19T09:01:12.095Z,8.50
2023-02-19T09:04:15.398Z,8.33
2023-02-19T09:07:18.980Z,7.43
2023-02-19T09:10:22.055Z,8.07
2023-02-19T09:13:26.495Z,7.33
2023-02-19T09:16:29.518Z,8.43
2023-02-19T09:19:33.350Z,8.30
2023-02-19T09:22:36.417Z,8.20
2023-02-19T09:25:39.420Z,7.90
2023-02-19T09:28:43.808Z,7.80
2023-02-19T09:31:47.068Z,8.30
2023-02-19T09:34:51.086Z,6.73
2023-02-19T09:37:54.133Z,7.27
2023-02-19T09:40:58.113Z,7.47
2023-02-19T09:44:04.573Z,7.57
2023-02-19T09:47:16.568Z,6.57
2023-02-19T09:50:24.139Z,7.70
2023-02-19T09:53:36.369Z,7.53
2023-02-19T09:56:39.528Z,7.67
2023-02-19T09:59:47.938Z,8.00
2023-02-19T10:02:54.386Z,8.43
2023-02-19T10:05:59.055Z,8.30
2023-02-19T10:09:17.624Z,8.13
2023-02-19T10:12:25.932Z,9.00
2023-02-19T10:15:35.888Z,9.00
2023-02-19T10:18:42.392Z,8.37
2023-02-19T10:21:46.057Z,8.70
2023-02-19T10:24:53.449Z,8.60
2023-02-19T10:27:58.737Z,9.07
2023-02-19T10:31:06.686Z,8.00
2023-02-19T10:34:22.512Z,9.20
2023-02-19T10:37:25.521Z,8.20
2023-02-19T10:40:29.981Z,8.87
2023-02-19T10:43:37.532Z,8.17
2023-02-19T10:46:46.755Z,8.90
2023-02-19T10:49:51.432Z,9.00
2023-02-19T10:52:57.689Z,8.83
2023-02-19T10:56:09.336Z,8.87
2023-02-19T10:59:26.246Z,8.50
2023-02-19T11:02:32.083Z,8.13
2023-02-19T11:05:35.667Z,7.60
2023-02-19T11:08:55.284Z,7.60
2023-02-19T11:11:59.711Z,7.20
2023-02-19T11:15:22.497Z,7.60
2023-02-19T11:18:29.102Z,7.37
2023-02-19T11:21:33.033Z,6.47
2023-02-19T11:24:40.598Z,6.60
2023-02-19T11:27:56.249Z,6.63
2023-02-19T11:31:16.715Z,7.17
2023-02-19T11:34:31.684Z,6.40
2023-02-19T11:37:34.654Z,6.00
2023-02-19T11:40:42.394Z,6.43
2023-02-19T11:44:08.888Z,5.87
2023-02-19T11:47:37.505Z,6.30
2023-02-19T11:50:53.212Z,5.23
2023-02-19T11:54:09.075Z,5.90
2023-02-19T11:57:30.622Z,5.70
2023-02-19T12:00:42.021Z,6.10
2023-02-19T12:04:26.592Z,6.10
2023-02-19T12:07:51.536Z,5.40
2023-02-19T12:11:10.925Z,5.73
2023-02-19T12:14:35.030Z,5.30
2023-02-19T12:17:56.557Z,5.40
2023-02-19T12:21:12.136Z,5.60
2023-02-19T12:24:42.474Z,5.07
2023-02-19T12:27:57.046Z,5.83
2023-02-19T12:31:13.299Z,5.27
2023-02-19T12:34:36.210Z,5.80
2023-02-19T12:37:48.018Z,5.67
2023-02-19T12:41:05.187Z,5.97
2023-02-19T12:44:13.235Z,5.47
2023-02-19T12:47:20.607Z,5.10
2023-02-19T12:50:26.564Z,5.40
2023-02-19T12:53:41.381Z,5.40
2023-02-19T12:56:51.666Z,5.43
2023-02-19T13:00:03.084Z,5.00
2023-02-19T13:03:12.409Z,4.97
2023-02-19T13:06:25.573Z,5.27
2023-02-19T13:09:34.515Z,4.93
2023-02-19T13:12:43.428Z,4.53
2023-02-19T13:15:51.506Z,4.67
2023-02-19T13:18:59.452Z,4.70
2023-02-19T13:22:31.202Z,4.80
2023-02-19T13:25:50.342Z,4.20
2023-02-19T13:29:05.929Z,4.50
2023-02-19T13:32:51.032Z,5.00
2023-02-19T13:36:10.241Z,5.10
2023-02-19T13:42:28.015Z,4.77
2023-02-19T13:45:39.533Z,4.60
2023-02-19T13:48:44.497Z,4.50
2023-02-19T13:51:51.215Z,4.33
2023-02-19T13:55:14.229Z,4.87
2023-02-19T13:58:54.769Z,5.20
2023-02-19T14:02:30.771Z,4.50
2023-02-19T14:06:00.955Z,4.57
2023-02-19T14:09:03.964Z,4.30
2023-02-19T14:12:20.093Z,4.63
2023-02-19T14:15:51.355Z,4.47
2023-02-19T14:18:56.373Z,4.10
2023-02-19T14:22:00.859Z,5.30
2023-02-19T14:25:08.204Z,6.37
2023-02-19T14:28:52.426Z,6.30
2023-02-19T14:31:57.407Z,6.57
2023-02-19T14:35:00.587Z,7.53
2023-02-19T14:38:06.328Z,7.47
2023-02-19T14:41:13.671Z,7.90
2023-02-19T14:44:21.168Z,8.00
2023-02-19T14:47:26.930Z,7.90
2023-02-19T14:50:32.458Z,8.20
2023-02-19T14:53:40.816Z,8.37
2023-02-19T14:56:46.819Z,8.67
2023-02-19T14:59:55.006Z,8.73
2023-02-19T15:03:00.150Z,8.83
2023-02-19T15:06:06.827Z,8.93
2023-02-19T15:09:11.356Z,8.60
2023-02-19T15:12:20.110Z,8.60
2023-02-19T15:15:26.795Z,8.77
2023-02-19T15:18:35.697Z,7.93
2023-02-19T15:21:44.624Z,7.00
2023-02-19T15:24:49.185Z,7.80
2023-02-19T15:27:52.207Z,7.70
2023-02-19T15:31:07.840Z,8.23
2023-02-19T15:34:17.738Z,7.80
2023-02-19T15:37:21.286Z,7.20
2023-02-19T15:40:32.465Z,7.27
2023-02-19T15:43:44.610Z,8.23
2023-02-19T15:46:49.010Z,7.47
2023-02-19T15:49:58.468Z,7.50
2023-02-19T15:53:07.125Z,7.07
2023-02-19T15:56:17.590Z,7.60
2023-02-19T15:59:27.006Z,8.27
2023-02-19T16:02:30.602Z,7.80
2023-02-19T16:05:39.360Z,7.97
2023-02-19T16:08:43.900Z,8.00
2023-02-19T16:11:53.348Z,8.20
2023-02-19T16:14:56.384Z,7.20
2023-02-19T16:18:00.401Z,8.70
2023-02-19T16:21:07.214Z,9.00
2023-02-19T16:24:18.155Z,8.80
2023-02-19T16:27:32.643Z,10.47
2023-02-19T16:30:36.335Z,10.00
2023-02-19T16:33:41.362Z,10.00
2023-02-19T16:36:46.301Z,9.70
2023-02-19T16:39:49.753Z,9.57
2023-02-19T16:43:29.237Z,9.73
2023-02-19T16:46:32.288Z,9.53
2023-02-19T16:49:35.594Z,9.43
2023-02-19T16:52:42.364Z,9.53
2023-02-19T16:55:45.448Z,9.10
2023-02-19T16:58:49.921Z,9.70
2023-02-19T17:01:53.141Z,8.57
2023-02-19T17:04:56.426Z,8.83
2023-02-19T17:07:59.744Z,9.33
2023-02-19T17:11:04.067Z,8.73
2023-02-19T17:14:09.365Z,8.90
2023-02-19T17:17:12.455Z,8.17
2023-02-19T17:20:24.084Z,8.53
2023-02-19T17:23:27.104Z,8.53
2023-02-19T17:26:31.987Z,8.97
2023-02-19T17:29:37.216Z,7.90
2023-02-19T17:32:40.324Z,8.10
2023-02-19T17:35:44.970Z,7.70
2023-02-19T17:38:48.376Z,7.57
2023-02-19T17:41:51.986Z,8.20
2023-02-19T17:44:56.537Z,8.10
2023-02-19T17:47:59.915Z,7.17
2023-02-19T17:51:02.910Z,7.03
2023-02-19T17:54:08.287Z,7.60
2023-02-19T17:57:11.526Z,7.27
2023-02-19T18:00:18.124Z,7.77
2023-02-19T18:03:21.338Z,7.23
2023-02-19T18:06:24.365Z,6.93
2023-02-19T18:09:27.522Z,7.13
2023-02-19T18:12:30.587Z,7.10
2023-02-19T18:15:35.031Z,7.53
2023-02-19T18:18:38.282Z,6.70
2023-02-19T18:21:41.378Z,6.80
2023-02-19T18:24:46.872Z,6.07
2023-02-19T18:27:50.436Z,6.50
2023-02-19T18:30:55.051Z,6.03
2023-02-19T18:33:58.089Z,5.70
2023-02-19T18:37:01.128Z,6.27
2023-02-19T18:40:05.643Z,6.20
2023-02-19T18:43:08.919Z,6.10
2023-02-19T18:46:13.347Z,6.03
2023-02-19T18:49:17.489Z,6.20
2023-02-19T18:52:23.948Z,5.70
2023-02-19T18:55:26.965Z,5.90
2023-02-19T18:58:29.957Z,5.70
2023-02-19T19:01:34.435Z,6.13
2023-02-19T19:04:38.676Z,5.53
2023-02-19T19:07:41.896Z,5.97
2023-02-19T19:10:45.049Z,5.60
2023-02-19T19:13:48.021Z,6.20
2023-02-19T19:16:52.475Z,6.10
2023-02-19T19:19:56.450Z,6.80
2023-02-19T19:22:59.479Z,7.27
2023-02-19T19:26:02.510Z,6.70
2023-02-19T19:29:05.565Z,9.00
2023-02-19T19:32:10.890Z,9.53
2023-02-19T19:35:13.938Z,9.10
2023-02-19T19:38:17.271Z,9.80
2023-02-19T19:41:21.245Z,9.60
2023-02-19T19:44:24.707Z,9.47
2023-02-19T19:47:29.179Z,10.30
2023-02-19T19:50:32.269Z,9.57
2023-02-19T19:53:35.375Z,10.23
2023-02-19T19:56:42.255Z,10.30
2023-02-19T19:59:45.372Z,10.17
2023-02-19T20:02:52.130Z,11.00
2023-02-19T20:05:56.039Z,10.70
2023-02-19T20:08:59.715Z,10.93
2023-02-19T20:12:03.431Z,10.90
2023-02-19T20:15:07.266Z,9.93
2023-02-19T20:18:11.727Z,10.00
2023-02-19T20:21:15.365Z,10.30
2023-02-19T20:24:19.865Z,9.60
2023-02-19T20:27:24.394Z,10.00
2023-02-19T20:30:27.492Z,9.63
2023-02-19T20:33:31.889Z,9.40
2023-02-19T20:36:34.983Z,10.30
2023-02-19T20:39:38.056Z,9.30
2023-02-19T20:42:41.116Z,10.50
2023-02-19T20:45:46.966Z,10.20
2023-02-19T20:48:52.020Z,9.80
2023-02-19T20:51:58.177Z,10.90
2023-02-19T20:55:01.238Z,13.93
2023-02-19T20:58:04.498Z,14.70
2023-02-19T21:01:08.360Z,17.60
2023-02-19T21:04:13.100Z,20.30
2023-02-19T21:07:16.444Z,20.00
2023-02-19T21:10:19.786Z,19.80
2023-02-19T21:13:23.292Z,20.70
2023-02-19T21:16:26.620Z,19.17
2023-02-19T21:19:31.096Z,20.17
2023-02-19T21:22:34.146Z,19.97
2023-02-19T21:25:37.349Z,20.10
2023-02-19T21:28:40.738Z,20.17
2023-02-19T21:31:45.801Z,19.70
2023-02-19T21:34:50.283Z,19.90
2023-02-19T21:37:53.328Z,19.73
2023-02-19T21:40:56.414Z,19.87
2023-02-19T21:43:59.809Z,20.40
2023-02-19T21:47:02.943Z,19.20
2023-02-19T21:50:08.718Z,18.80
2023-02-19T21:53:11.754Z,19.63
2023-02-19T21:56:23.286Z,18.33
2023-02-19T21:59:26.492Z,19.23
2023-02-19T22:02:29.498Z,19.93
2023-02-19T22:05:33.913Z,17.40
2023-02-19T22:08:36.910Z,17.37
2023-02-19T22:11:40.029Z,18.20
2023-02-19T22:14:43.054Z,18.30
2023-02-19T22:17:46.828Z,18.17
2023-02-19T22:20:51.283Z,17.90
2023-02-19T22:23:55.922Z,17.50
2023-02-19T22:27:00.189Z,16.67
2023-02-19T22:30:03.361Z,17.50
2023-02-19T22:33:06.448Z,18.30
2023-02-19T22:36:16.380Z,17.47
2023-02-19T22:39:21.930Z,18.30
2023-02-19T22:42:25.409Z,17.10
2023-02-19T22:45:28.444Z,16.50
2023-02-19T22:48:31.604Z,16.53
2023-02-19T22:51:36.756Z,16.97
2023-02-19T22:54:40.844Z,16.30
2023-02-19T22:57:43.936Z,16.77
2023-02-19T23:00:47.010Z,16.10
2023-02-19T23:03:52.267Z,16.73
2023-02-19T23:06:56.758Z,16.43
2023-02-19T23:09:59.901Z,16.63
2023-02-19T23:13:02.925Z,15.53
2023-02-19T23:16:06.292Z,16.27
2023-02-19T23:19:11.697Z,16.27
2023-02-19T23:22:16.160Z,15.30
2023-02-19T23:25:19.260Z,15.43
2023-02-19T23:28:22.370Z,14.40
2023-02-19T23:31:26.859Z,15.83
2023-02-19T23:34:29.947Z,15.73
2023-02-19T23:37:34.288Z,16.60
2023-02-19T23:40:37.517Z,15.97
2023-02-19T23:43:40.543Z,15.93
2023-02-19T23:46:43.915Z,15.63
2023-02-19T23:49:46.986Z,15.60
2023-02-19T23:52:51.374Z,15.57
2023-02-19T23:55:54.396Z,15.67
2023-02-19T23:58:57.460Z,16.50
