createdAt,value
2018-09-17T00:00:39.602Z,19.17
2018-09-17T00:03:06.879Z,16.70
2018-09-17T00:05:34.011Z,19.30
2018-09-17T00:08:01.222Z,18.60
2018-09-17T00:10:28.692Z,16.33
2018-09-17T00:12:55.753Z,18.67
2018-09-17T00:15:22.754Z,16.90
2018-09-17T00:17:50.149Z,16.13
2018-09-17T00:20:17.174Z,17.93
2018-09-17T00:22:44.166Z,15.07
2018-09-17T00:25:11.243Z,15.03
2018-09-17T00:27:38.239Z,14.13
2018-09-17T00:30:05.329Z,13.70
2018-09-17T00:32:32.370Z,18.60
2018-09-17T00:34:59.395Z,16.33
2018-09-17T00:37:26.391Z,13.43
2018-09-17T00:39:53.720Z,15.77
2018-09-17T00:42:20.714Z,13.83
2018-09-17T00:44:47.698Z,18.00
2018-09-17T00:47:14.989Z,15.10
2018-09-17T00:49:42.189Z,18.83
2018-09-17T00:52:09.310Z,15.53
2018-09-17T00:54:36.954Z,16.13
2018-09-17T00:57:04.251Z,16.67
2018-09-17T00:59:31.334Z,19.33
2018-09-17T01:01:58.601Z,17.57
2018-09-17T01:04:25.644Z,23.27
2018-09-17T01:06:52.803Z,17.40
2018-09-17T01:09:26.070Z,16.83
2018-09-17T01:11:59.874Z,19.23
2018-09-17T01:14:27.168Z,18.87
2018-09-17T01:16:54.233Z,18.87
2018-09-17T01:19:21.284Z,18.27
2018-09-17T01:21:48.436Z,22.53
2018-09-17T01:24:15.497Z,17.10
2018-09-17T01:26:42.715Z,21.10
2018-09-17T01:29:09.930Z,19.50
2018-09-17T01:31:36.862Z,20.33
2018-09-17T01:34:03.873Z,17.13
2018-09-17T01:36:31.126Z,14.53
2018-09-17T01:38:58.153Z,18.07
2018-09-17T01:41:25.490Z,17.83
2018-09-17T01:43:52.817Z,14.27
2018-09-17T01:46:19.880Z,18.60
2018-09-17T01:48:46.851Z,13.70
2018-09-17T01:51:13.895Z,13.90
2018-09-17T01:53:40.897Z,18.33
2018-09-17T01:56:07.925Z,15.07
2018-09-17T01:58:35.348Z,20.03
2018-09-17T02:01:02.305Z,14.37
2018-09-17T02:03:29.302Z,18.73
2018-09-17T02:05:56.496Z,17.60
2018-09-17T02:08:23.470Z,17.40
2018-09-17T02:10:50.467Z,16.17
2018-09-17T02:13:17.893Z,20.40
2018-09-17T02:15:44.819Z,16.80
2018-09-17T02:18:11.790Z,21.00
2018-09-17T02:20:39.012Z,19.40
2018-09-17T02:23:06.094Z,14.07
2018-09-17T02:25:33.086Z,13.17
2018-09-17T02:28:00.440Z,15.03
2018-09-17T02:30:27.402Z,13.00
2018-09-17T02:32:54.365Z,14.40
2018-09-17T02:35:21.611Z,13.30
2018-09-17T02:37:48.641Z,16.10
2018-09-17T02:40:16.893Z,14.17
2018-09-17T02:42:44.936Z,15.40
2018-09-17T02:45:11.919Z,14.17
2018-09-17T02:47:38.915Z,18.43
2018-09-17T02:50:06.699Z,14.30
2018-09-17T02:52:33.675Z,20.30
2018-09-17T02:55:00.638Z,15.20
2018-09-17T02:57:28.046Z,15.47
2018-09-17T02:59:55.013Z,17.73
2018-09-17T03:02:21.949Z,15.53
2018-09-17T03:04:49.218Z,14.53
2018-09-17T03:07:16.277Z,16.77
2018-09-17T03:09:43.259Z,15.20
2018-09-17T03:12:10.240Z,15.90
2018-09-17T03:14:37.153Z,15.43
2018-09-17T03:17:12.282Z,16.03
2018-09-17T03:19:40.285Z,18.03
2018-09-17T03:22:07.433Z,16.13
2018-09-17T03:24:34.895Z,14.40
2018-09-17T03:27:01.994Z,18.90
2018-09-17T03:29:29.129Z,15.17
2018-09-17T03:31:56.523Z,21.17
2018-09-17T03:34:23.600Z,20.30
2018-09-17T03:36:50.653Z,19.13
2018-09-17T03:39:17.767Z,24.20
2018-09-17T03:41:44.822Z,24.33
2018-09-17T03:44:11.872Z,20.10
2018-09-17T03:46:39.467Z,19.13
2018-09-17T03:49:06.473Z,17.30
2018-09-17T03:51:33.554Z,17.47
2018-09-17T03:54:00.930Z,19.43
2018-09-17T03:56:27.961Z,17.10
2018-09-17T03:58:55.105Z,15.43
2018-09-17T04:01:22.442Z,16.20
2018-09-17T04:03:49.500Z,16.20
2018-09-17T04:06:16.642Z,28.13
2018-09-17T04:08:43.996Z,23.37
2018-09-17T04:11:11.099Z,31.77
2018-09-17T04:13:38.310Z,20.90
2018-09-17T04:16:05.390Z,19.00
2018-09-17T04:18:32.465Z,24.33
2018-09-17T04:20:59.549Z,16.67
2018-09-17T04:23:31.782Z,16.47
2018-09-17T04:25:58.798Z,22.57
2018-09-17T04:28:25.844Z,18.27
2018-09-17T04:30:52.933Z,33.00
2018-09-17T04:33:19.906Z,17.20
2018-09-17T04:35:46.925Z,16.43
2018-09-17T04:38:14.649Z,16.87
2018-09-17T04:40:41.749Z,18.20
2018-09-17T04:43:08.778Z,18.70
2018-09-17T04:45:35.891Z,19.77
2018-09-17T04:48:03.011Z,88.20
2018-09-17T04:50:30.122Z,18.80
2018-09-17T04:52:57.475Z,17.07
2018-09-17T04:55:24.491Z,21.10
2018-09-17T04:57:51.520Z,23.33
2018-09-17T05:00:18.965Z,19.37
2018-09-17T05:02:46.029Z,18.87
2018-09-17T05:05:13.061Z,17.10
2018-09-17T05:07:40.550Z,19.20
2018-09-17T05:10:07.584Z,19.13
2018-09-17T05:12:34.653Z,22.00
2018-09-17T05:15:01.734Z,19.73
2018-09-17T05:17:28.802Z,15.60
2018-09-17T05:19:55.823Z,22.57
2018-09-17T05:22:23.217Z,17.10
2018-09-17T05:24:50.285Z,16.00
2018-09-17T05:27:17.394Z,14.80
2018-09-17T05:29:44.727Z,24.03
2018-09-17T05:32:11.822Z,30.30
2018-09-17T05:34:38.989Z,20.13
2018-09-17T05:37:06.421Z,22.03
2018-09-17T05:39:33.483Z,18.77
2018-09-17T05:42:00.541Z,19.50
2018-09-17T05:44:27.631Z,15.27
2018-09-17T05:46:54.705Z,15.20
2018-09-17T05:49:21.781Z,22.80
2018-09-17T05:51:49.048Z,15.40
2018-09-17T05:54:15.973Z,19.40
2018-09-17T05:56:43.000Z,19.77
2018-09-17T05:59:10.365Z,19.83
2018-09-17T06:01:37.323Z,15.07
2018-09-17T06:04:04.306Z,18.50
2018-09-17T06:06:31.598Z,18.90
2018-09-17T06:08:58.680Z,13.70
2018-09-17T06:11:25.712Z,12.33
2018-09-17T06:13:52.895Z,16.77
2018-09-17T06:16:20.014Z,17.00
2018-09-17T06:18:47.151Z,23.70
2018-09-17T06:21:14.516Z,23.90
2018-09-17T06:23:41.650Z,17.13
2018-09-17T06:26:08.759Z,19.53
2018-09-17T06:28:36.236Z,21.87
2018-09-17T06:31:03.150Z,13.00
2018-09-17T06:33:30.174Z,17.23
2018-09-17T06:35:57.195Z,21.97
2018-09-17T06:38:24.226Z,13.77
2018-09-17T06:40:51.321Z,21.30
2018-09-17T06:43:18.730Z,20.07
2018-09-17T06:45:45.797Z,16.97
2018-09-17T06:48:12.875Z,18.37
2018-09-17T06:50:40.341Z,15.67
2018-09-17T06:53:07.461Z,25.63
2018-09-17T06:55:34.565Z,18.70
2018-09-17T06:58:01.780Z,16.73
2018-09-17T07:00:28.934Z,19.30
2018-09-17T07:02:56.054Z,15.80
2018-09-17T07:05:23.186Z,29.63
2018-09-17T07:07:50.278Z,16.20
2018-09-17T07:10:17.312Z,13.63
2018-09-17T07:12:44.673Z,18.30
2018-09-17T07:15:11.762Z,11.83
2018-09-17T07:17:38.846Z,19.00
2018-09-17T07:20:05.896Z,13.97
2018-09-17T07:22:32.937Z,9.93
2018-09-17T07:25:00.010Z,11.63
2018-09-17T07:27:27.080Z,24.77
2018-09-17T07:29:54.206Z,16.33
2018-09-17T07:32:21.584Z,12.90
2018-09-17T07:34:48.940Z,10.20
2018-09-17T07:37:16.048Z,10.10
2018-09-17T07:39:43.096Z,12.23
2018-09-17T07:42:10.559Z,9.03
2018-09-17T07:44:37.630Z,11.03
2018-09-17T07:47:04.684Z,9.33
2018-09-17T07:49:32.090Z,22.77
2018-09-17T07:51:59.245Z,9.93
2018-09-17T07:54:26.351Z,12.53
2018-09-17T07:56:53.537Z,22.07
2018-09-17T07:59:20.776Z,12.00
2018-09-17T08:01:47.820Z,6.10
2018-09-17T08:04:15.356Z,9.00
2018-09-17T08:06:42.412Z,10.17
2018-09-17T08:09:11.654Z,24.47
2018-09-17T08:11:39.442Z,13.40
2018-09-17T08:14:06.521Z,10.90
2018-09-17T08:16:33.642Z,9.27
2018-09-17T08:19:01.337Z,13.70
2018-09-17T08:21:28.547Z,8.83
2018-09-17T08:23:55.880Z,10.10
2018-09-17T08:26:23.127Z,6.30
2018-09-17T08:28:50.241Z,11.23
2018-09-17T08:31:17.440Z,8.90
2018-09-17T08:33:44.969Z,9.93
2018-09-17T08:36:12.173Z,17.23
2018-09-17T08:38:39.211Z,10.97
2018-09-17T08:41:06.446Z,8.10
2018-09-17T08:43:33.580Z,17.60
2018-09-17T08:46:00.869Z,12.13
2018-09-17T08:48:28.208Z,10.23
2018-09-17T08:50:55.290Z,10.97
2018-09-17T08:53:22.477Z,12.27
2018-09-17T08:55:55.349Z,11.50
2018-09-17T08:58:23.470Z,8.90
2018-09-17T09:01:00.487Z,8.87
2018-09-17T09:03:33.488Z,13.87
2018-09-17T09:06:07.312Z,6.63
2018-09-17T09:08:34.498Z,9.10
2018-09-17T09:11:07.605Z,6.47
2018-09-17T09:13:40.739Z,14.80
2018-09-17T09:16:07.810Z,12.53
2018-09-17T09:18:34.974Z,7.90
2018-09-17T09:21:02.082Z,5.20
2018-09-17T09:23:29.738Z,7.57
2018-09-17T09:25:56.804Z,7.90
2018-09-17T09:33:54.035Z,13.77
2018-09-17T09:36:21.068Z,12.20
2018-09-17T09:38:48.137Z,11.20
2018-09-17T09:41:15.660Z,4.43
2018-09-17T09:43:42.840Z,11.80
2018-09-17T09:46:09.995Z,6.40
2018-09-17T09:48:37.462Z,6.80
2018-09-17T09:51:04.529Z,8.43
2018-09-17T09:53:31.629Z,7.43
2018-09-17T09:55:59.014Z,7.57
2018-09-17T09:58:26.159Z,12.43
2018-09-17T10:00:59.490Z,3.80
2018-09-17T10:03:34.217Z,5.40
2018-09-17T10:06:01.469Z,12.60
2018-09-17T10:08:28.546Z,6.93
2018-09-17T10:11:01.876Z,3.33
2018-09-17T10:13:34.873Z,5.83
2018-09-17T10:16:08.053Z,2.73
2018-09-17T10:18:40.945Z,3.90
2018-09-17T10:21:08.390Z,11.23
2018-09-17T10:23:35.460Z,7.07
2018-09-17T10:26:02.524Z,2.30
2018-09-17T10:28:29.631Z,6.03
2018-09-17T10:30:56.718Z,5.80
2018-09-17T10:33:23.793Z,6.83
2018-09-17T10:35:51.295Z,5.73
2018-09-17T10:38:18.361Z,8.23
2018-09-17T10:40:45.442Z,3.07
2018-09-17T10:43:12.916Z,6.57
2018-09-17T10:45:40.021Z,5.90
2018-09-17T10:48:07.118Z,8.47
2018-09-17T10:50:34.584Z,7.30
2018-09-17T10:53:01.664Z,7.13
2018-09-17T10:55:28.741Z,3.97
2018-09-17T10:57:56.173Z,6.93
2018-09-17T11:00:23.537Z,6.03
2018-09-17T11:02:50.672Z,3.23
2018-09-17T11:05:18.095Z,2.70
2018-09-17T11:07:45.228Z,7.70
2018-09-17T11:10:12.331Z,5.97
2018-09-17T11:12:39.739Z,4.87
2018-09-17T11:15:06.878Z,8.93
2018-09-17T11:17:34.054Z,2.00
2018-09-17T11:20:01.392Z,2.90
2018-09-17T11:22:28.486Z,3.97
2018-09-17T11:24:55.606Z,2.67
2018-09-17T11:27:22.942Z,6.90
2018-09-17T11:29:50.029Z,2.80
2018-09-17T11:32:17.187Z,5.60
2018-09-17T11:34:44.682Z,4.20
2018-09-17T11:37:11.780Z,3.50
2018-09-17T11:39:39.154Z,2.93
2018-09-17T11:42:06.528Z,6.43
2018-09-17T11:44:33.609Z,2.40
2018-09-17T11:47:00.767Z,3.67
2018-09-17T11:49:28.117Z,2.60
2018-09-17T11:51:55.265Z,9.37
2018-09-17T11:54:22.516Z,3.13
2018-09-17T11:56:49.909Z,3.93
2018-09-17T11:59:17.084Z,3.50
2018-09-17T12:01:50.486Z,10.20
2018-09-17T12:04:23.403Z,7.33
2018-09-17T12:06:56.670Z,3.80
2018-09-17T12:09:23.802Z,5.70
2018-09-17T12:11:50.865Z,2.20
2018-09-17T12:14:17.947Z,3.17
2018-09-17T12:16:45.037Z,4.17
2018-09-17T12:19:12.113Z,3.87
2018-09-17T12:21:39.465Z,5.37
2018-09-17T12:24:06.592Z,2.50
2018-09-17T12:26:33.715Z,5.70
2018-09-17T12:29:00.871Z,2.43
2018-09-17T12:31:27.971Z,3.60
2018-09-17T12:33:55.229Z,2.67
2018-09-17T12:36:22.671Z,12.10
2018-09-17T12:38:49.918Z,4.67
2018-09-17T12:41:17.032Z,2.37
2018-09-17T12:43:44.579Z,5.90
2018-09-17T12:46:11.725Z,5.13
2018-09-17T12:48:38.855Z,2.00
2018-09-17T12:51:06.110Z,4.10
2018-09-17T12:53:33.324Z,24.67
2018-09-17T12:56:00.374Z,4.27
2018-09-17T12:58:27.817Z,2.30
2018-09-17T13:00:54.913Z,3.73
2018-09-17T13:03:22.020Z,3.57
2018-09-17T13:05:49.436Z,3.57
2018-09-17T13:08:16.521Z,2.80
2018-09-17T13:10:43.754Z,6.30
2018-09-17T13:13:10.829Z,3.47
2018-09-17T13:15:42.556Z,4.40
2018-09-17T13:18:12.261Z,7.70
2018-09-17T13:20:39.529Z,8.57
2018-09-17T13:23:06.636Z,4.17
2018-09-17T13:25:34.047Z,7.57
2018-09-17T13:28:01.152Z,4.50
2018-09-17T13:30:28.307Z,6.13
2018-09-17T13:32:55.710Z,3.40
2018-09-17T13:35:22.769Z,4.73
2018-09-17T13:37:49.870Z,2.33
2018-09-17T13:40:16.959Z,9.17
2018-09-17T13:42:44.043Z,3.10
2018-09-17T13:45:11.150Z,2.40
2018-09-17T13:47:38.621Z,2.80
2018-09-17T13:50:05.783Z,4.63
2018-09-17T13:52:32.869Z,7.37
2018-09-17T13:55:00.362Z,4.70
2018-09-17T13:57:29.364Z,9.97
2018-09-17T13:59:56.794Z,5.23
2018-09-17T14:02:24.214Z,5.50
2018-09-17T14:04:51.309Z,6.90
2018-09-17T14:07:18.393Z,6.43
2018-09-17T14:09:45.478Z,7.53
2018-09-17T14:12:12.605Z,4.90
2018-09-17T14:14:39.696Z,6.13
2018-09-17T14:17:07.230Z,4.17
2018-09-17T14:19:34.352Z,4.10
2018-09-17T14:22:01.568Z,4.60
2018-09-17T14:24:29.093Z,13.67
2018-09-17T14:26:56.282Z,3.87
2018-09-17T14:29:23.401Z,8.90
2018-09-17T14:31:56.749Z,2.30
2018-09-17T14:34:23.835Z,6.57
2018-09-17T14:36:51.240Z,5.87
2018-09-17T14:39:18.372Z,5.17
2018-09-17T14:41:45.474Z,3.63
2018-09-17T14:44:12.638Z,4.63
2018-09-17T14:46:39.821Z,9.17
2018-09-17T14:49:06.955Z,3.80
2018-09-17T14:51:34.127Z,5.03
2018-09-17T14:54:04.467Z,4.60
2018-09-17T14:56:31.573Z,9.17
2018-09-17T14:58:58.727Z,8.10
2018-09-17T15:01:26.494Z,13.50
2018-09-17T15:03:53.528Z,4.90
2018-09-17T15:06:20.796Z,9.20
2018-09-17T15:08:48.479Z,13.80
2018-09-17T15:11:15.718Z,4.63
2018-09-17T15:13:43.623Z,4.87
2018-09-17T15:16:11.057Z,11.27
2018-09-17T15:18:38.223Z,7.60
2018-09-17T15:21:05.470Z,6.30
2018-09-17T15:23:32.929Z,8.33
2018-09-17T15:26:00.177Z,12.10
2018-09-17T15:28:27.414Z,9.83
2018-09-17T15:30:54.526Z,9.90
2018-09-17T15:33:21.734Z,6.37
2018-09-17T15:35:48.970Z,9.53
2018-09-17T15:38:16.398Z,3.93
2018-09-17T15:40:43.435Z,5.13
2018-09-17T15:43:10.519Z,3.27
2018-09-17T15:45:38.015Z,8.23
2018-09-17T15:48:05.400Z,5.13
2018-09-17T15:50:32.564Z,5.53
2018-09-17T15:52:59.822Z,8.13
2018-09-17T15:55:27.036Z,10.40
2018-09-17T15:57:54.262Z,6.10
2018-09-17T16:00:21.666Z,13.77
2018-09-17T16:02:48.973Z,6.03
2018-09-17T16:05:16.086Z,6.23
2018-09-17T16:07:43.273Z,8.40
2018-09-17T16:10:10.393Z,9.30
2018-09-17T16:12:37.558Z,9.23
2018-09-17T16:15:05.003Z,6.83
2018-09-17T16:17:32.177Z,12.30
2018-09-17T16:19:59.722Z,13.83
2018-09-17T16:22:26.855Z,7.27
2018-09-17T16:24:54.025Z,7.53
2018-09-17T16:27:21.107Z,12.90
2018-09-17T16:29:48.391Z,7.50
2018-09-17T16:32:15.629Z,5.10
2018-09-17T16:34:43.636Z,7.97
2018-09-17T16:37:11.134Z,7.07
2018-09-17T16:39:38.307Z,8.70
2018-09-17T16:42:05.555Z,5.20
2018-09-17T16:44:32.855Z,22.93
2018-09-17T16:47:00.010Z,13.27
2018-09-17T16:49:27.176Z,13.90
2018-09-17T16:51:54.602Z,10.83
2018-09-17T16:54:21.806Z,15.30
2018-09-17T16:56:49.006Z,9.47
2018-09-17T16:59:16.681Z,9.60
2018-09-17T17:01:43.696Z,13.23
2018-09-17T17:04:10.875Z,18.00
2018-09-17T17:06:38.057Z,10.13
2018-09-17T17:09:05.905Z,10.20
2018-09-17T17:11:33.021Z,16.23
2018-09-17T17:14:01.873Z,10.30
2018-09-17T17:16:30.060Z,11.37
2018-09-17T17:18:57.327Z,18.03
2018-09-17T17:21:26.465Z,13.07
2018-09-17T17:23:53.825Z,18.97
2018-09-17T17:26:21.091Z,21.30
2018-09-17T17:28:48.477Z,16.90
2018-09-17T17:31:15.644Z,19.33
2018-09-17T17:33:42.791Z,16.83
2018-09-17T17:36:09.981Z,22.57
2018-09-17T17:38:37.093Z,21.20
2018-09-17T17:41:04.269Z,18.83
2018-09-17T17:43:31.737Z,19.73
2018-09-17T17:45:58.817Z,22.00
2018-09-17T17:48:25.868Z,21.40
2018-09-17T17:50:53.573Z,17.90
2018-09-17T17:53:20.721Z,23.50
2018-09-17T17:55:48.353Z,26.40
2018-09-17T17:58:17.534Z,33.90
2018-09-17T18:00:45.578Z,33.60
2018-09-17T18:03:12.810Z,28.73
2018-09-17T18:05:39.953Z,31.73
2018-09-17T18:08:07.047Z,33.60
2018-09-17T18:10:34.181Z,29.97
2018-09-17T18:13:01.836Z,26.23
2018-09-17T18:15:28.975Z,32.70
2018-09-17T18:17:56.148Z,29.17
2018-09-17T18:20:23.224Z,25.53
2018-09-17T18:22:50.396Z,39.23
2018-09-17T18:25:17.823Z,33.30
2018-09-17T18:27:47.459Z,45.53
2018-09-17T18:30:14.609Z,49.90
2018-09-17T18:32:41.795Z,61.23
2018-09-17T18:35:09.228Z,51.87
2018-09-17T18:37:36.461Z,49.23
2018-09-17T18:40:03.490Z,51.40
2018-09-17T18:42:30.618Z,59.60
2018-09-17T18:45:16.079Z,62.20
2018-09-17T18:47:43.447Z,48.13
2018-09-17T18:50:10.424Z,43.43
2018-09-17T18:52:37.501Z,39.33
2018-09-17T18:55:04.979Z,45.10
2018-09-17T18:57:32.238Z,43.20
2018-09-17T18:59:59.511Z,68.40
2018-09-17T19:02:26.940Z,55.40
2018-09-17T19:04:53.950Z,50.83
2018-09-17T19:07:21.093Z,49.77
2018-09-17T19:09:49.544Z,47.00
2018-09-17T19:12:17.802Z,60.53
2018-09-17T19:14:51.165Z,61.10
2018-09-17T19:17:24.000Z,47.47
2018-09-17T19:19:51.595Z,64.63
2018-09-17T19:22:24.937Z,48.33
2018-09-17T19:24:52.094Z,71.90
2018-09-17T19:27:19.169Z,61.83
2018-09-17T19:29:46.287Z,52.50
2018-09-17T19:32:13.536Z,66.07
2018-09-17T19:34:40.529Z,59.03
2018-09-17T19:37:13.703Z,56.20
2018-09-17T19:39:46.557Z,46.67
2018-09-17T19:42:13.948Z,66.37
2018-09-17T19:44:45.570Z,55.80
2018-09-17T19:47:12.658Z,52.23
2018-09-17T19:49:40.172Z,43.83
2018-09-17T19:52:13.120Z,57.93
2018-09-17T19:54:40.235Z,46.00
2018-09-17T19:57:11.988Z,45.33
2018-09-17T19:59:45.329Z,46.57
2018-09-17T20:02:12.349Z,48.97
2018-09-17T20:04:45.665Z,51.40
2018-09-17T20:07:13.273Z,50.10
2018-09-17T20:09:40.852Z,35.17
2018-09-17T20:12:09.464Z,46.80
2018-09-17T20:14:36.972Z,46.03
2018-09-17T20:17:03.989Z,61.73
2018-09-17T20:19:30.997Z,49.67
2018-09-17T20:21:58.405Z,48.23
2018-09-17T20:24:25.441Z,50.63
2018-09-17T20:26:52.792Z,60.47
2018-09-17T20:29:19.846Z,57.07
2018-09-17T20:31:46.927Z,60.00
2018-09-17T20:34:14.490Z,36.43
2018-09-17T20:36:41.485Z,41.27
2018-09-17T20:39:09.042Z,47.80
2018-09-17T20:41:36.132Z,57.73
2018-09-17T20:44:03.124Z,41.37
2018-09-17T20:46:30.194Z,54.00
2018-09-17T20:48:57.600Z,39.40
2018-09-17T20:51:24.684Z,46.20
2018-09-17T20:53:51.688Z,35.37
2018-09-17T20:56:19.029Z,40.67
2018-09-17T20:58:46.175Z,41.30
2018-09-17T21:01:13.211Z,31.80
2018-09-17T21:03:40.602Z,35.37
2018-09-17T21:06:07.722Z,33.90
2018-09-17T21:08:34.771Z,48.57
2018-09-17T21:11:02.175Z,46.97
2018-09-17T21:13:29.322Z,52.57
2018-09-17T21:15:56.364Z,55.97
2018-09-17T21:18:23.822Z,58.07
2018-09-17T21:20:50.928Z,46.63
2018-09-17T21:23:17.967Z,43.60
2018-09-17T21:25:44.964Z,27.60
2018-09-17T21:28:12.075Z,24.17
2018-09-17T21:30:39.225Z,26.13
2018-09-17T21:33:06.602Z,24.90
2018-09-17T21:35:33.583Z,26.87
2018-09-17T21:38:00.598Z,33.40
2018-09-17T21:40:27.942Z,35.50
2018-09-17T21:42:55.024Z,36.30
2018-09-17T21:45:22.100Z,42.23
2018-09-17T21:47:49.695Z,43.83
2018-09-17T21:50:16.781Z,35.83
2018-09-17T21:52:43.877Z,37.60
2018-09-17T21:55:11.081Z,31.40
2018-09-17T21:57:38.160Z,41.10
2018-09-17T22:00:05.283Z,40.53
2018-09-17T22:02:32.714Z,42.43
2018-09-17T22:04:59.733Z,44.77
2018-09-17T22:07:26.715Z,43.60
2018-09-17T22:09:54.275Z,49.87
2018-09-17T22:12:21.351Z,44.27
2018-09-17T22:14:48.615Z,50.20
2018-09-17T22:22:04.989Z,33.40
2018-09-17T22:24:32.153Z,31.30
2018-09-17T22:26:59.369Z,28.73
2018-09-17T22:29:26.491Z,37.30
2018-09-17T22:31:53.810Z,27.13
2018-09-17T22:34:20.869Z,40.13
2018-09-17T22:36:47.904Z,24.47
2018-09-17T22:39:15.242Z,24.50
2018-09-17T22:41:42.242Z,27.63
2018-09-17T22:44:09.255Z,24.70
2018-09-17T22:46:36.729Z,23.60
2018-09-17T22:49:03.811Z,28.93
2018-09-17T22:51:30.919Z,32.30
2018-09-17T22:53:57.976Z,25.67
2018-09-17T22:56:26.835Z,23.07
2018-09-17T22:58:55.692Z,23.37
2018-09-17T23:01:23.123Z,28.67
2018-09-17T23:03:50.180Z,22.47
2018-09-17T23:06:17.274Z,24.20
2018-09-17T23:08:44.709Z,23.23
2018-09-17T23:11:12.124Z,24.13
2018-09-17T23:13:39.520Z,24.13
2018-09-17T23:16:07.380Z,22.60
2018-09-17T23:18:34.927Z,22.37
2018-09-17T23:21:02.513Z,24.73
2018-09-17T23:23:30.797Z,28.77
2018-09-17T23:25:58.501Z,32.43
2018-09-17T23:28:26.098Z,23.47
2018-09-17T23:30:54.087Z,28.10
2018-09-17T23:33:21.514Z,22.40
2018-09-17T23:35:49.468Z,24.33
2018-09-17T23:38:17.223Z,26.27
2018-09-17T23:40:45.557Z,24.67
2018-09-17T23:43:12.678Z,27.73
2018-09-17T23:45:40.344Z,33.60
2018-09-17T23:48:07.482Z,29.20
2018-09-17T23:50:34.420Z,26.13
2018-09-17T23:53:01.658Z,27.87
2018-09-17T23:55:28.654Z,31.93
2018-09-17T23:57:55.690Z,31.53
