createdAt,value
2019-01-14T00:00:39.388Z,31.50
2019-01-14T00:03:08.748Z,28.90
2019-01-14T00:05:38.257Z,20.07
2019-01-14T00:08:07.896Z,31.13
2019-01-14T00:10:37.347Z,23.23
2019-01-14T00:13:06.743Z,24.03
2019-01-14T00:15:36.307Z,23.73
2019-01-14T00:18:05.856Z,24.03
2019-01-14T00:20:35.310Z,27.47
2019-01-14T00:23:04.835Z,25.70
2019-01-14T00:25:34.294Z,19.20
2019-01-14T00:28:04.030Z,23.40
2019-01-14T00:30:33.468Z,22.10
2019-01-14T00:33:02.898Z,23.17
2019-01-14T00:35:33.891Z,24.27
2019-01-14T00:38:03.259Z,18.83
2019-01-14T00:40:32.784Z,17.33
2019-01-14T00:43:02.400Z,23.53
2019-01-14T00:45:31.879Z,18.50
2019-01-14T00:48:01.388Z,19.27
2019-01-14T00:50:31.227Z,21.57
2019-01-14T00:53:00.588Z,23.23
2019-01-14T00:55:30.059Z,21.53
2019-01-14T00:57:59.430Z,22.07
2019-01-14T01:00:29.035Z,23.10
2019-01-14T01:02:58.534Z,22.50
2019-01-14T01:05:28.085Z,28.53
2019-01-14T01:07:57.583Z,19.87
2019-01-14T01:10:27.039Z,25.67
2019-01-14T01:12:56.459Z,24.87
2019-01-14T01:15:25.997Z,29.57
2019-01-14T01:17:55.427Z,25.63
2019-01-14T01:20:26.918Z,34.87
2019-01-14T01:22:56.392Z,25.97
2019-01-14T01:25:25.944Z,29.13
2019-01-14T01:27:55.399Z,23.30
2019-01-14T01:30:25.014Z,28.43
2019-01-14T01:32:54.409Z,29.77
2019-01-14T01:35:23.991Z,28.00
2019-01-14T01:37:53.463Z,27.43
2019-01-14T01:40:22.923Z,27.07
2019-01-14T01:42:52.590Z,20.70
2019-01-14T01:45:22.136Z,22.63
2019-01-14T01:47:51.560Z,26.43
2019-01-14T01:50:21.169Z,21.70
2019-01-14T01:52:50.785Z,26.07
2019-01-14T01:55:20.247Z,23.07
2019-01-14T01:57:49.739Z,19.93
2019-01-14T02:00:20.460Z,16.57
2019-01-14T02:02:50.508Z,31.27
2019-01-14T02:05:20.322Z,25.33
2019-01-14T02:07:49.953Z,16.73
2019-01-14T02:10:20.948Z,27.47
2019-01-14T02:12:50.572Z,22.33
2019-01-14T02:15:20.704Z,29.00
2019-01-14T02:17:50.546Z,27.63
2019-01-14T02:20:20.731Z,20.07
2019-01-14T02:22:50.479Z,27.13
2019-01-14T02:25:20.184Z,23.87
2019-01-14T02:27:49.636Z,23.40
2019-01-14T02:30:21.630Z,22.63
2019-01-14T02:32:51.178Z,24.80
2019-01-14T02:35:22.078Z,26.00
2019-01-14T02:37:51.686Z,22.77
2019-01-14T02:40:21.446Z,25.73
2019-01-14T02:42:51.017Z,18.93
2019-01-14T02:45:20.635Z,20.73
2019-01-14T02:47:50.104Z,16.67
2019-01-14T02:50:19.583Z,14.97
2019-01-14T02:52:50.513Z,22.13
2019-01-14T02:55:20.054Z,14.10
2019-01-14T02:57:49.550Z,24.20
2019-01-14T03:00:21.962Z,19.27
2019-01-14T03:02:51.530Z,16.53
2019-01-14T03:05:22.674Z,19.80
2019-01-14T03:07:52.212Z,22.00
2019-01-14T03:10:21.758Z,22.23
2019-01-14T03:12:51.306Z,24.17
2019-01-14T03:15:20.915Z,24.80
2019-01-14T03:17:50.379Z,21.60
2019-01-14T03:20:20.162Z,15.03
2019-01-14T03:22:50.373Z,23.33
2019-01-14T03:25:19.764Z,17.47
2019-01-14T03:27:49.221Z,19.83
2019-01-14T03:30:19.522Z,22.23
2019-01-14T03:32:49.066Z,24.53
2019-01-14T03:35:18.643Z,16.17
2019-01-14T03:37:48.150Z,19.47
2019-01-14T03:40:18.046Z,20.93
2019-01-14T03:42:47.507Z,22.33
2019-01-14T03:45:17.006Z,16.20
2019-01-14T03:47:46.419Z,24.07
2019-01-14T03:50:18.862Z,20.77
2019-01-14T03:52:48.790Z,17.47
2019-01-14T03:55:18.243Z,18.70
2019-01-14T03:57:47.816Z,19.30
2019-01-14T04:00:17.832Z,19.37
2019-01-14T04:02:47.345Z,20.73
2019-01-14T04:05:16.838Z,17.90
2019-01-14T04:07:46.290Z,20.57
2019-01-14T04:10:17.391Z,21.50
2019-01-14T04:12:46.930Z,30.43
2019-01-14T04:15:18.302Z,19.40
2019-01-14T04:17:47.928Z,20.27
2019-01-14T04:20:18.632Z,22.43
2019-01-14T04:22:48.322Z,21.13
2019-01-14T04:25:17.900Z,22.70
2019-01-14T04:27:47.447Z,27.03
2019-01-14T04:30:19.528Z,17.83
2019-01-14T04:32:49.066Z,16.07
2019-01-14T04:35:19.134Z,16.07
2019-01-14T04:37:48.940Z,14.33
2019-01-14T04:40:18.588Z,10.07
2019-01-14T04:42:48.335Z,12.83
2019-01-14T04:45:17.847Z,12.30
2019-01-14T04:47:47.307Z,13.50
2019-01-14T04:50:19.426Z,12.40
2019-01-14T04:52:48.905Z,16.93
2019-01-14T04:55:18.475Z,18.10
2019-01-14T04:57:48.095Z,14.23
2019-01-14T05:00:20.269Z,17.27
2019-01-14T05:02:49.835Z,17.73
2019-01-14T05:05:19.626Z,12.87
2019-01-14T05:07:49.168Z,8.93
2019-01-14T05:10:20.491Z,9.47
2019-01-14T05:12:51.589Z,10.97
2019-01-14T05:15:21.130Z,7.03
2019-01-14T05:17:50.589Z,6.00
2019-01-14T05:20:25.268Z,6.70
2019-01-14T05:22:56.143Z,10.83
2019-01-14T05:25:25.787Z,11.57
2019-01-14T05:27:55.253Z,12.33
2019-01-14T05:30:24.879Z,8.63
2019-01-14T05:32:54.588Z,15.73
2019-01-14T05:35:25.825Z,11.17
2019-01-14T05:37:55.207Z,10.73
2019-01-14T05:40:25.840Z,11.47
2019-01-14T05:42:56.916Z,13.47
2019-01-14T05:45:26.475Z,15.43
2019-01-14T05:47:55.859Z,13.53
2019-01-14T05:50:25.443Z,18.03
2019-01-14T05:52:54.998Z,21.27
2019-01-14T05:55:24.450Z,16.80
2019-01-14T05:57:53.928Z,10.87
2019-01-14T06:00:31.043Z,9.23
2019-01-14T06:03:00.481Z,11.27
2019-01-14T06:05:29.871Z,7.87
2019-01-14T06:07:59.392Z,11.70
2019-01-14T06:10:28.836Z,9.87
2019-01-14T06:12:58.244Z,12.13
2019-01-14T06:15:27.960Z,12.07
2019-01-14T06:17:57.429Z,15.03
2019-01-14T06:20:29.498Z,13.17
2019-01-14T06:22:59.055Z,11.67
2019-01-14T06:25:28.587Z,20.10
2019-01-14T06:27:58.062Z,19.03
2019-01-14T06:30:29.509Z,13.03
2019-01-14T06:32:59.090Z,15.77
2019-01-14T06:35:29.241Z,12.30
2019-01-14T06:37:58.761Z,15.97
2019-01-14T06:40:28.156Z,14.63
2019-01-14T06:42:59.225Z,14.53
2019-01-14T06:45:28.681Z,22.87
2019-01-14T06:47:58.586Z,15.03
2019-01-14T06:50:28.068Z,17.73
2019-01-14T06:52:57.690Z,12.77
2019-01-14T06:55:28.582Z,9.90
2019-01-14T06:57:58.051Z,11.13
2019-01-14T07:00:28.284Z,12.87
2019-01-14T07:02:57.902Z,14.20
2019-01-14T07:05:27.491Z,13.10
2019-01-14T07:07:59.871Z,12.90
2019-01-14T07:10:31.025Z,15.20
2019-01-14T07:13:01.987Z,15.67
2019-01-14T07:15:31.752Z,13.17
2019-01-14T07:18:01.319Z,15.70
2019-01-14T07:20:30.771Z,10.87
2019-01-14T07:23:00.274Z,13.60
2019-01-14T07:25:30.106Z,14.03
2019-01-14T07:27:59.539Z,18.33
2019-01-14T07:30:29.003Z,20.27
2019-01-14T07:32:58.371Z,17.90
2019-01-14T07:35:27.915Z,22.97
2019-01-14T07:37:57.283Z,16.73
2019-01-14T07:40:28.326Z,18.07
2019-01-14T07:42:57.820Z,17.90
2019-01-14T07:45:27.276Z,18.77
2019-01-14T07:47:56.639Z,18.47
2019-01-14T07:50:26.235Z,11.73
2019-01-14T07:52:55.756Z,13.90
2019-01-14T07:55:25.232Z,13.13
2019-01-14T07:57:54.591Z,15.30
2019-01-14T08:00:25.160Z,17.90
2019-01-14T08:02:54.700Z,19.40
2019-01-14T08:05:26.194Z,23.20
2019-01-14T08:07:55.777Z,22.33
2019-01-14T08:10:26.796Z,20.90
2019-01-14T08:12:58.132Z,18.83
2019-01-14T08:15:27.587Z,21.23
2019-01-14T08:17:57.154Z,24.00
2019-01-14T08:20:26.628Z,15.20
2019-01-14T08:22:56.061Z,19.50
2019-01-14T08:25:25.528Z,18.50
2019-01-14T08:27:54.896Z,12.20
2019-01-14T08:30:24.362Z,11.73
2019-01-14T08:32:53.806Z,9.13
2019-01-14T08:35:23.364Z,13.27
2019-01-14T08:37:53.020Z,12.57
2019-01-14T08:40:22.558Z,10.97
2019-01-14T08:42:52.009Z,10.47
2019-01-14T08:45:21.600Z,9.23
2019-01-14T08:47:52.851Z,10.80
2019-01-14T08:50:22.491Z,16.07
2019-01-14T08:52:51.941Z,11.23
2019-01-14T08:55:21.486Z,13.77
2019-01-14T08:57:54.633Z,16.77
2019-01-14T09:00:22.324Z,11.07
2019-01-14T09:02:53.287Z,20.80
2019-01-14T09:05:22.889Z,11.20
2019-01-14T09:07:52.469Z,16.83
2019-01-14T09:10:23.755Z,14.40
2019-01-14T09:12:53.967Z,10.00
2019-01-14T09:15:23.681Z,12.67
2019-01-14T09:17:53.257Z,6.70
2019-01-14T09:20:23.889Z,13.70
2019-01-14T09:22:53.385Z,5.77
2019-01-14T09:25:23.111Z,10.57
2019-01-14T09:27:52.645Z,5.90
2019-01-14T09:30:23.594Z,9.63
2019-01-14T09:32:53.364Z,11.10
2019-01-14T09:35:22.863Z,10.70
2019-01-14T09:37:52.348Z,11.47
2019-01-14T09:40:23.388Z,11.33
2019-01-14T09:42:52.996Z,11.57
2019-01-14T09:45:22.708Z,12.20
2019-01-14T09:47:53.412Z,12.00
2019-01-14T09:50:22.847Z,12.70
2019-01-14T09:52:52.411Z,17.17
2019-01-14T09:55:22.190Z,13.40
2019-01-14T09:57:51.741Z,14.93
2019-01-14T10:00:21.348Z,21.40
2019-01-14T10:02:55.422Z,20.30
2019-01-14T10:05:22.049Z,10.50
2019-01-14T10:07:51.964Z,19.80
2019-01-14T10:10:21.566Z,18.87
2019-01-14T10:12:51.225Z,14.63
2019-01-14T10:15:22.728Z,11.27
2019-01-14T10:17:59.777Z,8.13
2019-01-14T10:20:32.460Z,7.57
2019-01-14T10:23:02.381Z,8.57
2019-01-14T10:25:33.693Z,6.73
2019-01-14T10:28:03.492Z,11.83
2019-01-14T10:30:33.154Z,9.37
2019-01-14T10:33:02.643Z,11.60
2019-01-14T10:35:32.037Z,14.70
2019-01-14T10:38:01.601Z,18.70
2019-01-14T10:40:31.267Z,22.40
2019-01-14T10:43:00.810Z,18.93
2019-01-14T10:45:30.335Z,22.03
2019-01-14T10:48:00.133Z,19.53
2019-01-14T10:50:29.635Z,18.30
2019-01-14T10:52:59.170Z,12.13
2019-01-14T10:55:28.746Z,14.10
2019-01-14T10:57:58.125Z,17.73
2019-01-14T11:00:28.141Z,16.10
2019-01-14T11:02:58.720Z,16.00
2019-01-14T11:05:29.612Z,17.13
2019-01-14T11:07:59.163Z,17.97
2019-01-14T11:10:28.724Z,23.90
2019-01-14T11:12:58.247Z,21.10
2019-01-14T11:15:27.863Z,8.97
2019-01-14T11:17:57.450Z,12.87
2019-01-14T11:20:29.289Z,14.97
2019-01-14T11:22:59.090Z,14.70
2019-01-14T11:25:28.535Z,14.13
2019-01-14T11:27:58.556Z,7.23
2019-01-14T11:30:29.536Z,10.37
2019-01-14T11:32:59.089Z,11.07
2019-01-14T11:35:28.999Z,11.17
2019-01-14T11:37:58.656Z,11.53
2019-01-14T11:40:33.291Z,9.57
2019-01-14T11:43:04.471Z,12.23
2019-01-14T11:45:34.121Z,13.37
2019-01-14T11:48:03.644Z,14.27
2019-01-14T11:50:33.097Z,11.10
2019-01-14T11:53:02.664Z,19.57
2019-01-14T11:55:33.096Z,16.80
2019-01-14T11:58:02.580Z,19.33
2019-01-14T12:00:36.540Z,14.27
2019-01-14T12:03:04.086Z,19.77
2019-01-14T12:05:33.654Z,15.30
2019-01-14T12:08:03.249Z,18.70
2019-01-14T12:10:32.744Z,14.47
2019-01-14T12:13:03.951Z,16.53
2019-01-14T12:15:33.448Z,17.27
2019-01-14T12:18:03.287Z,17.13
2019-01-14T12:20:32.660Z,16.83
2019-01-14T12:23:02.279Z,22.10
2019-01-14T12:25:31.776Z,22.13
2019-01-14T12:28:01.246Z,12.70
2019-01-14T12:30:36.551Z,17.23
2019-01-14T12:33:06.282Z,16.50
2019-01-14T12:35:35.885Z,19.27
2019-01-14T12:38:05.570Z,16.67
2019-01-14T12:40:35.115Z,17.37
2019-01-14T12:43:06.860Z,17.20
2019-01-14T12:45:36.410Z,19.20
2019-01-14T12:48:06.143Z,14.13
2019-01-14T12:50:35.971Z,15.17
2019-01-14T12:53:05.662Z,17.33
2019-01-14T12:55:35.074Z,11.37
2019-01-14T12:58:04.957Z,11.10
2019-01-14T13:00:34.609Z,18.93
2019-01-14T13:03:04.249Z,17.10
2019-01-14T13:05:33.783Z,16.50
2019-01-14T13:08:03.330Z,20.00
2019-01-14T13:10:32.865Z,20.23
2019-01-14T13:13:02.457Z,21.87
2019-01-14T13:15:33.562Z,16.97
2019-01-14T13:18:05.490Z,20.07
2019-01-14T13:20:34.327Z,17.17
2019-01-14T13:23:03.824Z,18.50
2019-01-14T13:25:33.403Z,18.37
2019-01-14T13:28:02.924Z,16.40
2019-01-14T13:30:32.375Z,22.00
2019-01-14T13:33:01.979Z,18.13
2019-01-14T13:35:31.795Z,16.17
2019-01-14T13:38:01.542Z,16.27
2019-01-14T13:40:31.063Z,17.43
2019-01-14T13:43:00.784Z,20.27
2019-01-14T13:45:30.394Z,21.67
2019-01-14T13:48:00.252Z,22.67
2019-01-14T13:50:29.801Z,17.80
2019-01-14T13:52:59.840Z,17.83
2019-01-14T13:55:29.330Z,19.73
2019-01-14T13:58:00.100Z,16.37
2019-01-14T14:00:29.966Z,16.87
2019-01-14T14:02:59.433Z,15.93
2019-01-14T14:05:28.889Z,15.77
2019-01-14T14:07:58.432Z,19.37
2019-01-14T14:10:29.579Z,16.30
2019-01-14T14:12:59.192Z,18.80
2019-01-14T14:15:28.726Z,21.20
2019-01-14T14:17:58.420Z,16.40
2019-01-14T14:20:27.827Z,18.93
2019-01-14T14:22:58.896Z,17.27
2019-01-14T14:25:28.419Z,20.70
2019-01-14T14:27:57.803Z,16.17
2019-01-14T14:30:34.683Z,17.30
2019-01-14T14:33:04.526Z,13.53
2019-01-14T14:35:34.066Z,16.47
2019-01-14T14:38:03.835Z,17.90
2019-01-14T14:40:33.227Z,19.93
2019-01-14T14:43:02.776Z,17.17
2019-01-14T14:45:32.335Z,24.70
2019-01-14T14:48:01.772Z,24.57
2019-01-14T14:50:31.374Z,20.43
2019-01-14T14:53:00.946Z,17.27
2019-01-14T14:55:30.698Z,20.27
2019-01-14T14:58:00.219Z,11.47
2019-01-14T15:00:29.819Z,13.30
2019-01-14T15:03:00.630Z,16.77
2019-01-14T15:05:30.238Z,18.97
2019-01-14T15:07:59.664Z,12.53
2019-01-14T15:10:29.247Z,17.93
2019-01-14T15:12:58.609Z,17.03
2019-01-14T15:15:28.391Z,16.70
2019-01-14T15:17:57.752Z,18.33
2019-01-14T15:20:27.378Z,19.13
2019-01-14T15:22:56.782Z,14.40
2019-01-14T15:25:26.269Z,11.63
2019-01-14T15:27:56.013Z,9.47
2019-01-14T15:30:27.325Z,9.60
2019-01-14T15:32:56.910Z,13.77
2019-01-14T15:35:27.070Z,17.37
2019-01-14T15:37:56.674Z,13.13
2019-01-14T15:40:26.634Z,17.73
2019-01-14T15:42:56.250Z,15.40
2019-01-14T15:45:25.880Z,13.27
2019-01-14T15:47:55.473Z,20.87
2019-01-14T15:50:25.018Z,18.73
2019-01-14T15:52:54.577Z,19.50
2019-01-14T15:55:25.299Z,17.97
2019-01-14T15:57:54.840Z,13.47
2019-01-14T16:00:26.120Z,14.73
2019-01-14T16:02:55.730Z,15.03
2019-01-14T16:05:25.409Z,14.50
2019-01-14T16:07:54.856Z,18.40
2019-01-14T16:10:24.787Z,14.47
2019-01-14T16:12:54.333Z,15.37
2019-01-14T16:15:25.425Z,25.10
2019-01-14T16:17:54.974Z,24.50
2019-01-14T16:20:24.576Z,20.07
2019-01-14T16:22:54.175Z,21.03
2019-01-14T16:25:23.758Z,18.43
2019-01-14T16:27:53.183Z,12.60
2019-01-14T16:30:24.237Z,19.43
2019-01-14T16:32:53.798Z,15.17
2019-01-14T16:35:23.349Z,13.50
2019-01-14T16:37:53.334Z,18.67
2019-01-14T16:40:22.924Z,18.70
2019-01-14T16:42:52.391Z,15.90
2019-01-14T16:45:23.881Z,20.23
2019-01-14T16:47:53.457Z,14.63
2019-01-14T16:50:23.084Z,20.97
2019-01-14T16:52:52.940Z,14.07
2019-01-14T16:55:24.183Z,16.97
2019-01-14T16:57:53.666Z,17.53
2019-01-14T17:00:23.168Z,20.27
2019-01-14T17:02:52.679Z,13.60
2019-01-14T17:05:22.138Z,18.23
2019-01-14T17:07:51.633Z,15.67
2019-01-14T17:10:25.142Z,20.13
2019-01-14T17:12:52.218Z,16.27
2019-01-14T17:15:21.827Z,16.57
2019-01-14T17:17:51.279Z,14.97
2019-01-14T17:20:20.829Z,16.40
2019-01-14T17:22:50.274Z,17.67
2019-01-14T17:25:19.819Z,17.80
2019-01-14T17:27:49.284Z,16.60
2019-01-14T17:30:18.871Z,13.20
2019-01-14T17:32:48.432Z,14.63
2019-01-14T17:35:18.066Z,12.10
2019-01-14T17:37:47.619Z,16.50
2019-01-14T17:40:20.365Z,13.60
2019-01-14T17:42:49.911Z,22.90
2019-01-14T17:45:19.343Z,19.43
2019-01-14T17:47:49.208Z,17.73
2019-01-14T17:50:19.508Z,19.60
2019-01-14T17:52:49.126Z,14.30
2019-01-14T17:55:18.560Z,18.77
2019-01-14T17:57:48.035Z,11.73
2019-01-14T18:00:19.654Z,13.67
2019-01-14T18:02:49.196Z,9.10
2019-01-14T18:05:18.775Z,19.43
2019-01-14T18:07:48.427Z,15.43
2019-01-14T18:10:19.306Z,10.93
2019-01-14T18:12:48.845Z,12.90
2019-01-14T18:15:18.281Z,14.43
2019-01-14T18:17:47.757Z,11.73
2019-01-14T18:20:18.556Z,14.00
2019-01-14T18:22:48.318Z,15.07
2019-01-14T18:25:17.890Z,16.93
2019-01-14T18:27:47.286Z,22.47
2019-01-14T18:30:18.497Z,18.47
2019-01-14T18:32:48.297Z,19.77
2019-01-14T18:35:17.863Z,16.70
2019-01-14T18:37:47.392Z,21.97
2019-01-14T18:40:18.951Z,16.23
2019-01-14T18:42:48.846Z,13.70
2019-01-14T18:45:18.826Z,22.30
2019-01-14T18:47:48.416Z,16.70
2019-01-14T18:50:20.135Z,18.90
2019-01-14T18:52:49.664Z,17.33
2019-01-14T18:55:19.165Z,20.43
2019-01-14T18:57:48.708Z,17.67
2019-01-14T19:00:21.854Z,17.13
2019-01-14T19:02:52.920Z,19.87
2019-01-14T19:05:22.364Z,15.60
2019-01-14T19:07:51.914Z,17.97
2019-01-14T19:10:21.344Z,12.03
2019-01-14T19:12:50.883Z,21.23
2019-01-14T19:15:20.540Z,13.30
2019-01-14T19:17:50.366Z,14.57
2019-01-14T19:20:26.387Z,18.67
2019-01-14T19:22:55.922Z,20.33
2019-01-14T19:25:25.466Z,15.93
2019-01-14T19:27:55.008Z,19.60
2019-01-14T19:30:24.612Z,17.40
2019-01-14T19:32:56.679Z,15.70
2019-01-14T19:35:26.153Z,15.57
2019-01-14T19:37:55.702Z,15.70
2019-01-14T19:40:26.543Z,16.77
2019-01-14T19:42:55.944Z,21.83
2019-01-14T19:45:25.468Z,13.93
2019-01-14T19:47:54.993Z,15.83
2019-01-14T19:50:24.848Z,18.97
2019-01-14T19:52:54.379Z,14.47
2019-01-14T19:55:24.026Z,15.50
2019-01-14T19:57:54.095Z,18.40
2019-01-14T20:00:25.818Z,13.07
2019-01-14T20:02:55.431Z,12.93
2019-01-14T20:05:25.552Z,18.97
2019-01-14T20:07:55.502Z,15.90
2019-01-14T20:10:24.901Z,21.47
2019-01-14T20:12:54.465Z,20.97
2019-01-14T20:15:24.074Z,18.10
2019-01-14T20:17:53.630Z,22.90
2019-01-14T20:20:24.880Z,24.60
2019-01-14T20:22:54.502Z,23.40
2019-01-14T20:25:24.207Z,19.03
2019-01-14T20:27:53.749Z,17.93
2019-01-14T20:30:23.828Z,20.20
2019-01-14T20:32:53.358Z,21.07
2019-01-14T20:35:22.818Z,23.60
2019-01-14T20:37:52.355Z,23.43
2019-01-14T20:40:21.822Z,13.63
2019-01-14T20:42:52.010Z,25.77
2019-01-14T20:45:21.489Z,20.27
2019-01-14T20:47:51.012Z,27.00
2019-01-14T20:50:21.347Z,17.60
2019-01-14T20:52:51.652Z,17.27
2019-01-14T20:55:21.270Z,14.60
2019-01-14T20:57:50.809Z,21.60
2019-01-14T21:00:23.200Z,23.40
2019-01-14T21:02:52.952Z,18.67
2019-01-14T21:05:22.946Z,20.27
2019-01-14T21:07:52.568Z,20.40
2019-01-14T21:10:22.997Z,16.17
2019-01-14T21:12:52.686Z,23.37
2019-01-14T21:15:22.228Z,21.73
2019-01-14T21:17:51.737Z,27.37
2019-01-14T21:20:24.128Z,24.87
2019-01-14T21:22:54.135Z,23.70
2019-01-14T21:25:25.230Z,22.67
2019-01-14T21:27:54.759Z,24.27
2019-01-14T21:30:25.283Z,11.73
2019-01-14T21:32:54.743Z,19.17
2019-01-14T21:35:24.271Z,20.43
2019-01-14T21:37:53.880Z,17.30
2019-01-14T21:40:23.491Z,16.47
2019-01-14T21:42:53.193Z,22.23
2019-01-14T21:45:22.730Z,15.67
2019-01-14T21:47:52.285Z,20.80
2019-01-14T21:50:21.832Z,19.10
2019-01-14T21:52:51.317Z,24.13
2019-01-14T21:55:22.212Z,17.07
2019-01-14T21:57:51.739Z,17.60
2019-01-14T22:00:23.358Z,15.87
2019-01-14T22:02:53.660Z,9.20
2019-01-14T22:05:23.229Z,13.60
2019-01-14T22:07:52.844Z,15.20
2019-01-14T22:10:24.879Z,12.67
2019-01-14T22:12:55.904Z,14.30
2019-01-14T22:15:26.114Z,15.10
2019-01-14T22:17:55.528Z,14.83
2019-01-14T22:20:26.518Z,15.83
2019-01-14T22:22:56.073Z,17.40
2019-01-14T22:25:25.647Z,18.77
2019-01-14T22:27:55.104Z,16.03
2019-01-14T22:30:29.742Z,15.63
2019-01-14T22:32:59.351Z,15.33
2019-01-14T22:35:28.791Z,21.67
2019-01-14T22:37:58.305Z,16.97
2019-01-14T22:40:27.724Z,17.53
2019-01-14T22:42:57.187Z,19.70
2019-01-14T22:45:26.556Z,16.17
2019-01-14T22:47:56.059Z,18.07
2019-01-14T22:50:25.555Z,16.33
2019-01-14T22:52:55.840Z,17.37
2019-01-14T22:55:25.342Z,22.33
2019-01-14T22:57:54.794Z,17.40
2019-01-14T23:00:45.330Z,20.93
2019-01-14T23:03:14.787Z,17.57
2019-01-14T23:05:44.472Z,14.47
2019-01-14T23:08:14.141Z,15.33
2019-01-14T23:10:43.620Z,16.17
2019-01-14T23:13:13.146Z,20.27
2019-01-14T23:15:42.831Z,16.97
2019-01-14T23:18:13.148Z,16.90
2019-01-14T23:20:42.689Z,16.83
2019-01-14T23:23:12.234Z,21.27
2019-01-14T23:25:41.944Z,13.70
2019-01-14T23:28:11.418Z,16.57
2019-01-14T23:30:40.810Z,20.17
2019-01-14T23:33:10.497Z,14.40
2019-01-14T23:35:39.947Z,13.00
2019-01-14T23:38:09.490Z,20.53
2019-01-14T23:40:39.024Z,15.17
2019-01-14T23:43:08.652Z,11.73
2019-01-14T23:45:38.178Z,12.80
2019-01-14T23:48:07.710Z,23.20
2019-01-14T23:50:37.070Z,14.77
2019-01-14T23:53:06.611Z,18.93
2019-01-14T23:55:35.995Z,17.70
2019-01-14T23:58:05.523Z,17.10
