createdAt,value
2022-11-17T04:26:30.442Z,6.82
2022-11-17T04:28:49.158Z,8.29
2022-11-17T04:30:55.360Z,7.64
2022-11-17T04:33:01.519Z,7.04
2022-11-17T04:35:16.274Z,7.27
2022-11-17T04:37:27.147Z,6.55
2022-11-17T04:39:34.379Z,5.90
2022-11-17T04:41:54.839Z,6.50
2022-11-17T04:44:01.960Z,6.91
2022-11-17T04:46:09.455Z,6.21
2022-11-17T04:48:22.720Z,6.30
2022-11-17T04:50:29.182Z,6.61
2022-11-17T04:52:35.444Z,7.19
2022-11-17T04:54:42.429Z,7.33
2022-11-17T04:56:55.704Z,7.05
2022-11-17T04:59:03.444Z,7.13
2022-11-17T05:01:21.267Z,6.92
2022-11-17T05:03:27.639Z,7.60
2022-11-17T05:05:34.312Z,7.95
2022-11-17T05:07:41.335Z,8.23
2022-11-17T05:09:59.077Z,6.84
2022-11-17T05:12:25.040Z,8.66
2022-11-17T05:14:34.425Z,8.36
2022-11-17T05:16:52.926Z,7.51
2022-11-17T05:18:59.033Z,6.86
2022-11-17T05:21:06.263Z,6.64
2022-11-17T05:23:24.755Z,6.54
2022-11-17T05:25:30.923Z,7.22
2022-11-17T05:27:41.285Z,7.28
2022-11-17T05:29:47.700Z,7.96
2022-11-17T19:47:12.179Z,29.89
2022-11-17T19:49:30.615Z,28.13
2022-11-17T19:51:39.331Z,24.56
2022-11-17T19:53:45.279Z,22.64
2022-11-17T19:55:51.907Z,24.43
2022-11-17T19:57:58.945Z,26.91
2022-11-17T20:00:04.853Z,26.06
2022-11-17T20:02:28.289Z,24.20
2022-11-17T20:04:33.932Z,22.28
2022-11-17T20:06:41.925Z,23.12
2022-11-17T20:08:56.368Z,21.93
2022-11-17T20:11:12.581Z,22.32
2022-11-17T20:13:37.177Z,21.22
2022-11-17T20:15:47.779Z,22.22
2022-11-17T20:18:01.111Z,21.09
2022-11-17T20:20:15.409Z,21.88
2022-11-17T20:22:22.137Z,24.64
2022-11-17T20:24:32.002Z,33.40
2022-11-17T20:26:41.105Z,31.28
2022-11-17T20:28:48.391Z,27.00
2022-11-17T20:30:54.370Z,22.56
2022-11-17T20:33:04.890Z,21.80
2022-11-17T20:35:12.944Z,21.58
2022-11-17T20:37:18.623Z,21.27
2022-11-17T20:39:26.327Z,21.90
2022-11-17T20:41:33.286Z,22.18
2022-11-17T20:43:39.527Z,26.56
2022-11-17T20:45:51.489Z,22.53
2022-11-17T20:47:58.705Z,20.91
2022-11-17T20:50:08.875Z,21.43
2022-11-17T20:52:14.741Z,23.92
2022-11-17T20:54:34.037Z,23.41
2022-11-17T20:56:39.735Z,23.03
2022-11-17T20:58:58.047Z,21.49
2022-11-17T21:01:12.937Z,20.53
2022-11-17T21:03:27.990Z,21.45
2022-11-17T21:05:45.025Z,22.67
2022-11-17T21:07:58.195Z,26.96
2022-11-17T21:10:07.348Z,32.17
2022-11-17T21:12:15.825Z,30.05
2022-11-17T21:14:32.276Z,25.97
2022-11-17T21:16:45.734Z,27.15
2022-11-17T21:18:51.980Z,24.25
2022-11-17T21:21:04.774Z,23.85
2022-11-17T21:23:10.445Z,22.29
2022-11-17T21:25:16.448Z,21.61
2022-11-17T21:27:25.888Z,21.48
2022-11-17T21:29:33.144Z,21.30
2022-11-17T21:31:39.012Z,21.53
2022-11-17T21:33:47.331Z,21.25
2022-11-17T21:35:53.027Z,20.62
2022-11-17T21:38:01.675Z,20.62
2022-11-17T21:40:10.619Z,21.25
2022-11-17T21:42:16.325Z,22.23
2022-11-17T21:44:22.205Z,21.79
2022-11-17T21:46:32.452Z,23.39
2022-11-17T21:48:39.450Z,24.44
2022-11-17T21:50:47.287Z,23.20
2022-11-17T21:52:53.807Z,23.23
2022-11-17T21:55:05.272Z,23.58
2022-11-17T21:57:10.964Z,24.24
2022-11-17T21:59:18.803Z,23.32
2022-11-17T22:01:25.344Z,22.92
2022-11-17T22:03:31.127Z,22.02
2022-11-17T22:05:37.764Z,22.19
2022-11-17T22:07:43.515Z,25.60
2022-11-17T22:09:49.185Z,26.02
2022-11-17T22:11:58.777Z,25.14
2022-11-17T22:14:07.541Z,22.81
2022-11-17T22:16:16.723Z,22.79
2022-11-17T22:18:23.330Z,21.39
2022-11-17T22:20:29.041Z,22.01
2022-11-17T22:22:34.754Z,23.30
2022-11-17T22:24:45.566Z,22.32
2022-11-17T22:26:54.167Z,21.92
2022-11-17T22:29:04.957Z,22.20
2022-11-17T22:31:13.141Z,22.54
2022-11-17T22:33:19.065Z,22.44
2022-11-17T22:35:24.762Z,21.93
2022-11-17T22:37:31.368Z,21.05
2022-11-17T22:39:38.492Z,21.81
2022-11-17T22:41:45.955Z,21.10
2022-11-17T22:43:53.893Z,20.96
2022-11-17T22:46:06.685Z,21.44
2022-11-17T22:48:12.498Z,21.85
2022-11-17T22:50:19.916Z,21.16
2022-11-17T22:52:25.667Z,20.47
2022-11-17T22:54:31.449Z,20.68
2022-11-17T22:56:40.468Z,19.98
2022-11-17T22:58:49.846Z,21.74
2022-11-17T23:00:56.654Z,23.00
2022-11-17T23:03:05.913Z,21.93
2022-11-17T23:05:12.467Z,21.20
2022-11-17T23:07:18.266Z,21.82
2022-11-17T23:09:24.981Z,22.86
2022-11-17T23:11:37.810Z,22.28
2022-11-17T23:13:44.656Z,22.54
2022-11-17T23:15:51.139Z,23.78
2022-11-17T23:17:57.794Z,24.41
2022-11-17T23:20:07.834Z,25.99
2022-11-17T23:22:14.530Z,25.27
2022-11-17T23:24:20.323Z,23.22
2022-11-17T23:26:26.324Z,23.62
2022-11-17T23:28:33.285Z,23.38
2022-11-17T23:30:39.111Z,23.69
2022-11-17T23:32:44.885Z,25.25
2022-11-17T23:34:51.598Z,24.77
2022-11-17T23:37:03.710Z,24.10
2022-11-17T23:39:09.812Z,25.63
2022-11-17T23:41:19.658Z,26.34
2022-11-17T23:43:25.357Z,26.67
2022-11-17T23:45:31.028Z,25.02
2022-11-17T23:47:37.664Z,21.71
2022-11-17T23:49:46.205Z,25.55
2022-11-17T23:51:52.067Z,26.21
2022-11-17T23:54:03.679Z,26.27
2022-11-17T23:56:10.730Z,26.52
2022-11-17T23:58:16.672Z,24.81
