createdAt,value
2017-11-04T00:00:58.856Z,69.10
2017-11-04T00:03:26.405Z,69.10
2017-11-04T00:05:53.960Z,69.50
2017-11-04T00:08:21.482Z,69.80
2017-11-04T00:10:49.807Z,69.60
2017-11-04T00:13:17.432Z,69.60
2017-11-04T00:15:45.014Z,69.80
2017-11-04T00:18:12.536Z,69.90
2017-11-04T00:20:40.063Z,70.40
2017-11-04T00:23:07.672Z,70.00
2017-11-04T00:25:35.191Z,69.50
2017-11-04T00:28:03.536Z,69.60
2017-11-04T00:30:31.864Z,69.30
2017-11-04T00:33:00.177Z,69.10
2017-11-04T00:35:27.689Z,69.10
2017-11-04T00:37:55.251Z,69.40
2017-11-04T00:40:22.789Z,69.80
2017-11-04T00:42:51.140Z,69.40
2017-11-04T00:45:18.690Z,69.40
2017-11-04T00:47:46.205Z,69.90
2017-11-04T00:50:13.711Z,69.70
2017-11-04T00:52:41.229Z,69.30
2017-11-04T00:55:08.735Z,69.20
2017-11-04T00:57:36.278Z,69.50
2017-11-04T01:00:03.780Z,69.20
2017-11-04T01:02:32.818Z,69.10
2017-11-04T01:05:00.378Z,69.20
2017-11-04T01:07:27.876Z,69.50
2017-11-04T01:09:55.396Z,69.80
2017-11-04T01:12:22.939Z,69.70
2017-11-04T01:14:50.435Z,69.60
2017-11-04T01:20:03.372Z,69.80
2017-11-04T01:22:30.902Z,69.90
2017-11-04T01:25:00.373Z,70.00
2017-11-04T01:27:27.925Z,70.30
2017-11-04T01:29:56.234Z,70.50
2017-11-04T01:35:23.701Z,70.60
2017-11-04T01:37:51.223Z,70.50
2017-11-04T01:40:19.613Z,70.10
2017-11-04T01:42:47.148Z,70.10
2017-11-04T01:45:30.817Z,69.80
2017-11-04T01:50:46.435Z,70.20
2017-11-04T01:53:16.277Z,69.70
2017-11-04T01:55:43.797Z,69.60
2017-11-04T01:58:11.326Z,70.10
2017-11-04T02:00:51.708Z,69.80
2017-11-04T02:12:59.365Z,70.70
2017-11-04T02:15:26.869Z,71.00
2017-11-04T02:17:55.206Z,71.30
2017-11-04T02:20:22.704Z,71.40
2017-11-04T02:22:50.979Z,71.10
2017-11-04T02:25:19.280Z,71.40
2017-11-04T02:27:46.826Z,71.40
2017-11-04T02:30:15.101Z,71.20
2017-11-04T02:32:42.641Z,71.20
2017-11-04T02:35:10.938Z,71.80
2017-11-04T02:37:38.454Z,71.80
2017-11-04T02:40:06.018Z,72.70
2017-11-04T02:42:33.531Z,72.50
2017-11-04T02:45:01.057Z,72.20
2017-11-04T02:47:29.313Z,71.60
2017-11-04T02:49:56.852Z,71.60
2017-11-04T02:52:24.388Z,71.70
2017-11-04T02:54:51.885Z,71.40
2017-11-04T02:57:19.399Z,71.30
2017-11-04T02:59:46.958Z,71.40
2017-11-04T03:02:14.489Z,71.30
2017-11-04T03:04:41.998Z,71.30
2017-11-04T03:07:09.538Z,71.40
2017-11-04T03:09:37.045Z,71.50
2017-11-04T03:12:05.357Z,71.60
2017-11-04T03:14:32.859Z,71.60
2017-11-04T03:17:00.398Z,71.70
2017-11-04T03:19:27.901Z,71.90
2017-11-04T03:21:55.443Z,72.10
2017-11-04T03:24:23.717Z,72.30
2017-11-04T03:26:52.011Z,72.50
2017-11-04T03:29:19.551Z,72.40
2017-11-04T03:31:47.823Z,72.70
2017-11-04T03:34:16.150Z,72.60
2017-11-04T03:36:44.432Z,72.80
2017-11-04T03:39:11.961Z,72.80
2017-11-04T03:41:39.503Z,72.90
2017-11-04T03:44:07.014Z,72.80
2017-11-04T03:46:34.530Z,72.80
2017-11-04T03:49:02.065Z,72.80
2017-11-04T03:51:30.343Z,72.60
2017-11-04T03:53:58.654Z,72.70
2017-11-04T03:56:26.179Z,72.60
2017-11-04T03:58:56.505Z,72.90
2017-11-04T04:01:24.048Z,73.10
2017-11-04T04:03:52.321Z,73.20
2017-11-04T04:06:20.594Z,73.30
2017-11-04T04:08:48.892Z,73.00
2017-11-04T04:11:16.428Z,73.00
2017-11-04T04:13:44.728Z,73.00
2017-11-04T04:16:12.234Z,73.00
2017-11-04T04:18:39.778Z,73.30
2017-11-04T04:21:07.303Z,73.30
2017-11-04T04:23:34.824Z,73.50
2017-11-04T04:26:02.384Z,73.50
2017-11-04T04:28:30.723Z,73.60
2017-11-04T04:30:58.252Z,73.60
2017-11-04T04:33:25.837Z,73.50
2017-11-04T04:35:53.430Z,73.40
2017-11-04T04:38:21.761Z,73.30
2017-11-04T04:40:49.332Z,73.30
2017-11-04T04:43:16.933Z,73.30
2017-11-04T04:45:44.482Z,73.90
2017-11-04T04:48:12.813Z,73.70
2017-11-04T04:50:40.386Z,73.80
2017-11-04T04:53:07.943Z,73.80
2017-11-04T04:55:35.504Z,73.90
2017-11-04T04:58:03.039Z,73.60
2017-11-04T05:00:30.540Z,73.60
2017-11-04T05:02:58.069Z,74.00
2017-11-04T05:05:25.586Z,74.40
2017-11-04T05:07:53.525Z,74.40
2017-11-04T05:10:21.038Z,74.90
2017-11-04T05:12:48.585Z,75.10
2017-11-04T05:15:16.096Z,75.00
2017-11-04T05:17:43.649Z,75.40
2017-11-04T05:20:11.180Z,75.40
2017-11-04T05:22:38.690Z,75.20
2017-11-04T05:25:06.237Z,75.10
2017-11-04T05:27:34.534Z,75.10
2017-11-04T05:30:02.076Z,75.00
2017-11-04T05:32:29.591Z,75.00
2017-11-04T05:34:57.140Z,75.60
2017-11-04T05:37:24.666Z,75.50
2017-11-04T05:39:52.182Z,75.30
2017-11-04T05:42:19.727Z,75.20
2017-11-04T05:44:47.244Z,75.00
2017-11-04T05:47:14.805Z,74.70
2017-11-04T05:49:42.313Z,74.40
2017-11-04T05:52:09.842Z,74.20
2017-11-04T05:54:37.621Z,74.20
2017-11-04T05:57:05.134Z,74.00
2017-11-04T05:59:32.649Z,74.00
2017-11-04T06:02:00.194Z,73.90
2017-11-04T06:04:27.756Z,74.10
2017-11-04T06:06:55.277Z,73.90
2017-11-04T06:09:22.847Z,73.60
2017-11-04T06:11:50.410Z,73.70
2017-11-04T06:14:17.923Z,73.50
2017-11-04T06:16:46.239Z,73.50
2017-11-04T06:19:13.752Z,73.50
2017-11-04T06:21:42.062Z,73.80
2017-11-04T06:24:09.657Z,73.90
2017-11-04T06:26:37.219Z,73.80
2017-11-04T06:29:05.534Z,73.80
2017-11-04T06:31:33.091Z,73.80
2017-11-04T06:34:00.590Z,74.50
2017-11-04T06:36:28.110Z,74.70
2017-11-04T06:38:55.663Z,74.70
2017-11-04T06:41:23.172Z,74.70
2017-11-04T06:43:50.742Z,75.00
2017-11-04T06:46:18.271Z,74.00
2017-11-04T06:48:45.804Z,74.60
2017-11-04T06:51:13.354Z,74.50
2017-11-04T06:53:40.922Z,74.60
2017-11-04T06:56:08.460Z,74.50
2017-11-04T06:58:36.033Z,74.90
2017-11-04T07:01:03.582Z,74.60
2017-11-04T07:03:31.154Z,74.70
2017-11-04T07:05:58.706Z,74.90
2017-11-04T07:08:26.996Z,75.00
2017-11-04T07:10:55.201Z,75.00
2017-11-04T07:13:22.771Z,75.20
2017-11-04T07:15:50.323Z,75.40
2017-11-04T07:18:17.853Z,75.50
2017-11-04T07:20:45.428Z,76.10
2017-11-04T07:23:12.975Z,75.60
2017-11-04T07:25:40.518Z,75.70
2017-11-04T07:28:08.070Z,75.90
2017-11-04T07:30:35.627Z,75.90
2017-11-04T07:33:03.160Z,75.90
2017-11-04T07:35:30.871Z,75.60
2017-11-04T07:37:58.376Z,75.20
2017-11-04T07:40:25.940Z,75.00
2017-11-04T07:42:53.477Z,74.50
2017-11-04T07:45:21.760Z,73.80
2017-11-04T07:47:49.328Z,73.80
2017-11-04T07:50:16.837Z,73.60
2017-11-04T07:52:44.350Z,73.30
2017-11-04T07:55:11.898Z,73.50
2017-11-04T07:57:39.399Z,73.50
2017-11-04T08:00:06.963Z,73.30
2017-11-04T08:02:34.488Z,72.10
2017-11-04T08:05:02.025Z,71.90
2017-11-04T08:07:29.592Z,71.70
2017-11-04T08:09:57.133Z,71.40
2017-11-04T08:12:25.460Z,71.20
2017-11-04T08:14:52.987Z,71.10
2017-11-04T08:17:20.553Z,71.10
2017-11-04T08:19:48.864Z,70.90
2017-11-04T08:22:16.387Z,70.70
2017-11-04T08:24:43.947Z,70.80
2017-11-04T08:27:11.455Z,70.60
2017-11-04T08:29:38.963Z,70.40
2017-11-04T08:32:06.521Z,70.30
2017-11-04T08:34:34.063Z,70.30
2017-11-04T08:37:01.588Z,70.60
2017-11-04T08:39:29.954Z,70.30
2017-11-04T08:41:58.260Z,70.00
2017-11-04T08:44:26.529Z,69.60
2017-11-04T08:46:54.854Z,69.70
2017-11-04T08:49:22.362Z,69.70
2017-11-04T08:51:49.918Z,69.70
2017-11-04T08:54:18.206Z,69.60
2017-11-04T08:56:45.751Z,69.70
2017-11-04T08:59:13.338Z,70.00
2017-11-04T09:01:40.854Z,70.20
2017-11-04T09:04:09.190Z,69.40
2017-11-04T09:06:36.703Z,69.30
2017-11-04T09:09:07.084Z,69.40
2017-11-04T09:11:34.609Z,69.10
2017-11-04T09:14:02.113Z,69.10
2017-11-04T09:16:29.656Z,69.20
2017-11-04T09:18:57.183Z,69.10
2017-11-04T09:21:27.321Z,68.80
2017-11-04T09:23:54.875Z,68.80
2017-11-04T09:26:22.414Z,68.80
2017-11-04T09:28:49.954Z,69.00
2017-11-04T09:31:17.465Z,68.70
2017-11-04T09:33:45.007Z,68.50
2017-11-04T09:36:12.548Z,68.70
2017-11-04T09:38:40.066Z,67.80
2017-11-04T09:41:07.623Z,68.10
2017-11-04T09:43:35.908Z,67.80
2017-11-04T09:46:04.189Z,67.80
2017-11-04T09:48:32.491Z,67.80
2017-11-04T09:50:59.992Z,67.80
2017-11-04T09:53:27.568Z,67.90
2017-11-04T09:55:55.909Z,68.00
2017-11-04T09:58:23.422Z,67.90
2017-11-04T10:00:50.938Z,67.70
2017-11-04T10:03:18.492Z,68.30
2017-11-04T10:05:46.004Z,67.50
2017-11-04T10:08:13.555Z,67.40
2017-11-04T10:10:41.133Z,67.50
2017-11-04T10:13:08.647Z,67.40
2017-11-04T10:15:36.928Z,66.90
2017-11-04T10:18:05.234Z,66.80
2017-11-04T10:20:32.798Z,66.80
2017-11-04T10:23:00.420Z,66.80
2017-11-04T10:25:28.705Z,66.80
2017-11-04T10:27:56.331Z,66.80
2017-11-04T10:30:24.629Z,65.90
2017-11-04T10:32:52.157Z,65.80
2017-11-04T10:35:19.759Z,66.10
2017-11-04T10:37:47.309Z,65.00
2017-11-04T10:40:14.875Z,65.00
2017-11-04T10:42:42.478Z,65.00
2017-11-04T10:45:10.078Z,64.80
2017-11-04T10:47:37.634Z,64.40
2017-11-04T10:50:05.942Z,65.40
2017-11-04T10:52:33.567Z,64.80
2017-11-04T10:55:01.947Z,63.90
2017-11-04T10:57:30.957Z,63.90
2017-11-04T10:59:58.575Z,63.80
2017-11-04T11:02:26.150Z,63.60
2017-11-04T11:04:53.742Z,64.00
2017-11-04T11:07:21.301Z,64.20
2017-11-04T11:09:48.831Z,64.30
2017-11-04T11:12:17.156Z,63.80
2017-11-04T11:14:44.711Z,63.80
2017-11-04T11:17:12.283Z,63.70
2017-11-04T11:19:39.815Z,63.90
2017-11-04T11:22:07.327Z,63.90
2017-11-04T11:24:35.646Z,64.30
2017-11-04T11:27:09.138Z,64.30
2017-11-04T11:29:38.386Z,64.50
2017-11-04T11:32:05.903Z,64.40
2017-11-04T11:34:33.810Z,64.40
2017-11-04T11:37:01.346Z,64.50
2017-11-04T11:39:28.924Z,64.70
2017-11-04T11:41:56.450Z,65.00
2017-11-04T11:44:23.984Z,65.10
2017-11-04T11:46:51.513Z,64.90
2017-11-04T11:49:26.567Z,65.00
2017-11-04T11:51:54.245Z,65.00
2017-11-04T11:54:21.824Z,63.90
2017-11-04T11:56:50.100Z,63.40
2017-11-04T11:59:17.695Z,63.60
2017-11-04T12:01:45.222Z,63.00
2017-11-04T12:04:12.775Z,62.30
2017-11-04T12:06:40.404Z,62.00
2017-11-04T12:09:08.099Z,61.40
2017-11-04T12:11:37.463Z,60.70
2017-11-04T12:14:04.987Z,61.10
2017-11-04T12:16:32.578Z,61.50
2017-11-04T12:19:01.461Z,60.10
2017-11-04T12:21:31.475Z,59.10
2017-11-04T12:24:00.294Z,58.80
2017-11-04T12:26:31.634Z,58.40
2017-11-04T12:28:59.222Z,58.30
2017-11-04T12:31:26.781Z,57.80
2017-11-04T12:33:54.304Z,56.90
2017-11-04T12:36:22.184Z,57.00
2017-11-04T12:38:49.792Z,56.50
2017-11-04T12:41:17.319Z,57.00
2017-11-04T12:43:44.860Z,56.90
2017-11-04T12:46:12.425Z,56.10
2017-11-04T12:48:39.957Z,56.40
2017-11-04T12:51:07.481Z,56.10
2017-11-04T12:53:35.051Z,56.30
2017-11-04T12:56:02.956Z,56.90
2017-11-04T12:58:31.118Z,57.00
2017-11-04T13:00:58.636Z,57.00
2017-11-04T13:03:26.161Z,56.70
2017-11-04T13:05:53.722Z,57.40
2017-11-04T13:08:21.233Z,57.50
2017-11-04T13:10:48.764Z,57.70
2017-11-04T13:13:17.038Z,57.30
2017-11-04T13:15:45.346Z,57.30
2017-11-04T13:18:12.867Z,57.30
2017-11-04T13:20:40.455Z,57.90
2017-11-04T13:23:08.402Z,58.00
2017-11-04T13:25:36.698Z,58.10
2017-11-04T13:28:04.978Z,58.10
2017-11-04T13:30:32.578Z,58.10
2017-11-04T13:33:00.137Z,58.40
2017-11-04T13:35:27.953Z,58.30
2017-11-04T13:37:56.168Z,58.20
2017-11-04T13:40:24.102Z,58.00
2017-11-04T13:42:52.599Z,57.90
2017-11-04T13:45:20.670Z,57.90
2017-11-04T13:47:48.917Z,58.10
2017-11-04T13:50:17.488Z,58.10
2017-11-04T13:52:45.466Z,58.10
2017-11-04T13:55:13.362Z,57.90
2017-11-04T13:57:40.975Z,57.80
2017-11-04T14:00:08.675Z,57.80
2017-11-04T14:02:36.639Z,58.50
2017-11-04T14:05:04.595Z,58.60
2017-11-04T14:07:32.540Z,58.70
2017-11-04T14:10:00.911Z,58.70
2017-11-04T14:12:29.180Z,58.60
2017-11-04T14:14:56.735Z,58.60
2017-11-04T14:17:25.056Z,58.80
2017-11-04T14:19:52.617Z,58.70
2017-11-04T14:22:20.131Z,59.30
2017-11-04T14:24:48.406Z,59.40
2017-11-04T14:27:16.712Z,59.70
2017-11-04T14:29:45.712Z,59.70
2017-11-04T14:32:13.452Z,60.00
2017-11-04T14:34:41.392Z,60.40
2017-11-04T14:37:09.776Z,60.80
2017-11-04T14:39:38.850Z,62.00
2017-11-04T14:42:11.997Z,62.10
2017-11-04T14:44:40.294Z,62.10
2017-11-04T14:47:13.433Z,62.40
2017-11-04T14:49:41.323Z,62.60
2017-11-04T14:52:09.065Z,62.80
2017-11-04T14:54:37.652Z,63.20
2017-11-04T14:57:05.340Z,63.60
2017-11-04T14:59:35.755Z,63.70
2017-11-04T15:02:11.660Z,63.80
2017-11-04T15:04:39.312Z,63.80
2017-11-04T15:07:06.892Z,63.90
2017-11-04T15:09:35.324Z,64.20
2017-11-04T15:12:02.852Z,64.40
2017-11-04T15:14:30.422Z,64.20
2017-11-04T15:16:58.787Z,64.60
2017-11-04T15:19:26.474Z,64.60
2017-11-04T15:21:54.210Z,64.70
2017-11-04T15:24:21.758Z,65.00
2017-11-04T15:26:49.825Z,65.00
2017-11-04T15:29:18.216Z,65.20
2017-11-04T15:31:46.195Z,65.30
2017-11-04T15:34:14.109Z,65.30
2017-11-04T15:36:42.430Z,65.40
2017-11-04T15:39:10.822Z,65.60
2017-11-04T15:41:38.941Z,65.50
2017-11-04T15:44:08.949Z,65.30
2017-11-04T15:49:10.732Z,65.50
2017-11-04T15:51:39.327Z,65.50
2017-11-04T15:54:06.830Z,65.40
2017-11-04T15:56:34.349Z,65.40
2017-11-04T15:59:02.666Z,65.50
2017-11-04T16:01:30.186Z,65.50
2017-11-04T16:03:58.463Z,65.50
2017-11-04T16:06:26.808Z,65.40
2017-11-04T16:08:54.328Z,65.40
2017-11-04T16:11:21.846Z,65.40
2017-11-04T16:13:50.156Z,65.50
2017-11-04T16:16:28.639Z,65.50
2017-11-04T16:18:56.920Z,65.60
2017-11-04T16:21:24.463Z,65.60
2017-11-04T16:23:52.764Z,65.50
2017-11-04T16:26:20.312Z,65.50
2017-11-04T16:28:48.589Z,65.30
2017-11-04T16:31:16.131Z,65.30
2017-11-04T16:33:44.416Z,65.50
2017-11-04T16:36:12.022Z,65.40
2017-11-04T16:38:39.635Z,65.40
2017-11-04T16:41:07.204Z,65.50
2017-11-04T16:43:34.846Z,65.40
2017-11-04T16:46:03.235Z,65.50
2017-11-04T16:48:30.869Z,65.40
2017-11-04T16:50:58.391Z,65.40
2017-11-04T16:53:25.970Z,65.30
2017-11-04T16:55:53.511Z,65.40
2017-11-04T16:58:21.062Z,65.50
2017-11-04T17:00:48.599Z,65.50
2017-11-04T17:03:16.242Z,65.60
2017-11-04T17:05:43.802Z,66.20
2017-11-04T17:08:11.499Z,65.60
2017-11-04T17:10:40.838Z,65.60
2017-11-04T17:13:08.421Z,65.70
2017-11-04T17:15:36.108Z,65.60
2017-11-04T17:18:03.733Z,65.70
2017-11-04T17:20:31.396Z,65.90
2017-11-04T17:22:59.003Z,66.20
2017-11-04T17:25:26.550Z,66.40
2017-11-04T17:27:54.077Z,66.30
2017-11-04T17:30:21.663Z,66.40
2017-11-04T17:32:49.181Z,66.40
2017-11-04T17:35:27.489Z,66.50
2017-11-04T17:38:01.642Z,66.40
2017-11-04T17:40:29.204Z,66.30
2017-11-04T17:42:56.746Z,66.40
2017-11-04T17:45:28.334Z,66.30
2017-11-04T17:47:58.374Z,66.20
2017-11-04T17:50:26.240Z,66.30
2017-11-04T17:52:54.868Z,66.50
2017-11-04T17:55:22.559Z,66.10
2017-11-04T17:57:52.686Z,66.40
2017-11-04T18:00:23.107Z,66.40
2017-11-04T18:02:56.016Z,66.40
2017-11-04T18:05:25.162Z,66.20
2017-11-04T18:07:55.570Z,66.00
2017-11-04T18:10:26.065Z,66.00
2017-11-04T18:12:53.666Z,66.00
2017-11-04T18:15:21.184Z,65.80
2017-11-04T18:17:49.487Z,65.60
2017-11-04T18:20:17.023Z,65.60
2017-11-04T18:22:45.327Z,65.70
2017-11-04T18:25:12.880Z,65.80
2017-11-04T18:27:40.792Z,65.90
2017-11-04T18:30:08.322Z,66.00
2017-11-04T18:32:35.867Z,66.10
2017-11-04T18:35:03.492Z,66.30
2017-11-04T18:37:31.774Z,66.00
2017-11-04T18:39:59.494Z,66.00
2017-11-04T18:42:29.228Z,65.90
2017-11-04T18:44:56.770Z,65.90
2017-11-04T18:47:25.445Z,66.30
2017-11-04T18:49:52.973Z,66.20
2017-11-04T18:52:20.478Z,66.60
2017-11-04T18:54:48.022Z,66.60
2017-11-04T18:57:16.297Z,66.80
2017-11-04T18:59:44.595Z,66.80
2017-11-04T19:02:12.129Z,66.80
2017-11-04T19:04:40.414Z,66.60
2017-11-04T19:07:08.029Z,66.60
2017-11-04T19:09:35.583Z,66.70
2017-11-04T19:12:03.119Z,67.00
2017-11-04T19:14:30.767Z,66.40
2017-11-04T19:16:58.364Z,66.70
2017-11-04T19:19:25.904Z,66.70
2017-11-04T19:21:53.478Z,66.60
2017-11-04T19:24:21.054Z,67.30
2017-11-04T19:26:49.378Z,67.10
2017-11-04T19:29:16.970Z,67.00
2017-11-04T19:31:44.520Z,66.90
2017-11-04T19:34:12.127Z,66.80
2017-11-04T19:36:39.678Z,67.10
2017-11-04T19:39:08.010Z,67.20
2017-11-04T19:41:35.557Z,67.10
2017-11-04T19:44:03.654Z,67.10
2017-11-04T19:46:31.186Z,67.50
2017-11-04T19:48:58.757Z,67.70
2017-11-04T19:51:26.378Z,67.60
2017-11-04T19:53:54.021Z,67.40
2017-11-04T19:56:21.760Z,67.40
2017-11-04T19:58:49.310Z,67.40
2017-11-04T20:01:16.839Z,67.50
2017-11-04T20:03:44.459Z,67.60
2017-11-04T20:06:12.024Z,67.80
2017-11-04T20:08:39.748Z,68.00
2017-11-04T20:11:07.361Z,68.10
2017-11-04T20:13:34.963Z,67.90
2017-11-04T20:16:02.549Z,67.70
2017-11-04T20:18:30.889Z,67.50
2017-11-04T20:20:58.531Z,67.50
2017-11-04T20:23:26.125Z,67.30
2017-11-04T20:25:53.726Z,67.30
2017-11-04T20:28:21.226Z,67.40
2017-11-04T20:30:48.876Z,67.20
2017-11-04T20:33:16.418Z,67.60
2017-11-04T20:35:44.141Z,67.50
2017-11-04T20:38:13.012Z,67.80
2017-11-04T20:40:41.303Z,68.00
2017-11-04T20:43:09.720Z,67.70
2017-11-04T20:45:37.282Z,68.30
2017-11-04T20:48:04.866Z,67.90
2017-11-04T20:50:32.485Z,68.20
2017-11-04T20:53:00.073Z,68.10
2017-11-04T20:55:27.609Z,67.80
2017-11-04T20:57:55.237Z,67.80
2017-11-04T21:00:22.746Z,67.90
2017-11-04T21:02:50.457Z,68.00
2017-11-04T21:05:18.793Z,68.10
2017-11-04T21:07:46.377Z,68.10
2017-11-04T21:10:15.221Z,67.70
2017-11-04T21:12:43.071Z,67.60
2017-11-04T21:15:10.595Z,67.70
2017-11-04T21:17:39.228Z,67.60
2017-11-04T21:20:06.739Z,67.60
2017-11-04T21:22:35.046Z,68.50
2017-11-04T21:25:03.368Z,67.80
2017-11-04T21:27:30.879Z,67.80
2017-11-04T21:29:58.442Z,68.20
2017-11-04T21:32:25.972Z,68.20
2017-11-04T21:34:54.283Z,68.50
2017-11-04T21:37:21.836Z,68.50
2017-11-04T21:39:49.375Z,68.40
2017-11-04T21:42:16.940Z,68.80
2017-11-04T21:44:44.474Z,69.10
2017-11-04T21:47:12.075Z,69.20
2017-11-04T21:49:39.586Z,69.30
2017-11-04T21:52:07.141Z,69.40
2017-11-04T21:54:35.427Z,70.10
2017-11-04T21:57:03.313Z,70.10
2017-11-04T21:59:30.896Z,70.70
2017-11-04T22:01:58.467Z,70.90
2017-11-04T22:04:25.994Z,70.70
2017-11-04T22:06:53.564Z,70.70
2017-11-04T22:09:21.085Z,70.60
2017-11-04T22:11:48.659Z,70.40
2017-11-04T22:14:16.181Z,70.60
2017-11-04T22:16:44.527Z,70.60
2017-11-04T22:19:12.130Z,70.60
2017-11-04T22:21:39.660Z,71.00
2017-11-04T22:24:07.172Z,70.90
2017-11-04T22:26:34.859Z,70.90
2017-11-04T22:29:02.424Z,71.00
2017-11-04T22:31:29.945Z,71.20
2017-11-04T22:33:57.489Z,71.40
2017-11-04T22:36:24.998Z,71.40
2017-11-04T22:38:52.504Z,71.60
2017-11-04T22:41:20.299Z,71.50
2017-11-04T22:43:47.866Z,71.40
2017-11-04T22:46:15.440Z,71.60
2017-11-04T22:48:42.943Z,71.50
2017-11-04T22:51:11.729Z,71.50
2017-11-04T22:53:39.361Z,71.50
2017-11-04T22:56:07.645Z,72.10
2017-11-04T22:58:35.917Z,72.30
2017-11-04T23:01:04.270Z,72.50
2017-11-04T23:03:33.589Z,72.40
2017-11-04T23:06:01.968Z,72.80
2017-11-04T23:08:30.690Z,72.80
2017-11-04T23:10:58.211Z,72.80
2017-11-04T23:13:26.523Z,72.60
2017-11-04T23:15:54.042Z,72.60
2017-11-04T23:18:22.946Z,72.50
2017-11-04T23:20:50.702Z,72.50
2017-11-04T23:23:18.991Z,72.60
2017-11-04T23:25:46.525Z,72.70
2017-11-04T23:28:14.805Z,72.80
2017-11-04T23:30:43.077Z,72.80
2017-11-04T23:33:11.365Z,72.70
2017-11-04T23:35:38.890Z,72.60
2017-11-04T23:38:06.418Z,72.50
2017-11-04T23:40:33.973Z,72.60
2017-11-04T23:43:02.836Z,72.70
2017-11-04T23:45:30.436Z,72.80
2017-11-04T23:47:58.987Z,72.80
2017-11-04T23:50:26.626Z,73.00
2017-11-04T23:53:01.581Z,72.90
2017-11-04T23:55:29.224Z,72.80
2017-11-04T23:57:56.777Z,72.70
