createdAt,value
2018-12-23T00:01:24.405Z,70.30
2018-12-23T00:03:51.869Z,68.80
2018-12-23T00:06:19.433Z,68.40
2018-12-23T00:08:46.887Z,69.00
2018-12-23T00:11:14.433Z,68.90
2018-12-23T00:13:41.892Z,68.50
2018-12-23T00:16:09.366Z,66.90
2018-12-23T00:18:36.816Z,67.70
2018-12-23T00:21:04.285Z,66.60
2018-12-23T00:23:31.734Z,66.50
2018-12-23T00:25:59.176Z,67.50
2018-12-23T00:28:26.724Z,66.30
2018-12-23T00:30:54.162Z,65.80
2018-12-23T00:33:21.627Z,66.60
2018-12-23T00:35:49.078Z,67.60
2018-12-23T00:38:16.541Z,67.40
2018-12-23T00:40:44.006Z,78.40
2018-12-23T00:43:11.731Z,79.20
2018-12-23T00:45:39.183Z,80.50
2018-12-23T00:48:06.649Z,80.90
2018-12-23T00:50:34.184Z,81.90
2018-12-23T00:53:01.807Z,82.30
2018-12-23T00:55:29.274Z,82.60
2018-12-23T00:57:56.734Z,83.30
2018-12-23T01:00:24.177Z,84.20
2018-12-23T01:02:51.624Z,84.60
2018-12-23T01:05:19.091Z,84.90
2018-12-23T01:07:46.541Z,85.20
2018-12-23T01:10:14.007Z,85.30
2018-12-23T01:12:41.486Z,85.00
2018-12-23T01:15:09.056Z,84.00
2018-12-23T01:17:36.509Z,73.10
2018-12-23T01:20:05.430Z,72.10
2018-12-23T01:22:33.770Z,70.80
2018-12-23T01:25:01.243Z,71.00
2018-12-23T01:27:28.689Z,71.10
2018-12-23T01:29:56.170Z,71.10
2018-12-23T01:32:23.923Z,70.60
2018-12-23T01:34:51.389Z,67.50
2018-12-23T01:37:18.839Z,66.60
2018-12-23T01:39:46.307Z,67.30
2018-12-23T01:42:13.764Z,67.20
2018-12-23T01:44:41.228Z,67.50
2018-12-23T01:47:08.742Z,67.80
2018-12-23T01:49:36.212Z,66.50
2018-12-23T01:52:03.738Z,67.00
2018-12-23T01:54:31.192Z,78.20
2018-12-23T01:56:58.656Z,78.00
2018-12-23T01:59:26.122Z,76.80
2018-12-23T02:01:53.583Z,78.60
2018-12-23T02:04:21.081Z,79.10
2018-12-23T02:06:48.542Z,79.70
2018-12-23T02:09:15.998Z,79.30
2018-12-23T02:11:43.459Z,80.90
2018-12-23T02:14:11.380Z,81.20
2018-12-23T02:16:38.838Z,80.70
2018-12-23T02:19:06.286Z,81.90
2018-12-23T02:21:33.749Z,83.20
2018-12-23T02:24:01.201Z,84.50
2018-12-23T02:26:28.672Z,84.80
2018-12-23T02:28:56.122Z,83.70
2018-12-23T02:31:23.573Z,83.50
2018-12-23T02:33:51.030Z,83.80
2018-12-23T02:36:18.541Z,84.00
2018-12-23T02:38:45.997Z,84.30
2018-12-23T02:41:13.465Z,84.80
2018-12-23T02:43:40.894Z,85.80
2018-12-23T02:46:08.367Z,86.30
2018-12-23T02:48:35.909Z,86.10
2018-12-23T02:51:03.365Z,86.30
2018-12-23T02:53:30.812Z,86.70
2018-12-23T02:55:58.274Z,87.00
2018-12-23T02:58:25.714Z,87.10
2018-12-23T03:00:53.157Z,87.80
2018-12-23T03:03:20.638Z,88.70
2018-12-23T03:05:48.071Z,89.90
2018-12-23T03:08:15.589Z,90.30
2018-12-23T03:10:43.081Z,90.50
2018-12-23T03:13:10.553Z,90.60
2018-12-23T03:15:38.012Z,90.50
2018-12-23T03:18:05.476Z,90.50
2018-12-23T03:20:32.917Z,90.60
2018-12-23T03:23:00.391Z,90.70
2018-12-23T03:25:28.262Z,90.70
2018-12-23T03:27:55.738Z,90.80
2018-12-23T03:30:23.179Z,90.80
2018-12-23T03:32:50.642Z,90.90
2018-12-23T03:35:18.078Z,91.00
2018-12-23T03:37:45.617Z,91.00
2018-12-23T03:40:13.064Z,91.00
2018-12-23T03:42:40.519Z,90.80
2018-12-23T03:45:08.336Z,90.70
2018-12-23T03:47:35.801Z,90.50
2018-12-23T03:50:05.092Z,90.40
2018-12-23T03:52:32.595Z,90.20
2018-12-23T03:55:00.264Z,89.70
2018-12-23T03:57:27.813Z,88.90
2018-12-23T03:59:55.279Z,88.40
2018-12-23T04:02:22.726Z,88.00
2018-12-23T04:04:50.210Z,87.90
2018-12-23T04:07:17.649Z,87.50
2018-12-23T04:09:45.123Z,87.00
2018-12-23T04:12:12.582Z,86.60
2018-12-23T04:14:40.055Z,86.70
2018-12-23T04:17:07.502Z,86.90
2018-12-23T04:19:35.038Z,87.00
2018-12-23T04:22:02.490Z,87.30
2018-12-23T04:24:30.020Z,87.40
2018-12-23T04:26:57.496Z,87.30
2018-12-23T04:29:24.958Z,87.00
2018-12-23T04:31:52.434Z,86.50
2018-12-23T04:34:19.885Z,86.30
2018-12-23T04:36:47.343Z,86.40
2018-12-23T04:39:14.789Z,86.60
2018-12-23T04:41:42.310Z,86.70
2018-12-23T04:44:09.750Z,87.10
2018-12-23T04:46:37.217Z,87.30
2018-12-23T04:49:04.670Z,87.80
2018-12-23T04:51:32.136Z,88.10
2018-12-23T04:53:59.577Z,88.10
2018-12-23T04:56:27.052Z,88.70
2018-12-23T04:58:54.506Z,89.30
2018-12-23T05:01:22.000Z,88.90
2018-12-23T05:03:49.443Z,88.80
2018-12-23T05:06:17.970Z,89.10
2018-12-23T05:08:45.689Z,88.80
2018-12-23T05:11:13.168Z,89.30
2018-12-23T05:13:40.609Z,90.00
2018-12-23T05:16:08.089Z,90.30
2018-12-23T05:18:35.527Z,90.50
2018-12-23T05:21:02.992Z,90.60
2018-12-23T05:23:30.438Z,90.60
2018-12-23T05:25:58.210Z,90.70
2018-12-23T05:28:25.684Z,90.80
2018-12-23T05:30:53.130Z,90.30
2018-12-23T05:33:20.794Z,90.10
2018-12-23T05:35:48.325Z,90.30
2018-12-23T05:38:15.817Z,90.50
2018-12-23T05:40:43.241Z,90.50
2018-12-23T05:43:10.713Z,90.70
2018-12-23T05:45:38.162Z,90.80
2018-12-23T05:48:05.623Z,90.80
2018-12-23T05:50:33.069Z,90.90
2018-12-23T05:53:00.537Z,90.90
2018-12-23T05:55:28.113Z,91.00
2018-12-23T05:57:55.653Z,91.10
2018-12-23T06:00:23.165Z,91.00
2018-12-23T06:02:50.639Z,90.80
2018-12-23T06:05:18.098Z,90.70
2018-12-23T06:07:45.532Z,90.60
2018-12-23T06:10:13.006Z,90.60
2018-12-23T06:12:40.454Z,90.70
2018-12-23T06:15:07.914Z,90.80
2018-12-23T06:17:35.354Z,90.90
2018-12-23T06:20:03.821Z,90.90
2018-12-23T06:22:31.273Z,90.90
2018-12-23T06:24:58.733Z,90.80
2018-12-23T06:27:26.179Z,90.60
2018-12-23T06:29:53.668Z,90.40
2018-12-23T06:32:21.114Z,90.00
2018-12-23T06:34:48.588Z,89.50
2018-12-23T06:37:17.071Z,89.50
2018-12-23T06:39:44.534Z,89.40
2018-12-23T06:42:11.990Z,89.20
2018-12-23T06:44:39.465Z,88.90
2018-12-23T06:47:06.909Z,89.10
2018-12-23T06:49:34.390Z,89.20
2018-12-23T06:52:01.837Z,89.60
2018-12-23T06:54:29.304Z,89.60
2018-12-23T06:56:56.754Z,90.00
2018-12-23T06:59:24.302Z,90.10
2018-12-23T07:01:51.765Z,90.30
2018-12-23T07:04:19.226Z,90.50
2018-12-23T07:06:46.690Z,90.70
2018-12-23T07:09:14.118Z,90.80
2018-12-23T07:11:41.592Z,90.80
2018-12-23T07:14:09.750Z,90.90
2018-12-23T07:16:37.294Z,90.90
2018-12-23T07:19:04.735Z,90.90
2018-12-23T07:21:32.191Z,91.00
2018-12-23T07:23:59.659Z,91.00
2018-12-23T07:26:27.113Z,91.00
2018-12-23T07:28:54.552Z,90.90
2018-12-23T07:31:22.019Z,91.00
2018-12-23T07:33:49.499Z,90.90
2018-12-23T07:36:16.956Z,90.90
2018-12-23T07:38:44.413Z,90.90
2018-12-23T07:41:11.878Z,90.90
2018-12-23T07:43:39.386Z,91.00
2018-12-23T07:46:06.854Z,90.90
2018-12-23T07:48:34.335Z,90.90
2018-12-23T07:51:01.803Z,90.90
2018-12-23T07:53:29.259Z,90.80
2018-12-23T07:55:56.706Z,90.80
2018-12-23T07:58:24.227Z,90.90
2018-12-23T08:00:51.675Z,90.80
2018-12-23T08:03:19.142Z,90.80
2018-12-23T08:05:46.606Z,90.70
2018-12-23T08:08:14.094Z,90.70
2018-12-23T08:10:41.543Z,90.70
2018-12-23T08:13:09.023Z,90.60
2018-12-23T08:15:36.494Z,90.60
2018-12-23T08:18:05.813Z,90.60
2018-12-23T08:20:33.402Z,90.80
2018-12-23T08:23:00.873Z,90.90
2018-12-23T08:25:35.565Z,91.00
2018-12-23T08:27:57.837Z,91.10
2018-12-23T08:30:25.312Z,91.30
2018-12-23T08:32:52.808Z,91.40
2018-12-23T08:35:20.277Z,91.40
2018-12-23T08:37:47.737Z,91.40
2018-12-23T08:40:15.213Z,91.50
2018-12-23T08:42:42.669Z,91.50
2018-12-23T08:45:10.146Z,91.50
2018-12-23T08:47:37.605Z,83.20
2018-12-23T08:50:06.509Z,83.20
2018-12-23T08:52:34.099Z,83.20
2018-12-23T08:55:01.566Z,83.10
2018-12-23T08:57:29.031Z,82.90
2018-12-23T08:59:56.530Z,82.50
2018-12-23T09:02:24.006Z,81.30
2018-12-23T09:04:51.485Z,80.10
2018-12-23T09:07:18.950Z,77.40
2018-12-23T09:09:46.422Z,74.80
2018-12-23T09:12:13.895Z,71.40
2018-12-23T09:14:41.329Z,71.00
2018-12-23T09:17:08.805Z,70.10
2018-12-23T09:19:36.272Z,68.90
2018-12-23T09:22:03.757Z,67.90
2018-12-23T09:24:31.503Z,67.70
2018-12-23T09:26:58.958Z,66.70
2018-12-23T09:29:27.493Z,67.80
2018-12-23T09:31:54.967Z,68.40
2018-12-23T09:34:22.421Z,67.10
2018-12-23T09:36:50.094Z,67.20
2018-12-23T09:39:17.548Z,65.90
2018-12-23T09:41:45.008Z,65.20
2018-12-23T09:44:12.470Z,64.00
2018-12-23T09:46:39.941Z,62.80
2018-12-23T09:49:07.404Z,62.90
2018-12-23T09:51:34.894Z,62.80
2018-12-23T09:54:30.268Z,61.50
2018-12-23T09:56:58.822Z,60.30
2018-12-23T09:59:27.358Z,59.10
2018-12-23T10:01:55.898Z,59.20
2018-12-23T10:04:24.471Z,60.10
2018-12-23T10:06:52.994Z,56.80
2018-12-23T10:09:21.561Z,57.80
2018-12-23T10:11:50.092Z,58.30
2018-12-23T10:14:18.653Z,57.90
2018-12-23T10:16:47.189Z,55.60
2018-12-23T10:19:15.802Z,56.00
2018-12-23T10:21:44.330Z,57.20
2018-12-23T10:24:12.891Z,60.10
2018-12-23T10:26:41.437Z,60.30
2018-12-23T10:29:10.000Z,55.30
2018-12-23T10:31:40.066Z,58.90
2018-12-23T10:34:08.623Z,53.20
2018-12-23T10:36:37.156Z,54.40
2018-12-23T10:39:06.755Z,59.10
2018-12-23T10:41:35.299Z,51.20
2018-12-23T10:44:03.931Z,46.10
2018-12-23T10:46:32.471Z,51.60
2018-12-23T10:49:01.090Z,47.50
2018-12-23T10:51:29.622Z,48.50
2018-12-23T10:53:58.138Z,45.50
2018-12-23T10:56:26.868Z,44.20
2018-12-23T10:58:55.607Z,45.20
2018-12-23T11:01:24.170Z,46.80
2018-12-23T11:03:52.770Z,44.60
2018-12-23T11:06:22.530Z,43.50
2018-12-23T11:08:51.175Z,46.10
2018-12-23T11:11:19.725Z,42.70
2018-12-23T11:13:48.267Z,45.90
2018-12-23T11:16:18.371Z,44.10
2018-12-23T11:18:47.007Z,45.90
2018-12-23T11:21:15.544Z,48.20
2018-12-23T11:23:44.075Z,45.90
2018-12-23T11:26:12.619Z,47.40
2018-12-23T11:28:41.154Z,44.40
2018-12-23T11:31:09.694Z,45.70
2018-12-23T11:33:38.247Z,47.10
2018-12-23T11:36:06.820Z,45.20
2018-12-23T11:38:35.882Z,45.40
2018-12-23T11:41:04.463Z,46.30
2018-12-23T11:43:32.978Z,45.50
2018-12-23T11:46:01.539Z,46.20
2018-12-23T11:48:30.075Z,50.90
2018-12-23T11:50:58.603Z,49.50
2018-12-23T11:53:28.794Z,50.80
2018-12-23T11:55:57.349Z,52.20
2018-12-23T11:58:27.524Z,51.30
2018-12-23T12:00:56.050Z,48.50
2018-12-23T12:03:24.611Z,52.10
2018-12-23T12:05:53.137Z,58.30
2018-12-23T12:08:21.682Z,45.80
2018-12-23T12:10:50.225Z,52.90
2018-12-23T12:13:18.795Z,60.20
2018-12-23T12:15:47.299Z,61.10
2018-12-23T12:18:15.909Z,62.50
2018-12-23T12:20:44.480Z,62.70
2018-12-23T12:23:13.038Z,63.70
2018-12-23T12:25:41.583Z,62.20
2018-12-23T12:28:10.147Z,61.00
2018-12-23T12:30:38.696Z,62.80
2018-12-23T12:33:07.265Z,63.50
2018-12-23T12:35:35.799Z,65.10
2018-12-23T12:38:04.350Z,64.80
2018-12-23T12:40:32.880Z,65.80
2018-12-23T12:43:01.433Z,67.20
2018-12-23T12:45:29.956Z,69.30
2018-12-23T12:47:58.596Z,69.50
2018-12-23T12:50:27.149Z,69.30
2018-12-23T12:52:55.753Z,70.80
2018-12-23T12:55:24.295Z,71.00
2018-12-23T12:57:52.827Z,65.80
2018-12-23T13:00:21.377Z,61.40
2018-12-23T13:02:49.927Z,54.40
2018-12-23T13:05:18.470Z,56.90
2018-12-23T13:07:47.008Z,46.90
2018-12-23T13:10:15.638Z,54.90
2018-12-23T13:12:44.166Z,59.80
2018-12-23T13:15:12.723Z,59.90
2018-12-23T13:17:41.243Z,61.40
2018-12-23T13:20:09.815Z,63.70
2018-12-23T13:22:38.346Z,65.10
2018-12-23T13:25:06.977Z,63.00
2018-12-23T13:27:35.531Z,63.20
2018-12-23T13:30:04.425Z,64.20
2018-12-23T13:32:32.942Z,65.50
2018-12-23T13:35:01.487Z,64.30
2018-12-23T13:37:30.018Z,65.20
2018-12-23T13:39:58.815Z,64.40
2018-12-23T13:42:45.276Z,66.40
2018-12-23T13:45:50.342Z,65.30
2018-12-23T13:48:21.984Z,65.00
2018-12-23T13:51:11.906Z,64.40
2018-12-23T13:53:49.367Z,64.70
2018-12-23T13:56:32.614Z,66.80
2018-12-23T13:59:12.695Z,66.90
2018-12-23T14:02:08.731Z,67.10
2018-12-23T14:04:40.417Z,66.00
2018-12-23T14:07:20.581Z,67.40
2018-12-23T14:09:58.263Z,66.50
2018-12-23T14:12:26.809Z,65.40
2018-12-23T14:14:55.331Z,66.60
2018-12-23T14:17:23.879Z,67.80
2018-12-23T14:19:52.480Z,80.40
2018-12-23T14:22:21.028Z,80.40
2018-12-23T14:24:49.560Z,82.10
2018-12-23T14:27:18.094Z,84.30
2018-12-23T14:29:46.638Z,84.70
2018-12-23T14:32:15.255Z,84.60
2018-12-23T14:34:43.886Z,84.10
2018-12-23T14:37:12.466Z,83.50
2018-12-23T14:39:41.026Z,84.50
2018-12-23T14:42:09.559Z,84.50
2018-12-23T14:44:38.151Z,84.90
2018-12-23T14:47:06.688Z,86.20
2018-12-23T14:49:35.267Z,87.00
2018-12-23T14:52:03.806Z,88.10
2018-12-23T14:54:32.359Z,88.50
2018-12-23T14:57:00.922Z,88.90
2018-12-23T14:59:29.547Z,89.50
2018-12-23T15:01:58.083Z,89.60
2018-12-23T15:04:26.653Z,90.00
2018-12-23T15:06:55.183Z,89.50
2018-12-23T15:09:23.727Z,88.60
2018-12-23T15:11:52.261Z,88.30
2018-12-23T15:14:20.810Z,88.70
2018-12-23T15:16:49.372Z,89.30
2018-12-23T15:19:17.930Z,89.90
2018-12-23T15:21:46.481Z,90.00
2018-12-23T15:24:16.821Z,90.20
2018-12-23T15:26:45.366Z,90.10
2018-12-23T15:29:13.891Z,90.30
2018-12-23T15:31:42.459Z,90.20
2018-12-23T15:34:10.982Z,90.20
2018-12-23T15:36:39.606Z,90.40
2018-12-23T15:39:08.503Z,90.50
2018-12-23T15:41:37.066Z,90.70
2018-12-23T15:44:05.610Z,90.80
2018-12-23T15:46:34.250Z,91.00
2018-12-23T15:49:02.824Z,91.20
2018-12-23T15:51:31.382Z,91.30
2018-12-23T15:53:59.923Z,91.40
2018-12-23T15:56:28.478Z,91.50
2018-12-23T15:58:57.018Z,91.60
2018-12-23T16:01:25.585Z,91.70
2018-12-23T16:03:54.132Z,91.70
2018-12-23T16:06:22.686Z,91.80
2018-12-23T16:08:51.255Z,91.80
2018-12-23T16:11:19.890Z,91.90
2018-12-23T16:13:48.475Z,91.90
2018-12-23T16:16:17.002Z,92.00
2018-12-23T16:18:45.558Z,92.00
2018-12-23T16:21:14.106Z,92.10
2018-12-23T16:23:42.656Z,92.10
2018-12-23T16:26:11.198Z,92.10
2018-12-23T16:28:40.662Z,92.10
2018-12-23T16:31:09.241Z,92.10
2018-12-23T16:33:37.833Z,92.10
2018-12-23T16:36:06.350Z,92.10
2018-12-23T16:38:34.909Z,92.10
2018-12-23T16:41:03.439Z,92.20
2018-12-23T16:43:31.967Z,92.20
2018-12-23T16:46:00.532Z,92.20
2018-12-23T16:48:29.067Z,92.20
2018-12-23T16:50:57.619Z,92.20
2018-12-23T16:53:26.325Z,92.30
2018-12-23T16:55:54.874Z,92.30
2018-12-23T16:58:23.423Z,92.30
2018-12-23T17:00:51.963Z,92.30
2018-12-23T17:03:20.500Z,92.40
2018-12-23T17:05:49.043Z,92.30
2018-12-23T17:08:17.591Z,92.30
2018-12-23T17:10:46.159Z,92.30
2018-12-23T17:13:14.688Z,92.30
2018-12-23T17:15:43.342Z,92.30
2018-12-23T17:18:11.896Z,92.30
2018-12-23T17:20:40.442Z,92.30
2018-12-23T17:23:08.980Z,92.30
2018-12-23T17:25:37.718Z,92.40
2018-12-23T17:28:06.275Z,92.40
2018-12-23T17:30:34.847Z,92.40
2018-12-23T17:33:03.419Z,92.40
2018-12-23T17:35:31.977Z,92.40
2018-12-23T17:38:00.517Z,92.40
2018-12-23T17:40:29.056Z,92.50
2018-12-23T17:42:57.615Z,92.50
2018-12-23T17:45:26.142Z,92.50
2018-12-23T17:47:55.419Z,85.40
2018-12-23T17:50:23.947Z,85.50
2018-12-23T17:52:52.515Z,85.90
2018-12-23T17:55:21.043Z,86.00
2018-12-23T17:57:49.575Z,86.00
2018-12-23T18:00:18.123Z,86.10
2018-12-23T18:02:46.681Z,86.40
2018-12-23T18:05:15.206Z,86.60
2018-12-23T18:07:43.779Z,86.80
2018-12-23T18:10:12.311Z,86.90
2018-12-23T18:12:40.856Z,86.80
2018-12-23T18:15:09.509Z,86.90
2018-12-23T18:17:38.104Z,86.90
2018-12-23T18:20:07.280Z,86.90
2018-12-23T18:22:35.801Z,86.90
2018-12-23T18:25:04.696Z,86.90
2018-12-23T18:27:33.222Z,86.90
2018-12-23T18:30:01.790Z,86.80
2018-12-23T18:32:30.301Z,86.70
2018-12-23T18:34:58.869Z,86.70
2018-12-23T18:37:27.398Z,86.40
2018-12-23T18:39:55.936Z,86.10
2018-12-23T18:42:24.462Z,85.90
2018-12-23T18:44:53.126Z,86.00
2018-12-23T18:47:21.674Z,85.70
2018-12-23T18:49:50.268Z,85.10
2018-12-23T18:52:18.864Z,84.70
2018-12-23T18:54:47.411Z,84.50
2018-12-23T18:57:16.570Z,84.20
2018-12-23T18:59:45.155Z,84.20
2018-12-23T19:02:13.962Z,84.40
2018-12-23T19:04:42.490Z,84.50
2018-12-23T19:07:11.105Z,85.00
2018-12-23T19:09:40.387Z,85.30
2018-12-23T19:12:34.893Z,85.60
2018-12-23T19:15:24.912Z,85.90
2018-12-23T19:18:13.178Z,86.20
2018-12-23T19:21:12.224Z,85.80
2018-12-23T19:23:43.854Z,85.60
2018-12-23T19:26:40.031Z,85.50
2018-12-23T19:29:11.719Z,85.70
2018-12-23T19:31:48.852Z,85.60
2018-12-23T19:34:23.204Z,85.60
2018-12-23T19:37:03.422Z,85.70
2018-12-23T19:39:43.892Z,85.90
2018-12-23T19:42:32.081Z,85.90
2018-12-23T19:45:03.761Z,85.90
2018-12-23T19:47:38.512Z,86.00
2018-12-23T19:50:25.074Z,85.90
2018-12-23T19:53:13.461Z,86.00
2018-12-23T19:56:11.816Z,85.90
2018-12-23T19:59:04.448Z,85.90
2018-12-23T20:01:45.198Z,85.80
2018-12-23T20:04:28.722Z,85.70
2018-12-23T20:07:12.486Z,85.70
2018-12-23T20:09:50.021Z,85.80
2018-12-23T20:12:24.357Z,85.60
2018-12-23T20:14:58.910Z,85.30
2018-12-23T20:18:00.921Z,85.60
2018-12-23T20:20:44.575Z,85.80
2018-12-23T20:23:49.584Z,85.90
2018-12-23T20:26:39.206Z,86.20
2018-12-23T20:29:10.813Z,86.10
2018-12-23T20:32:03.181Z,86.10
2018-12-23T20:34:37.372Z,86.20
2018-12-23T20:37:17.578Z,86.40
2018-12-23T20:39:51.714Z,86.40
2018-12-23T20:42:32.044Z,86.20
2018-12-23T20:45:15.519Z,86.20
2018-12-23T20:47:49.883Z,86.20
2018-12-23T20:50:24.238Z,86.20
2018-12-23T20:53:11.046Z,86.00
2018-12-23T20:56:02.315Z,86.00
2018-12-23T20:58:51.751Z,86.10
2018-12-23T21:01:25.798Z,86.40
2018-12-23T21:04:03.561Z,86.40
2018-12-23T21:06:38.153Z,86.50
2018-12-23T21:09:37.526Z,86.40
2018-12-23T21:12:30.076Z,86.00
2018-12-23T21:15:22.754Z,85.80
2018-12-23T21:18:00.216Z,85.60
2018-12-23T21:21:00.711Z,85.30
2018-12-23T21:23:32.338Z,84.20
2018-12-23T21:26:13.031Z,83.20
2018-12-23T21:29:09.033Z,82.80
2018-12-23T21:31:58.453Z,81.60
2018-12-23T21:35:03.308Z,82.00
2018-12-23T21:37:37.794Z,83.10
2018-12-23T21:40:45.985Z,83.20
2018-12-23T21:43:29.374Z,83.40
2018-12-23T21:46:13.115Z,83.80
2018-12-23T21:48:53.845Z,83.20
2018-12-23T21:51:34.435Z,83.20
2018-12-23T21:54:26.759Z,82.30
2018-12-23T21:57:09.577Z,82.10
2018-12-23T21:59:59.518Z,81.70
2018-12-23T22:02:43.003Z,81.50
2018-12-23T22:05:35.808Z,80.80
2018-12-23T22:08:27.115Z,80.10
2018-12-23T22:11:33.209Z,80.70
2018-12-23T22:14:02.105Z,80.10
2018-12-23T22:16:30.652Z,80.60
2018-12-23T22:18:59.175Z,80.80
2018-12-23T22:21:27.714Z,80.00
2018-12-23T22:23:56.241Z,79.70
2018-12-23T22:26:24.767Z,79.70
2018-12-23T22:28:53.492Z,80.10
2018-12-23T22:31:22.026Z,80.60
2018-12-23T22:33:50.565Z,81.10
2018-12-23T22:36:19.116Z,81.40
2018-12-23T22:38:47.665Z,80.40
2018-12-23T22:41:16.179Z,80.40
2018-12-23T22:43:44.721Z,81.00
2018-12-23T22:46:13.318Z,80.60
2018-12-23T22:48:41.871Z,79.40
2018-12-23T22:51:10.392Z,79.60
2018-12-23T22:53:38.935Z,78.00
2018-12-23T22:56:07.452Z,77.80
2018-12-23T22:58:35.991Z,78.80
2018-12-23T23:01:04.772Z,81.10
2018-12-23T23:03:33.312Z,82.30
2018-12-23T23:06:01.853Z,82.80
2018-12-23T23:08:30.391Z,83.30
2018-12-23T23:10:58.932Z,82.90
2018-12-23T23:13:27.465Z,83.90
2018-12-23T23:15:55.974Z,84.30
2018-12-23T23:18:24.526Z,84.40
2018-12-23T23:20:53.079Z,83.50
2018-12-23T23:23:21.669Z,81.30
2018-12-23T23:25:50.186Z,78.90
2018-12-23T23:28:18.735Z,78.80
2018-12-23T23:30:47.279Z,79.80
2018-12-23T23:33:15.798Z,81.30
2018-12-23T23:35:44.358Z,83.10
2018-12-23T23:38:12.884Z,82.30
2018-12-23T23:40:41.422Z,81.90
2018-12-23T23:43:09.952Z,81.50
2018-12-23T23:45:38.521Z,82.00
2018-12-23T23:48:07.038Z,82.80
2018-12-23T23:50:35.582Z,82.40
2018-12-23T23:53:04.121Z,83.60
2018-12-23T23:55:32.673Z,83.90
2018-12-23T23:58:01.206Z,83.80
