createdAt,value
2022-12-16T00:05:22.955Z,2.7
2022-12-16T00:11:23.190Z,2.7
2022-12-16T00:17:22.888Z,2.7
2022-12-16T00:23:22.932Z,2.8
2022-12-16T00:29:22.926Z,2.7
2022-12-16T00:35:22.880Z,2.7
2022-12-16T00:41:22.923Z,2.6
2022-12-16T00:47:23.025Z,2.6
2022-12-16T00:53:22.920Z,2.6
2022-12-16T00:59:22.936Z,2.7
2022-12-16T01:05:22.893Z,2.7
2022-12-16T01:11:22.880Z,2.7
2022-12-16T01:17:22.932Z,2.8
2022-12-16T01:23:22.905Z,2.7
2022-12-16T01:29:22.868Z,2.7
2022-12-16T01:35:52.204Z,2.7
2022-12-16T01:41:22.889Z,2.7
2022-12-16T01:47:22.888Z,2.7
2022-12-16T01:53:22.925Z,2.7
2022-12-16T01:59:22.864Z,2.6
2022-12-16T02:05:22.915Z,2.6
2022-12-16T02:11:22.945Z,2.6
2022-12-16T02:17:22.880Z,2.6
2022-12-16T02:23:22.891Z,2.6
2022-12-16T02:29:22.870Z,2.6
2022-12-16T02:35:22.851Z,2.6
2022-12-16T02:41:22.878Z,2.6
2022-12-16T02:47:22.927Z,2.6
2022-12-16T02:53:22.908Z,2.6
2022-12-16T02:59:22.857Z,2.7
2022-12-16T03:05:22.883Z,2.6
2022-12-16T03:11:22.836Z,2.6
2022-12-16T03:17:22.847Z,2.7
2022-12-16T03:23:22.871Z,2.6
2022-12-16T03:29:22.861Z,2.6
2022-12-16T03:35:22.855Z,2.6
2022-12-16T03:41:22.898Z,2.6
2022-12-16T03:47:24.127Z,2.6
2022-12-16T03:53:22.859Z,2.6
2022-12-16T03:59:22.868Z,2.6
2022-12-16T04:05:22.847Z,2.6
2022-12-16T04:11:22.849Z,2.6
2022-12-16T04:17:22.861Z,2.6
2022-12-16T04:23:22.859Z,2.7
2022-12-16T04:29:22.815Z,2.6
2022-12-16T04:35:22.862Z,2.6
2022-12-16T04:41:22.818Z,2.6
2022-12-16T04:47:22.802Z,2.6
2022-12-16T04:53:22.898Z,2.7
2022-12-16T04:59:22.825Z,2.6
2022-12-16T05:05:22.831Z,2.6
2022-12-16T05:11:22.860Z,2.5
2022-12-16T05:17:22.811Z,2.4
2022-12-16T05:23:22.837Z,2.5
2022-12-16T05:29:22.818Z,2.5
2022-12-16T05:35:22.813Z,2.5
2022-12-16T05:41:22.815Z,2.5
2022-12-16T05:47:22.885Z,2.5
2022-12-16T05:53:22.809Z,2.5
2022-12-16T05:59:22.797Z,2.5
2022-12-16T06:05:22.854Z,2.5
2022-12-16T06:11:22.793Z,2.5
2022-12-16T06:17:22.781Z,2.5
2022-12-16T06:23:25.531Z,2.4
2022-12-16T06:29:22.793Z,2.4
2022-12-16T06:35:22.780Z,2.4
2022-12-16T06:41:23.312Z,2.3
2022-12-16T06:47:22.828Z,2.3
2022-12-16T06:53:22.792Z,2.3
2022-12-16T06:59:22.814Z,2.3
2022-12-16T07:05:22.815Z,2.3
2022-12-16T07:11:22.781Z,2.3
2022-12-16T07:17:22.830Z,2.3
2022-12-16T07:23:22.765Z,2.3
2022-12-16T07:29:22.761Z,2.3
2022-12-16T07:35:22.794Z,2.3
2022-12-16T07:41:22.772Z,2.3
2022-12-16T07:47:22.763Z,2.3
2022-12-16T07:53:23.705Z,2.4
2022-12-16T07:59:22.763Z,2.4
2022-12-16T08:05:22.794Z,2.5
2022-12-16T08:11:22.779Z,2.5
2022-12-16T08:17:22.761Z,2.6
2022-12-16T08:23:22.774Z,2.6
2022-12-16T08:29:45.415Z,2.6
2022-12-16T08:35:22.742Z,2.6
2022-12-16T08:41:22.757Z,2.6
2022-12-16T08:47:22.767Z,2.6
2022-12-16T08:53:22.757Z,2.6
2022-12-16T08:59:22.721Z,2.6
2022-12-16T09:05:22.846Z,2.6
2022-12-16T09:11:22.744Z,2.6
2022-12-16T09:17:22.741Z,2.7
2022-12-16T09:23:22.753Z,2.7
2022-12-16T09:29:22.712Z,2.7
2022-12-16T09:35:22.857Z,2.8
2022-12-16T09:41:22.747Z,3
2022-12-16T09:47:22.724Z,3.1
2022-12-16T09:53:22.747Z,3.2
2022-12-16T09:59:22.902Z,3.2
2022-12-16T10:05:22.706Z,3
2022-12-16T10:11:22.727Z,3.1
2022-12-16T10:17:22.744Z,3.2
2022-12-16T10:23:22.717Z,3.1
2022-12-16T10:29:22.715Z,3.2
2022-12-16T10:35:22.748Z,3.3
2022-12-16T10:41:22.717Z,3.3
2022-12-16T10:47:22.726Z,3.2
2022-12-16T10:53:22.735Z,3.3
2022-12-16T10:59:22.714Z,3.4
2022-12-16T11:05:22.697Z,3.4
2022-12-16T11:11:22.704Z,3.4
2022-12-16T11:17:22.702Z,3.4
2022-12-16T11:23:22.697Z,3.4
2022-12-16T11:29:22.729Z,3.5
2022-12-16T11:35:22.692Z,3.5
2022-12-16T11:41:22.683Z,3.7
2022-12-16T11:47:22.719Z,3.7
2022-12-16T11:53:22.687Z,3.7
2022-12-16T11:59:22.705Z,3.8
2022-12-16T12:05:22.742Z,3.8
2022-12-16T12:11:22.691Z,3.8
2022-12-16T12:17:22.672Z,3.9
2022-12-16T12:23:22.727Z,3.9
2022-12-16T12:29:22.691Z,3.9
2022-12-16T12:35:22.675Z,3.9
2022-12-16T12:41:22.715Z,3.9
2022-12-16T12:47:22.684Z,4
2022-12-16T12:53:22.709Z,3.9
2022-12-16T12:59:22.721Z,4
2022-12-16T13:05:24.696Z,3.9
2022-12-16T13:11:22.672Z,3.9
2022-12-16T13:17:25.339Z,3.9
2022-12-16T13:23:22.697Z,3.8
2022-12-16T13:29:22.652Z,3.8
2022-12-16T13:35:22.727Z,3.8
2022-12-16T13:41:22.688Z,3.8
2022-12-16T13:47:22.665Z,3.8
2022-12-16T13:53:22.752Z,3.7
2022-12-16T13:59:22.739Z,3.7
2022-12-16T14:05:22.648Z,3.8
2022-12-16T14:11:22.691Z,3.8
2022-12-16T14:17:22.673Z,3.7
2022-12-16T14:23:54.528Z,3.7
2022-12-16T14:29:22.692Z,3.7
2022-12-16T14:35:22.666Z,3.7
2022-12-16T14:41:22.766Z,3.7
2022-12-16T14:47:22.669Z,3.7
2022-12-16T14:53:22.672Z,3.7
2022-12-16T14:59:22.643Z,3.7
2022-12-16T15:05:22.654Z,3.7
2022-12-16T15:11:22.668Z,3.7
2022-12-16T15:17:22.761Z,3.6
2022-12-16T15:36:36.651Z,3.4
2022-12-16T15:42:36.639Z,3.4
2022-12-16T15:48:36.662Z,3.4
2022-12-16T15:54:36.747Z,3.4
2022-12-16T16:00:36.585Z,3.4
2022-12-16T16:06:36.650Z,3.4
2022-12-16T16:12:36.610Z,3.4
2022-12-16T16:18:36.603Z,3.4
2022-12-16T16:24:36.623Z,3.3
2022-12-16T16:30:36.653Z,3.3
2022-12-16T16:36:36.669Z,3.3
2022-12-16T16:42:36.708Z,3.3
2022-12-16T16:48:36.582Z,3.3
2022-12-16T16:54:36.603Z,3.3
2022-12-16T17:00:36.742Z,3.4
2022-12-16T17:06:36.597Z,3.5
2022-12-16T17:12:36.596Z,3.5
2022-12-16T17:18:43.106Z,3.6
2022-12-16T17:24:40.675Z,3.6
2022-12-16T17:30:39.664Z,3.7
2022-12-16T17:36:36.656Z,3.7
2022-12-16T17:42:37.287Z,3.7
2022-12-16T17:48:37.288Z,3.6
2022-12-16T17:54:36.592Z,3.6
2022-12-16T18:00:36.553Z,3.6
2022-12-16T18:06:36.582Z,3.6
2022-12-16T18:12:36.579Z,3.7
2022-12-16T18:18:38.407Z,3.7
2022-12-16T18:24:36.580Z,3.7
2022-12-16T18:30:36.588Z,3.7
2022-12-16T18:36:36.561Z,3.7
2022-12-16T18:42:36.551Z,3.7
2022-12-16T18:48:36.567Z,3.7
2022-12-16T18:54:36.570Z,3.7
2022-12-16T19:00:36.782Z,3.7
2022-12-16T19:06:36.586Z,3.7
2022-12-16T19:12:36.557Z,3.7
2022-12-16T19:18:36.966Z,3.8
2022-12-16T19:24:36.577Z,3.7
2022-12-16T19:30:36.643Z,3.8
2022-12-16T19:36:36.539Z,3.8
2022-12-16T19:42:36.564Z,3.9
2022-12-16T19:48:36.553Z,3.8
2022-12-16T19:54:36.517Z,3.8
2022-12-16T20:00:36.610Z,3.9
2022-12-16T20:06:36.543Z,3.9
2022-12-16T20:12:36.547Z,3.9
2022-12-16T20:18:36.544Z,3.9
2022-12-16T20:24:36.548Z,3.9
2022-12-16T20:30:36.604Z,3.9
2022-12-16T20:36:36.568Z,3.9
2022-12-16T20:42:36.523Z,3.8
2022-12-16T20:48:36.549Z,3.8
2022-12-16T20:54:36.533Z,3.9
2022-12-16T21:00:36.642Z,3.9
2022-12-16T21:06:36.608Z,3.9
2022-12-16T21:12:36.734Z,3.9
2022-12-16T21:18:36.851Z,3.9
2022-12-16T21:24:36.548Z,3.8
2022-12-16T21:30:36.521Z,3.8
2022-12-16T21:36:36.530Z,3.8
2022-12-16T21:42:39.754Z,3.8
2022-12-16T21:48:36.545Z,3.8
2022-12-16T21:54:36.520Z,3.8
2022-12-16T22:00:36.522Z,3.8
2022-12-16T22:06:36.538Z,3.9
2022-12-16T22:12:36.511Z,3.9
2022-12-16T22:18:36.521Z,3.9
2022-12-16T22:24:36.542Z,3.8
2022-12-16T22:30:36.560Z,3.8
2022-12-16T22:36:36.501Z,3.8
2022-12-16T22:42:36.522Z,3.9
2022-12-16T22:48:36.491Z,3.8
2022-12-16T22:54:36.498Z,3.8
2022-12-16T23:00:36.509Z,3.8
2022-12-16T23:06:36.498Z,3.8
2022-12-16T23:12:36.511Z,3.8
2022-12-16T23:18:36.520Z,3.8
2022-12-16T23:24:36.476Z,3.9
2022-12-16T23:30:36.500Z,3.9
2022-12-16T23:36:36.577Z,3.8
2022-12-16T23:42:36.465Z,3.7
2022-12-16T23:48:36.493Z,3.7
2022-12-16T23:54:36.533Z,3.8
