createdAt,value
2018-06-21T00:01:23.930Z,98756.59
2018-06-21T00:03:52.149Z,98756.01
2018-06-21T00:06:20.486Z,98759.06
2018-06-21T00:08:48.945Z,98761.80
2018-06-21T00:11:17.207Z,98753.61
2018-06-21T00:13:45.497Z,98754.64
2018-06-21T00:16:13.672Z,98748.34
2018-06-21T00:18:41.901Z,98747.62
2018-06-21T00:21:10.192Z,98742.86
2018-06-21T00:23:38.656Z,98749.83
2018-06-21T00:26:07.035Z,98742.66
2018-06-21T00:28:35.342Z,98747.77
2018-06-21T00:31:03.608Z,98736.33
2018-06-21T00:33:31.956Z,98739.67
2018-06-21T00:36:00.314Z,98740.05
2018-06-21T00:38:28.566Z,98738.75
2018-06-21T00:40:56.853Z,98731.34
2018-06-21T00:43:25.275Z,98734.23
2018-06-21T00:45:53.566Z,98733.17
2018-06-21T00:48:21.864Z,98729.77
2018-06-21T00:50:50.836Z,98726.00
2018-06-21T00:53:19.095Z,98723.05
2018-06-21T00:55:58.626Z,98728.91
2018-06-21T00:58:26.933Z,98729.62
2018-06-21T01:00:55.284Z,98738.14
2018-06-21T01:03:23.636Z,98727.50
2018-06-21T01:05:51.985Z,98722.91
2018-06-21T01:08:20.323Z,98720.11
2018-06-21T01:10:48.697Z,98717.12
2018-06-21T01:13:17.016Z,98719.66
2018-06-21T01:15:45.383Z,98725.72
2018-06-21T01:18:13.709Z,98720.63
2018-06-21T01:20:42.047Z,98719.38
2018-06-21T01:23:11.190Z,98716.03
2018-06-21T01:25:39.563Z,98721.91
2018-06-21T01:28:08.182Z,98712.92
2018-06-21T01:30:37.021Z,98711.80
2018-06-21T01:33:05.433Z,98708.75
2018-06-21T01:35:33.766Z,98709.06
2018-06-21T01:38:02.744Z,98711.06
2018-06-21T01:40:31.106Z,98711.92
2018-06-21T01:42:59.454Z,98704.61
2018-06-21T01:45:29.538Z,98714.00
2018-06-21T01:48:00.687Z,98710.80
2018-06-21T01:50:29.018Z,98705.25
2018-06-21T01:52:57.351Z,98701.92
2018-06-21T01:55:26.691Z,98702.12
2018-06-21T01:57:55.777Z,98700.98
2018-06-21T02:00:24.577Z,98703.16
2018-06-21T02:02:53.109Z,98698.40
2018-06-21T02:05:22.987Z,98700.73
2018-06-21T02:07:52.551Z,98696.94
2018-06-21T02:10:21.068Z,98691.69
2018-06-21T02:12:49.716Z,98693.86
2018-06-21T02:15:18.656Z,98692.56
2018-06-21T02:17:46.914Z,98687.02
2018-06-21T02:20:15.167Z,98681.63
2018-06-21T02:22:45.136Z,98685.12
2018-06-21T02:25:13.627Z,98683.34
2018-06-21T02:27:42.899Z,98685.05
2018-06-21T22:02:36.785Z,99341.62
2018-06-21T22:05:04.956Z,99347.09
2018-06-21T22:07:33.101Z,99348.98
2018-06-21T22:10:01.284Z,99362.23
2018-06-21T22:12:30.011Z,99364.34
2018-06-21T22:14:58.851Z,99367.87
2018-06-21T22:17:28.713Z,99369.30
2018-06-21T22:19:57.887Z,99370.21
2018-06-21T22:22:26.472Z,99376.37
2018-06-21T22:24:55.207Z,99376.08
2018-06-21T22:27:23.280Z,99373.20
2018-06-21T22:29:51.383Z,99369.53
2018-06-21T22:32:20.000Z,99377.32
2018-06-21T22:34:48.159Z,99380.90
2018-06-21T22:37:16.312Z,99383.72
2018-06-21T22:39:44.464Z,99382.39
2018-06-21T22:42:12.774Z,99379.39
2018-06-21T22:44:42.039Z,99386.28
2018-06-21T22:47:10.107Z,99384.52
2018-06-21T22:49:38.262Z,99388.69
2018-06-21T22:52:06.470Z,99383.70
2018-06-21T22:54:34.640Z,99384.27
2018-06-21T22:57:02.720Z,99384.91
2018-06-21T22:59:30.823Z,99384.05
2018-06-21T23:01:59.635Z,99384.05
2018-06-21T23:04:27.719Z,99385.76
2018-06-21T23:06:55.824Z,99388.40
2018-06-21T23:09:23.899Z,99389.86
2018-06-21T23:11:52.600Z,99382.89
2018-06-21T23:14:20.876Z,99384.69
2018-06-21T23:16:48.968Z,99390.08
2018-06-21T23:19:27.459Z,99387.23
2018-06-21T23:21:55.747Z,99391.77
2018-06-21T23:24:24.572Z,99396.22
2018-06-21T23:26:53.353Z,99400.78
2018-06-21T23:29:21.365Z,99398.62
2018-06-21T23:31:49.948Z,99412.06
2018-06-21T23:34:18.979Z,99410.27
2018-06-21T23:36:47.889Z,99420.20
2018-06-21T23:39:16.105Z,99421.41
2018-06-21T23:41:44.485Z,99420.44
2018-06-21T23:44:13.797Z,99422.95
2018-06-21T23:46:42.692Z,99424.03
2018-06-21T23:49:11.404Z,99427.13
2018-06-21T23:51:40.423Z,99429.64
2018-06-21T23:54:10.552Z,99414.41
2018-06-21T23:56:39.053Z,99419.09
2018-06-21T23:59:07.685Z,99414.79
