createdAt,value
2024-05-09T00:00:43.372Z,100.00
2024-05-09T00:03:11.834Z,100.00
2024-05-09T00:05:41.830Z,100.00
2024-05-09T00:08:10.417Z,100.00
2024-05-09T00:10:39.619Z,100.00
2024-05-09T00:13:08.534Z,100.00
2024-05-09T00:15:36.513Z,100.00
2024-05-09T00:18:05.387Z,100.00
2024-05-09T00:20:38.513Z,100.00
2024-05-09T00:23:12.691Z,100.00
2024-05-09T00:25:41.084Z,100.00
2024-05-09T00:28:08.154Z,100.00
2024-05-09T00:30:36.941Z,100.00
2024-05-09T00:33:09.483Z,100.00
2024-05-09T00:35:38.415Z,100.00
2024-05-09T00:38:06.174Z,100.00
2024-05-09T00:40:40.889Z,100.00
2024-05-09T00:43:11.258Z,100.00
2024-05-09T00:45:38.820Z,100.00
2024-05-09T00:48:08.362Z,100.00
2024-05-09T00:50:39.866Z,100.00
2024-05-09T00:53:08.696Z,100.00
2024-05-09T00:55:37.937Z,100.00
2024-05-09T00:58:06.451Z,100.00
2024-05-09T01:00:39.064Z,100.00
2024-05-09T01:03:12.816Z,100.00
2024-05-09T01:05:43.414Z,100.00
2024-05-09T01:08:11.560Z,100.00
2024-05-09T01:10:40.306Z,100.00
2024-05-09T01:13:10.674Z,100.00
2024-05-09T01:15:37.839Z,100.00
2024-05-09T01:18:09.763Z,100.00
2024-05-09T01:20:42.144Z,100.00
2024-05-09T01:23:12.238Z,100.00
2024-05-09T01:25:39.947Z,100.00
2024-05-09T01:28:07.463Z,100.00
2024-05-09T01:30:37.003Z,100.00
2024-05-09T01:33:07.900Z,100.00
2024-05-09T01:35:37.021Z,100.00
2024-05-09T01:38:04.444Z,100.00
2024-05-09T01:40:37.551Z,100.00
2024-05-09T01:43:11.407Z,100.00
2024-05-09T01:45:40.313Z,100.00
2024-05-09T01:48:08.579Z,100.00
2024-05-09T01:50:40.090Z,100.00
2024-05-09T01:53:10.686Z,100.00
2024-05-09T01:55:38.207Z,100.00
2024-05-09T01:58:05.545Z,100.00
2024-05-09T02:00:39.162Z,100.00
2024-05-09T02:03:11.257Z,100.00
2024-05-09T02:05:41.004Z,100.00
2024-05-09T02:08:12.853Z,100.00
2024-05-09T02:10:40.071Z,100.00
2024-05-09T02:13:10.509Z,100.00
2024-05-09T02:15:37.625Z,100.00
2024-05-09T02:18:05.412Z,100.00
2024-05-09T02:20:36.383Z,100.00
2024-05-09T02:23:06.179Z,100.00
2024-05-09T02:25:33.884Z,100.00
2024-05-09T02:28:01.195Z,100.00
2024-05-09T02:32:58.535Z,100.00
2024-05-09T02:35:26.836Z,100.00
2024-05-09T02:37:54.080Z,100.00
2024-05-09T02:40:28.931Z,100.00
2024-05-09T02:43:03.209Z,100.00
2024-05-09T02:45:30.321Z,100.00
2024-05-09T02:47:57.792Z,100.00
2024-05-09T02:50:33.596Z,100.00
2024-05-09T02:53:05.538Z,100.00
2024-05-09T02:55:32.984Z,100.00
2024-05-09T02:58:00.264Z,100.00
2024-05-09T03:00:36.612Z,100.00
2024-05-09T03:03:08.613Z,100.00
2024-05-09T03:05:37.373Z,100.00
2024-05-09T03:08:05.106Z,100.00
2024-05-09T03:10:36.289Z,100.00
2024-05-09T03:13:14.848Z,100.00
2024-05-09T03:15:43.496Z,100.00
2024-05-09T03:18:11.527Z,100.00
2024-05-09T03:20:39.753Z,100.00
2024-05-09T03:23:09.720Z,100.00
2024-05-09T03:25:38.080Z,100.00
2024-05-09T03:28:05.599Z,100.00
2024-05-09T03:30:40.078Z,100.00
2024-05-09T03:33:19.208Z,100.00
2024-05-09T03:35:48.637Z,100.00
2024-05-09T03:38:16.480Z,100.00
2024-05-09T03:40:48.765Z,100.00
2024-05-09T03:43:17.390Z,100.00
2024-05-09T03:45:45.052Z,100.00
2024-05-09T03:48:12.743Z,100.00
2024-05-09T03:50:40.270Z,100.00
2024-05-09T03:53:11.206Z,100.00
2024-05-09T03:55:39.069Z,100.00
2024-05-09T03:58:08.003Z,100.00
2024-05-09T04:00:38.953Z,100.00
2024-05-09T04:03:10.344Z,100.00
2024-05-09T04:05:41.941Z,100.00
2024-05-09T04:08:10.973Z,100.00
2024-05-09T04:10:38.598Z,100.00
2024-05-09T04:13:05.820Z,100.00
2024-05-09T04:15:33.034Z,100.00
2024-05-09T04:18:00.964Z,100.00
2024-05-09T04:20:36.662Z,100.00
2024-05-09T04:23:08.164Z,100.00
2024-05-09T04:25:36.186Z,100.00
2024-05-09T04:28:03.591Z,100.00
2024-05-09T04:30:37.439Z,100.00
2024-05-09T04:33:09.495Z,100.00
2024-05-09T04:35:38.970Z,100.00
2024-05-09T04:38:06.549Z,100.00
2024-05-09T04:40:36.359Z,100.00
2024-05-09T04:43:06.031Z,100.00
2024-05-09T04:45:33.595Z,100.00
2024-05-09T04:48:01.543Z,100.00
2024-05-09T04:50:35.861Z,100.00
2024-05-09T04:53:07.176Z,100.00
2024-05-09T04:55:36.257Z,100.00
2024-05-09T04:58:03.433Z,100.00
2024-05-09T05:00:36.339Z,100.00
2024-05-09T05:03:08.422Z,100.00
2024-05-09T05:05:40.828Z,100.00
2024-05-09T05:08:16.462Z,100.00
2024-05-09T05:10:44.696Z,100.00
2024-05-09T05:13:25.184Z,100.00
2024-05-09T05:15:56.930Z,100.00
2024-05-09T05:18:25.955Z,100.00
2024-05-09T05:20:53.601Z,100.00
2024-05-09T05:23:21.879Z,100.00
2024-05-09T05:25:52.411Z,100.00
2024-05-09T05:28:20.393Z,100.00
2024-05-09T05:30:47.574Z,100.00
2024-05-09T05:33:16.176Z,100.00
2024-05-09T05:35:43.593Z,97.14
2024-05-09T05:38:11.450Z,90.24
2024-05-09T05:40:40.028Z,83.79
2024-05-09T05:43:09.354Z,78.63
2024-05-09T05:45:36.929Z,74.29
2024-05-09T05:48:06.339Z,71.89
2024-05-09T05:50:37.218Z,67.18
2024-05-09T05:53:10.082Z,64.71
2024-05-09T05:55:41.759Z,63.50
2024-05-09T05:58:14.703Z,64.63
2024-05-09T06:00:42.765Z,64.35
2024-05-09T06:03:12.140Z,66.81
2024-05-09T06:05:40.717Z,63.51
2024-05-09T06:08:08.779Z,61.33
2024-05-09T06:10:39.477Z,60.54
2024-05-09T06:13:11.220Z,63.61
2024-05-09T06:15:38.768Z,62.18
2024-05-09T06:18:10.741Z,62.51
2024-05-09T06:20:40.386Z,61.70
2024-05-09T06:23:08.515Z,59.60
2024-05-09T06:25:36.704Z,59.14
2024-05-09T06:28:04.680Z,57.30
2024-05-09T06:30:38.749Z,54.13
2024-05-09T06:33:10.654Z,51.95
2024-05-09T06:35:39.699Z,52.03
2024-05-09T06:38:10.197Z,52.45
2024-05-09T06:40:42.371Z,53.48
2024-05-09T06:43:16.410Z,51.35
2024-05-09T06:45:46.863Z,52.68
2024-05-09T06:48:14.333Z,52.46
2024-05-09T06:50:42.021Z,50.88
2024-05-09T06:53:09.494Z,50.44
2024-05-09T06:55:37.998Z,48.70
2024-05-09T06:58:09.527Z,47.42
2024-05-09T07:00:39.880Z,47.57
2024-05-09T07:03:15.674Z,48.44
2024-05-09T07:05:45.478Z,47.69
2024-05-09T07:08:13.293Z,46.47
2024-05-09T07:10:40.579Z,47.37
2024-05-09T07:13:12.050Z,47.74
2024-05-09T07:15:40.097Z,47.29
2024-05-09T07:18:10.714Z,47.31
2024-05-09T07:20:38.618Z,48.70
2024-05-09T07:23:05.805Z,48.64
2024-05-09T07:25:32.986Z,47.76
2024-05-09T07:28:00.122Z,46.72
2024-05-09T07:30:33.119Z,46.76
2024-05-09T07:33:02.780Z,47.05
2024-05-09T07:35:30.924Z,47.42
2024-05-09T07:37:58.572Z,46.11
2024-05-09T07:40:33.131Z,47.20
2024-05-09T07:43:08.533Z,47.28
2024-05-09T07:45:48.414Z,50.42
2024-05-09T07:53:39.024Z,52.95
2024-05-09T07:56:09.967Z,54.44
2024-05-09T07:58:37.866Z,58.29
2024-05-09T08:01:05.864Z,59.18
2024-05-09T08:03:33.471Z,59.97
2024-05-09T08:06:00.829Z,62.31
2024-05-09T08:08:27.962Z,58.70
2024-05-09T08:10:55.169Z,60.87
2024-05-09T08:13:22.417Z,62.72
2024-05-09T08:15:49.838Z,63.21
2024-05-09T08:18:17.157Z,66.20
2024-05-09T08:20:47.499Z,66.06
2024-05-09T08:23:14.606Z,66.37
2024-05-09T08:25:41.767Z,63.73
2024-05-09T08:28:09.063Z,63.46
2024-05-09T08:30:37.921Z,63.83
2024-05-09T08:33:06.846Z,64.36
2024-05-09T08:35:35.590Z,63.98
2024-05-09T08:38:04.173Z,66.80
2024-05-09T08:40:35.688Z,66.46
2024-05-09T08:43:09.323Z,66.03
2024-05-09T08:45:39.026Z,66.26
2024-05-09T08:48:08.933Z,68.35
2024-05-09T08:50:40.804Z,66.25
2024-05-09T08:53:09.040Z,67.72
2024-05-09T08:55:40.545Z,65.77
2024-05-09T08:58:12.975Z,66.88
2024-05-09T09:00:42.490Z,68.56
2024-05-09T09:03:11.143Z,67.42
2024-05-09T09:05:40.606Z,65.48
2024-05-09T09:08:08.981Z,67.34
2024-05-09T09:10:38.388Z,66.05
2024-05-09T09:13:09.417Z,66.93
2024-05-09T09:15:47.863Z,67.95
2024-05-09T09:18:16.525Z,70.27
2024-05-09T09:20:44.796Z,72.16
2024-05-09T09:23:12.046Z,69.53
2024-05-09T09:25:42.646Z,69.01
2024-05-09T09:28:10.109Z,69.13
2024-05-09T09:30:41.260Z,69.17
2024-05-09T09:33:12.348Z,67.86
2024-05-09T09:35:40.756Z,70.86
2024-05-09T09:38:10.070Z,73.24
2024-05-09T09:40:44.799Z,71.35
2024-05-09T09:43:20.202Z,71.64
2024-05-09T09:45:50.945Z,68.39
2024-05-09T09:48:20.120Z,68.15
2024-05-09T09:50:48.092Z,68.27
2024-05-09T09:53:16.933Z,67.18
2024-05-09T09:55:44.215Z,67.71
2024-05-09T09:58:14.360Z,65.07
2024-05-09T10:00:42.261Z,62.32
2024-05-09T10:03:09.767Z,63.16
2024-05-09T10:05:38.350Z,65.74
2024-05-09T10:08:08.556Z,61.50
2024-05-09T10:10:36.693Z,56.40
2024-05-09T10:13:05.341Z,61.16
2024-05-09T10:15:52.399Z,57.97
2024-05-09T10:18:27.033Z,58.72
2024-05-09T10:20:56.538Z,60.44
2024-05-09T10:23:31.128Z,58.50
2024-05-09T10:26:00.069Z,55.77
2024-05-09T10:28:39.377Z,57.27
2024-05-09T10:31:15.525Z,60.14
2024-05-09T10:33:49.096Z,57.92
2024-05-09T10:36:25.171Z,58.27
2024-05-09T10:38:53.974Z,56.57
2024-05-09T10:41:22.639Z,54.00
2024-05-09T10:43:50.395Z,58.43
2024-05-09T10:46:20.784Z,61.14
2024-05-09T10:48:48.801Z,60.17
2024-05-09T10:51:19.760Z,56.30
2024-05-09T10:53:49.376Z,56.84
2024-05-09T10:56:17.395Z,56.43
2024-05-09T10:58:44.939Z,54.62
2024-05-09T11:01:13.453Z,50.94
2024-05-09T11:03:41.184Z,50.88
2024-05-09T11:06:09.791Z,49.36
2024-05-09T11:08:37.782Z,49.81
2024-05-09T11:11:07.733Z,51.23
2024-05-09T11:13:37.875Z,53.63
2024-05-09T11:16:07.419Z,51.71
2024-05-09T11:18:38.195Z,52.18
2024-05-09T11:21:14.656Z,51.90
2024-05-09T11:23:42.132Z,52.02
2024-05-09T11:26:10.901Z,50.53
2024-05-09T11:28:38.247Z,52.08
2024-05-09T11:31:07.881Z,51.76
2024-05-09T11:33:44.061Z,52.97
2024-05-09T11:36:11.549Z,54.35
2024-05-09T11:38:38.684Z,52.06
2024-05-09T11:41:06.393Z,51.27
2024-05-09T11:43:33.853Z,52.91
2024-05-09T11:46:02.651Z,54.53
2024-05-09T11:48:30.633Z,54.99
2024-05-09T11:50:57.931Z,52.91
2024-05-09T11:53:25.074Z,54.44
2024-05-09T11:55:52.347Z,55.10
2024-05-09T11:58:21.433Z,54.20
2024-05-09T12:00:49.041Z,55.40
2024-05-09T12:03:16.604Z,53.98
2024-05-09T12:05:43.963Z,53.74
2024-05-09T12:08:13.160Z,54.93
2024-05-09T12:10:40.793Z,56.08
2024-05-09T12:13:08.324Z,54.89
2024-05-09T12:15:38.074Z,55.32
2024-05-09T12:18:07.179Z,56.24
2024-05-09T12:20:38.145Z,55.09
2024-05-09T12:23:09.123Z,54.13
2024-05-09T12:25:37.902Z,55.89
2024-05-09T12:28:05.553Z,56.12
2024-05-09T12:30:37.537Z,55.42
2024-05-09T12:33:09.023Z,54.87
2024-05-09T12:35:36.621Z,55.69
2024-05-09T12:38:03.962Z,55.51
2024-05-09T12:40:36.062Z,55.33
2024-05-09T12:43:09.876Z,55.64
2024-05-09T12:45:38.378Z,55.10
2024-05-09T12:48:08.372Z,55.30
2024-05-09T12:50:36.847Z,57.81
2024-05-09T12:53:04.954Z,56.69
2024-05-09T12:55:41.353Z,55.43
2024-05-09T12:58:17.308Z,53.66
2024-05-09T13:00:45.506Z,53.87
2024-05-09T13:03:13.137Z,52.45
2024-05-09T13:05:46.830Z,53.63
2024-05-09T13:08:14.286Z,56.01
2024-05-09T13:10:41.870Z,56.58
2024-05-09T13:13:12.603Z,56.93
2024-05-09T13:15:40.168Z,55.30
2024-05-09T13:18:07.841Z,55.86
2024-05-09T13:20:37.211Z,54.20
2024-05-09T13:23:06.758Z,57.31
2024-05-09T13:25:35.289Z,54.60
2024-05-09T13:28:03.481Z,57.28
2024-05-09T13:30:39.053Z,58.80
2024-05-09T13:33:10.657Z,60.81
2024-05-09T13:35:38.711Z,60.93
2024-05-09T13:38:06.033Z,59.76
2024-05-09T13:40:35.583Z,59.38
2024-05-09T13:43:05.129Z,58.07
2024-05-09T13:45:32.812Z,57.67
2024-05-09T13:48:00.394Z,57.44
2024-05-09T13:50:33.674Z,57.22
2024-05-09T13:53:05.065Z,58.19
2024-05-09T13:55:33.402Z,58.85
2024-05-09T13:58:01.287Z,58.61
2024-05-09T14:00:41.732Z,58.49
2024-05-09T14:03:14.798Z,58.99
2024-05-09T14:05:42.383Z,58.04
2024-05-09T14:08:09.710Z,58.32
2024-05-09T14:10:43.516Z,60.23
2024-05-09T14:13:11.431Z,58.13
2024-05-09T14:15:39.187Z,60.86
2024-05-09T14:18:11.409Z,59.85
2024-05-09T14:20:40.930Z,61.74
2024-05-09T14:23:08.086Z,61.57
2024-05-09T14:25:38.927Z,61.14
2024-05-09T14:28:09.119Z,59.99
2024-05-09T14:30:38.123Z,59.64
2024-05-09T14:33:07.827Z,60.16
2024-05-09T14:35:37.622Z,60.27
2024-05-09T14:38:05.510Z,61.74
2024-05-09T14:43:03.662Z,63.45
2024-05-09T14:45:30.960Z,63.06
2024-05-09T14:47:58.222Z,63.81
2024-05-09T14:50:34.627Z,63.50
2024-05-09T14:53:05.949Z,63.46
2024-05-09T14:55:35.624Z,64.51
2024-05-09T14:58:03.586Z,63.33
2024-05-09T15:00:35.860Z,62.63
2024-05-09T15:03:05.510Z,60.54
2024-05-09T15:05:32.728Z,61.88
2024-05-09T15:08:00.217Z,63.99
2024-05-09T15:10:34.362Z,63.24
2024-05-09T15:13:04.056Z,63.57
2024-05-09T15:15:31.620Z,64.26
2024-05-09T15:17:59.254Z,66.36
2024-05-09T15:20:34.340Z,68.01
2024-05-09T15:23:04.035Z,66.65
2024-05-09T15:25:31.311Z,67.43
2024-05-09T15:27:58.545Z,69.45
2024-05-09T15:32:56.498Z,66.05
2024-05-09T15:35:23.735Z,64.32
2024-05-09T15:37:50.949Z,68.21
2024-05-09T15:40:26.391Z,69.78
2024-05-09T15:43:02.769Z,72.33
2024-05-09T15:45:30.030Z,70.17
2024-05-09T15:47:58.257Z,71.12
2024-05-09T15:50:35.575Z,67.02
2024-05-09T15:53:07.625Z,61.59
2024-05-09T15:55:35.772Z,61.23
2024-05-09T15:58:04.140Z,62.76
2024-05-09T16:00:37.713Z,63.21
2024-05-09T16:03:12.786Z,66.34
2024-05-09T16:05:41.793Z,65.64
2024-05-09T16:08:09.317Z,65.09
2024-05-09T16:10:42.408Z,67.84
2024-05-09T16:13:11.647Z,67.18
2024-05-09T16:15:39.066Z,63.57
2024-05-09T16:18:06.758Z,65.64
2024-05-09T16:20:39.557Z,66.25
2024-05-09T16:23:09.620Z,64.72
2024-05-09T16:25:37.530Z,65.19
2024-05-09T16:28:08.670Z,66.32
2024-05-09T16:30:38.516Z,64.18
2024-05-09T16:33:06.644Z,64.93
2024-05-09T16:35:34.951Z,65.86
2024-05-09T16:38:03.118Z,66.03
2024-05-09T16:40:37.578Z,66.81
2024-05-09T16:43:08.196Z,65.47
2024-05-09T16:45:37.185Z,63.65
2024-05-09T16:48:04.857Z,66.83
2024-05-09T16:50:34.488Z,65.80
2024-05-09T16:53:03.971Z,65.06
2024-05-09T16:55:31.662Z,64.54
2024-05-09T16:57:59.195Z,67.19
2024-05-09T17:00:36.298Z,67.79
2024-05-09T17:03:10.174Z,70.85
2024-05-09T17:05:38.465Z,70.84
2024-05-09T17:08:06.558Z,70.61
2024-05-09T17:10:35.312Z,71.18
2024-05-09T17:13:04.981Z,70.94
2024-05-09T17:15:33.881Z,72.98
2024-05-09T17:18:02.029Z,72.67
2024-05-09T17:20:33.998Z,74.93
2024-05-09T17:23:04.576Z,75.13
2024-05-09T17:25:32.416Z,75.36
2024-05-09T17:28:06.349Z,76.27
2024-05-09T17:30:37.345Z,75.07
2024-05-09T17:33:08.527Z,75.08
2024-05-09T17:35:36.883Z,74.10
2024-05-09T17:38:05.774Z,74.48
2024-05-09T17:40:36.068Z,74.20
2024-05-09T17:43:06.425Z,75.25
2024-05-09T17:45:34.993Z,75.37
2024-05-09T17:48:02.850Z,76.53
2024-05-09T17:50:35.658Z,77.78
2024-05-09T17:53:06.071Z,77.15
2024-05-09T17:55:33.849Z,77.16
2024-05-09T17:58:01.543Z,77.31
2024-05-09T18:00:37.026Z,78.04
2024-05-09T18:03:08.552Z,79.30
2024-05-09T18:05:37.164Z,79.10
2024-05-09T18:08:05.593Z,79.73
2024-05-09T18:10:37.040Z,82.35
2024-05-09T18:13:07.197Z,82.26
2024-05-09T18:15:34.783Z,81.79
2024-05-09T18:18:03.344Z,81.22
2024-05-09T18:20:40.519Z,80.96
2024-05-09T18:23:13.145Z,78.53
2024-05-09T18:25:40.542Z,80.77
2024-05-09T18:28:08.349Z,80.04
2024-05-09T18:30:37.102Z,80.55
2024-05-09T18:33:07.729Z,77.05
2024-05-09T18:35:36.680Z,76.27
2024-05-09T18:38:05.360Z,75.45
2024-05-09T18:40:36.140Z,74.49
2024-05-09T18:43:07.242Z,74.02
2024-05-09T18:45:36.842Z,74.21
2024-05-09T18:48:05.396Z,74.53
2024-05-09T18:50:37.538Z,74.36
2024-05-09T18:53:07.469Z,74.04
2024-05-09T18:55:35.037Z,74.26
2024-05-09T18:58:02.570Z,74.66
2024-05-09T19:00:35.768Z,74.82
2024-05-09T19:03:09.682Z,75.21
2024-05-09T19:05:39.643Z,74.57
2024-05-09T19:08:08.143Z,76.92
2024-05-09T19:10:36.619Z,76.09
2024-05-09T19:13:09.320Z,76.93
2024-05-09T19:15:40.260Z,77.16
2024-05-09T19:18:08.250Z,76.97
2024-05-09T19:20:36.922Z,76.12
2024-05-09T19:23:06.854Z,75.28
2024-05-09T19:25:34.948Z,75.47
2024-05-09T19:28:02.998Z,74.64
2024-05-09T19:30:38.147Z,75.34
2024-05-09T19:33:09.845Z,77.56
2024-05-09T19:35:38.338Z,77.35
2024-05-09T19:38:05.906Z,77.01
2024-05-09T19:40:34.600Z,77.96
2024-05-09T19:43:03.382Z,78.91
2024-05-09T19:45:32.842Z,79.58
2024-05-09T19:48:00.742Z,80.27
2024-05-09T19:50:36.922Z,80.35
2024-05-09T19:53:10.211Z,80.40
2024-05-09T19:55:37.890Z,80.37
2024-05-09T19:58:07.077Z,79.47
2024-05-09T20:00:37.751Z,79.66
2024-05-09T20:03:07.387Z,80.13
2024-05-09T20:05:35.325Z,80.77
2024-05-09T20:08:02.853Z,81.54
2024-05-09T20:10:33.032Z,82.58
2024-05-09T20:13:02.743Z,82.82
2024-05-09T20:15:30.506Z,82.82
2024-05-09T20:17:57.811Z,83.74
2024-05-09T20:20:33.650Z,84.65
2024-05-09T20:23:06.470Z,86.18
2024-05-09T20:25:33.632Z,86.45
2024-05-09T20:28:01.022Z,87.02
2024-05-09T20:30:32.395Z,87.23
2024-05-09T20:33:03.871Z,86.67
2024-05-09T20:35:32.558Z,87.39
2024-05-09T20:38:01.650Z,87.19
2024-05-09T20:40:33.981Z,86.86
2024-05-09T20:43:04.703Z,87.34
2024-05-09T20:45:32.118Z,87.89
2024-05-09T20:47:59.687Z,87.79
2024-05-09T20:50:36.060Z,88.07
2024-05-09T20:53:09.768Z,88.23
2024-05-09T20:55:37.265Z,88.43
2024-05-09T20:58:04.585Z,88.88
2024-05-09T21:00:39.742Z,89.08
2024-05-09T21:03:10.646Z,88.28
2024-05-09T21:05:38.686Z,87.39
2024-05-09T21:08:06.350Z,86.26
2024-05-09T21:10:35.377Z,85.92
2024-05-09T21:13:03.688Z,87.45
2024-05-09T21:15:31.946Z,87.79
2024-05-09T21:17:59.427Z,88.60
2024-05-09T21:22:57.807Z,89.36
2024-05-09T21:25:25.130Z,90.21
2024-05-09T21:27:52.592Z,90.29
2024-05-09T21:30:31.532Z,91.72
2024-05-09T21:33:08.639Z,91.54
2024-05-09T21:35:36.638Z,92.76
2024-05-09T21:38:04.537Z,94.24
2024-05-09T21:40:35.081Z,96.44
2024-05-09T21:43:04.831Z,97.00
2024-05-09T21:45:32.475Z,97.88
2024-05-09T21:47:59.889Z,97.73
2024-05-09T21:50:36.085Z,98.13
2024-05-09T21:53:07.491Z,98.27
2024-05-09T21:55:35.038Z,98.40
2024-05-09T21:58:02.920Z,97.93
2024-05-09T22:00:36.327Z,97.52
2024-05-09T22:03:09.950Z,98.66
2024-05-09T22:05:39.105Z,99.59
2024-05-09T22:08:06.755Z,99.55
2024-05-09T22:10:36.154Z,100.00
2024-05-09T22:13:05.856Z,100.00
2024-05-09T22:15:39.434Z,100.00
2024-05-09T22:18:08.647Z,100.00
2024-05-09T22:20:39.175Z,100.00
2024-05-09T22:23:07.795Z,100.00
2024-05-09T22:25:41.146Z,100.00
2024-05-09T22:28:08.502Z,100.00
2024-05-09T22:30:39.084Z,100.00
2024-05-09T22:33:09.672Z,100.00
2024-05-09T22:35:38.255Z,100.00
2024-05-09T22:38:05.633Z,100.00
2024-05-09T22:40:42.485Z,100.00
2024-05-09T22:43:18.537Z,100.00
2024-05-09T22:45:45.913Z,100.00
2024-05-09T22:48:13.223Z,100.00
2024-05-09T22:50:41.228Z,100.00
2024-05-09T22:53:08.483Z,100.00
2024-05-09T22:55:35.656Z,100.00
2024-05-09T22:58:02.891Z,100.00
2024-05-09T23:00:32.323Z,100.00
2024-05-09T23:03:01.610Z,100.00
2024-05-09T23:05:29.521Z,100.00
2024-05-09T23:07:57.167Z,100.00
2024-05-09T23:10:31.654Z,100.00
2024-05-09T23:13:03.352Z,100.00
2024-05-09T23:15:30.725Z,100.00
2024-05-09T23:17:58.382Z,100.00
2024-05-09T23:20:33.470Z,100.00
2024-05-09T23:23:05.736Z,100.00
2024-05-09T23:25:32.912Z,100.00
2024-05-09T23:28:00.168Z,100.00
2024-05-09T23:30:34.870Z,100.00
2024-05-09T23:33:06.511Z,100.00
2024-05-09T23:35:33.808Z,100.00
2024-05-09T23:38:00.974Z,100.00
2024-05-09T23:40:37.618Z,100.00
2024-05-09T23:43:08.460Z,100.00
2024-05-09T23:45:36.409Z,100.00
2024-05-09T23:48:04.009Z,100.00
2024-05-09T23:50:36.079Z,100.00
2024-05-09T23:53:08.016Z,100.00
2024-05-09T23:55:36.604Z,100.00
2024-05-09T23:58:04.054Z,100.00
