createdAt,value
2017-12-23T00:02:03.705Z,99.90
2017-12-23T00:04:31.939Z,99.90
2017-12-23T00:07:00.152Z,99.90
2017-12-23T00:09:28.845Z,99.90
2017-12-23T00:11:57.749Z,99.90
2017-12-23T00:14:25.872Z,99.90
2017-12-23T00:16:54.776Z,99.90
2017-12-23T00:19:22.914Z,99.90
2017-12-23T00:21:51.048Z,99.90
2017-12-23T00:24:19.225Z,99.90
2017-12-23T00:26:47.630Z,99.90
2017-12-23T00:29:15.764Z,99.90
2017-12-23T00:31:43.908Z,99.90
2017-12-23T00:34:12.861Z,99.90
2017-12-23T00:36:41.750Z,99.90
2017-12-23T00:39:10.653Z,99.90
2017-12-23T00:41:39.553Z,99.90
2017-12-23T00:44:07.686Z,99.90
2017-12-23T00:46:35.836Z,99.90
2017-12-23T00:49:03.982Z,99.90
2017-12-23T00:51:32.116Z,99.90
2017-12-23T00:54:04.013Z,99.90
2017-12-23T00:56:32.912Z,99.90
2017-12-23T00:59:01.054Z,99.90
2017-12-23T01:01:29.978Z,99.90
2017-12-23T01:04:00.044Z,99.90
2017-12-23T01:06:28.202Z,99.90
2017-12-23T01:08:57.101Z,99.90
2017-12-23T01:11:25.241Z,99.90
2017-12-23T01:13:53.704Z,99.90
2017-12-23T01:16:23.776Z,99.90
2017-12-23T01:18:51.968Z,99.90
2017-12-23T01:21:20.105Z,99.90
2017-12-23T01:23:48.247Z,99.90
2017-12-23T01:26:16.380Z,99.90
2017-12-23T01:28:45.296Z,99.90
2017-12-23T01:31:13.427Z,99.90
2017-12-23T01:33:41.573Z,99.90
2017-12-23T01:36:09.724Z,99.90
2017-12-23T01:38:37.864Z,99.90
2017-12-23T01:41:06.709Z,99.90
2017-12-23T01:43:34.845Z,99.90
2017-12-23T01:46:03.001Z,99.90
2017-12-23T01:48:34.624Z,99.90
2017-12-23T01:51:03.653Z,99.90
2017-12-23T01:53:32.814Z,99.90
2017-12-23T01:56:01.980Z,99.90
2017-12-23T01:58:31.114Z,99.90
2017-12-23T02:00:59.233Z,99.90
2017-12-23T02:03:27.361Z,99.90
2017-12-23T02:05:55.500Z,99.90
2017-12-23T02:08:23.651Z,99.90
2017-12-23T02:10:52.553Z,99.90
2017-12-23T02:13:21.458Z,99.90
2017-12-23T02:15:49.581Z,99.90
2017-12-23T02:18:17.741Z,99.90
2017-12-23T02:20:45.870Z,99.90
2017-12-23T02:23:14.016Z,99.90
2017-12-23T02:25:43.860Z,99.90
2017-12-23T02:28:12.023Z,99.90
2017-12-23T02:30:41.012Z,99.90
2017-12-23T02:33:09.157Z,99.90
2017-12-23T02:35:37.396Z,99.90
2017-12-23T02:38:06.312Z,99.90
2017-12-23T02:40:35.234Z,99.90
2017-12-23T02:43:04.061Z,99.90
2017-12-23T02:45:32.209Z,99.90
2017-12-23T02:48:00.369Z,99.90
2017-12-23T02:50:29.266Z,99.90
2017-12-23T02:52:57.399Z,99.90
2017-12-23T02:55:26.533Z,99.90
2017-12-23T02:57:54.665Z,99.90
2017-12-23T03:00:23.582Z,99.90
2017-12-23T03:02:51.728Z,99.90
2017-12-23T03:05:20.560Z,99.90
2017-12-23T03:07:49.464Z,99.90
2017-12-23T03:10:17.633Z,99.90
2017-12-23T03:12:45.768Z,99.90
2017-12-23T03:15:13.904Z,99.90
2017-12-23T03:17:42.841Z,99.90
2017-12-23T03:20:10.977Z,99.90
2017-12-23T03:22:43.742Z,99.90
2017-12-23T03:25:12.654Z,99.90
2017-12-23T03:27:40.781Z,99.90
2017-12-23T03:30:09.702Z,99.90
2017-12-23T03:32:38.656Z,99.90
2017-12-23T03:35:06.800Z,99.90
2017-12-23T03:37:34.935Z,99.90
2017-12-23T03:40:03.095Z,99.90
2017-12-23T03:42:31.224Z,99.90
2017-12-23T03:44:59.365Z,99.90
2017-12-23T03:47:28.044Z,99.90
2017-12-23T03:49:56.185Z,99.90
2017-12-23T03:52:24.324Z,99.90
2017-12-23T03:54:52.504Z,99.90
2017-12-23T03:57:20.687Z,99.90
2017-12-23T03:59:48.812Z,99.90
2017-12-23T04:02:17.732Z,99.90
2017-12-23T04:04:45.860Z,99.90
2017-12-23T04:07:14.005Z,99.90
2017-12-23T04:09:42.716Z,99.90
2017-12-23T04:12:11.624Z,99.90
2017-12-23T04:14:39.767Z,99.90
2017-12-23T04:17:07.905Z,99.90
2017-12-23T04:19:36.822Z,99.90
2017-12-23T04:22:04.944Z,99.90
2017-12-23T04:24:33.092Z,99.90
2017-12-23T04:27:01.216Z,99.90
2017-12-23T04:29:29.353Z,99.90
2017-12-23T04:31:57.480Z,99.90
2017-12-23T04:34:25.620Z,99.90
2017-12-23T04:36:54.305Z,99.90
2017-12-23T04:39:23.216Z,99.90
2017-12-23T04:41:52.124Z,99.90
2017-12-23T04:44:20.287Z,99.90
2017-12-23T04:46:48.424Z,99.90
2017-12-23T04:49:16.564Z,99.90
2017-12-23T04:51:46.209Z,99.90
2017-12-23T04:54:14.344Z,99.90
2017-12-23T04:56:42.504Z,99.90
2017-12-23T04:59:11.591Z,99.90
2017-12-23T05:01:39.741Z,99.90
2017-12-23T05:04:09.167Z,99.90
2017-12-23T05:06:37.285Z,99.90
2017-12-23T05:09:05.427Z,99.90
2017-12-23T05:11:33.557Z,99.90
2017-12-23T05:14:01.698Z,99.90
2017-12-23T05:16:30.780Z,99.90
2017-12-23T05:18:59.489Z,99.90
2017-12-23T05:21:27.626Z,99.90
2017-12-23T05:23:55.773Z,99.90
2017-12-23T05:26:23.905Z,99.90
2017-12-23T05:28:52.921Z,99.90
2017-12-23T05:31:21.040Z,99.90
2017-12-23T05:33:49.208Z,99.90
2017-12-23T05:36:18.512Z,99.90
2017-12-23T05:38:46.656Z,99.90
2017-12-23T05:41:14.820Z,99.90
2017-12-23T05:43:43.580Z,99.90
2017-12-23T05:46:11.696Z,99.90
2017-12-23T05:48:39.824Z,99.90
2017-12-23T05:51:07.964Z,99.90
2017-12-23T05:53:36.108Z,99.90
2017-12-23T05:56:04.240Z,99.90
2017-12-23T05:58:32.378Z,99.90
2017-12-23T06:01:00.510Z,99.90
2017-12-23T06:03:29.881Z,99.90
2017-12-23T06:05:58.078Z,99.90
2017-12-23T06:08:26.218Z,99.90
2017-12-23T06:10:54.356Z,99.90
2017-12-23T06:13:22.505Z,99.90
2017-12-23T06:15:51.413Z,99.90
2017-12-23T06:18:19.543Z,99.90
2017-12-23T06:20:49.391Z,99.90
2017-12-23T06:23:17.512Z,99.90
2017-12-23T06:25:45.643Z,99.90
2017-12-23T06:28:13.796Z,99.90
2017-12-23T06:30:41.916Z,99.90
2017-12-23T06:33:10.061Z,99.90
2017-12-23T06:35:38.203Z,99.90
2017-12-23T06:38:06.370Z,99.90
2017-12-23T06:40:34.534Z,99.90
2017-12-23T06:43:02.661Z,99.90
2017-12-23T06:45:31.659Z,99.90
2017-12-23T06:47:59.804Z,99.90
2017-12-23T06:50:29.349Z,99.90
2017-12-23T06:52:57.508Z,99.90
2017-12-23T06:55:25.627Z,99.90
2017-12-23T06:57:54.236Z,99.90
2017-12-23T07:00:22.384Z,99.90
2017-12-23T07:02:50.528Z,99.90
2017-12-23T07:05:19.420Z,99.90
2017-12-23T07:07:47.579Z,99.90
2017-12-23T07:10:15.718Z,99.90
2017-12-23T07:12:44.597Z,99.90
2017-12-23T07:15:12.768Z,99.90
2017-12-23T07:17:40.904Z,99.90
2017-12-23T07:20:09.062Z,99.90
2017-12-23T07:22:37.971Z,99.90
2017-12-23T07:25:06.163Z,99.90
2017-12-23T07:27:35.057Z,99.90
2017-12-23T07:30:03.212Z,99.90
2017-12-23T07:32:31.332Z,99.90
2017-12-23T07:35:00.239Z,99.90
2017-12-23T07:37:29.162Z,99.90
2017-12-23T07:39:57.496Z,99.90
2017-12-23T07:42:25.624Z,99.90
2017-12-23T07:44:54.517Z,99.90
2017-12-23T07:47:23.437Z,99.90
2017-12-23T07:49:51.579Z,99.90
2017-12-23T07:52:19.710Z,99.90
2017-12-23T07:54:47.852Z,99.90
2017-12-23T07:57:16.020Z,99.90
2017-12-23T07:59:45.456Z,99.90
2017-12-23T08:02:13.608Z,99.90
2017-12-23T08:04:41.743Z,99.90
2017-12-23T08:07:09.916Z,99.90
2017-12-23T08:09:38.045Z,99.90
2017-12-23T08:12:06.218Z,99.90
2017-12-23T08:14:35.959Z,99.90
2017-12-23T08:17:05.433Z,99.90
2017-12-23T08:19:33.585Z,99.90
2017-12-23T08:22:02.477Z,99.90
2017-12-23T08:24:30.613Z,99.90
2017-12-23T08:26:58.750Z,99.90
2017-12-23T08:29:26.901Z,99.90
2017-12-23T08:31:55.797Z,99.90
2017-12-23T08:34:23.965Z,99.90
2017-12-23T08:36:52.129Z,99.90
2017-12-23T08:39:20.282Z,99.90
2017-12-23T08:41:49.748Z,99.90
2017-12-23T08:44:19.502Z,99.90
2017-12-23T08:46:48.418Z,99.90
2017-12-23T08:49:17.348Z,99.90
2017-12-23T08:51:45.470Z,99.90
2017-12-23T08:54:13.633Z,99.90
2017-12-23T08:56:41.766Z,99.90
2017-12-23T08:59:09.933Z,99.90
2017-12-23T09:01:38.113Z,99.90
2017-12-23T09:04:06.874Z,99.90
2017-12-23T09:06:35.772Z,99.90
2017-12-23T09:09:03.930Z,99.90
2017-12-23T09:11:32.068Z,99.90
2017-12-23T09:14:00.250Z,99.90
2017-12-23T09:16:28.401Z,99.90
2017-12-23T09:18:57.312Z,99.90
2017-12-23T09:21:26.240Z,99.90
2017-12-23T09:23:54.424Z,99.90
2017-12-23T09:26:22.752Z,99.90
2017-12-23T09:28:50.857Z,99.90
2017-12-23T09:31:19.017Z,99.90
2017-12-23T09:33:47.180Z,99.90
2017-12-23T09:36:15.330Z,99.90
2017-12-23T09:38:44.258Z,99.90
2017-12-23T09:41:12.395Z,99.90
2017-12-23T09:43:40.522Z,99.90
2017-12-23T09:46:08.670Z,99.90
2017-12-23T09:48:36.810Z,99.90
2017-12-23T09:51:05.324Z,99.90
2017-12-23T09:53:33.462Z,99.90
2017-12-23T09:56:02.411Z,99.90
2017-12-23T09:58:31.338Z,99.90
2017-12-23T10:01:00.264Z,99.90
2017-12-23T10:03:28.400Z,99.90
2017-12-23T10:05:56.543Z,99.90
2017-12-23T10:08:25.456Z,99.70
2017-12-23T10:10:53.603Z,99.70
2017-12-23T10:13:21.761Z,99.90
2017-12-23T10:15:49.893Z,99.90
2017-12-23T10:18:18.852Z,99.80
2017-12-23T10:20:46.997Z,99.80
2017-12-23T10:23:16.820Z,99.90
2017-12-23T10:25:45.010Z,99.90
2017-12-23T10:28:13.147Z,99.90
2017-12-23T10:30:41.305Z,99.90
2017-12-23T10:33:09.528Z,99.80
2017-12-23T10:35:37.671Z,99.70
2017-12-23T10:38:05.873Z,99.60
2017-12-23T10:40:34.029Z,99.90
2017-12-23T10:43:02.916Z,99.80
2017-12-23T10:45:31.076Z,99.80
2017-12-23T10:48:00.011Z,99.70
2017-12-23T10:50:28.126Z,99.70
2017-12-23T10:52:56.268Z,99.90
2017-12-23T10:55:24.438Z,99.80
2017-12-23T10:57:53.513Z,99.70
2017-12-23T11:00:21.686Z,99.60
2017-12-23T11:02:49.851Z,99.50
2017-12-23T11:05:17.995Z,99.70
2017-12-23T11:07:46.144Z,99.50
2017-12-23T11:10:15.118Z,99.50
2017-12-23T11:12:43.202Z,99.50
2017-12-23T11:15:11.371Z,99.10
2017-12-23T11:17:39.514Z,99.10
2017-12-23T11:20:07.682Z,99.20
2017-12-23T11:22:36.596Z,99.30
2017-12-23T11:25:05.505Z,99.20
2017-12-23T11:27:33.655Z,99.20
2017-12-23T11:30:01.796Z,99.00
2017-12-23T11:32:29.956Z,99.20
2017-12-23T11:34:58.090Z,99.20
2017-12-23T11:37:27.016Z,98.80
2017-12-23T11:39:55.148Z,98.70
2017-12-23T11:42:23.282Z,98.90
2017-12-23T11:44:51.425Z,98.80
2017-12-23T11:47:19.548Z,98.90
2017-12-23T11:49:47.696Z,98.60
2017-12-23T11:52:15.853Z,98.60
2017-12-23T11:54:44.769Z,98.40
2017-12-23T11:57:13.492Z,98.40
2017-12-23T11:59:41.637Z,98.30
2017-12-23T12:02:10.536Z,97.90
2017-12-23T12:04:39.457Z,98.10
2017-12-23T12:07:09.180Z,98.00
2017-12-23T12:09:37.891Z,98.00
2017-12-23T12:12:07.026Z,97.90
2017-12-23T12:14:35.192Z,98.00
2017-12-23T12:17:03.336Z,97.80
2017-12-23T12:19:31.480Z,97.90
2017-12-23T12:21:59.630Z,97.90
2017-12-23T12:24:28.556Z,98.10
2017-12-23T12:26:56.726Z,98.10
2017-12-23T12:29:25.624Z,97.80
2017-12-23T12:31:54.105Z,97.80
2017-12-23T12:34:22.247Z,97.70
2017-12-23T12:36:50.410Z,97.90
2017-12-23T12:39:18.563Z,97.60
2017-12-23T12:41:47.467Z,97.50
2017-12-23T12:44:17.115Z,97.80
2017-12-23T12:46:45.269Z,97.80
2017-12-23T12:49:14.348Z,97.90
2017-12-23T12:51:42.505Z,97.90
2017-12-23T12:54:10.677Z,97.50
2017-12-23T12:56:38.829Z,97.40
2017-12-23T12:59:06.985Z,97.40
2017-12-23T13:01:35.136Z,97.30
2017-12-23T13:04:03.293Z,97.60
2017-12-23T13:06:31.469Z,97.90
2017-12-23T13:09:00.506Z,97.50
2017-12-23T13:11:29.421Z,97.30
2017-12-23T13:13:57.566Z,97.30
2017-12-23T13:16:25.731Z,97.30
2017-12-23T13:18:53.865Z,97.40
2017-12-23T13:21:22.768Z,97.30
2017-12-23T13:23:51.668Z,97.30
2017-12-23T13:26:20.580Z,97.30
2017-12-23T13:28:48.769Z,97.30
2017-12-23T13:31:16.908Z,97.50
2017-12-23T13:33:45.067Z,97.10
2017-12-23T13:36:13.205Z,97.20
2017-12-23T13:38:42.146Z,97.00
2017-12-23T13:41:10.286Z,97.00
2017-12-23T13:43:38.475Z,97.00
2017-12-23T13:46:06.617Z,96.70
2017-12-23T13:48:34.786Z,96.70
2017-12-23T13:51:03.009Z,96.70
2017-12-23T13:53:31.174Z,96.60
2017-12-23T13:55:59.314Z,96.60
2017-12-23T13:58:27.490Z,96.70
2017-12-23T14:00:55.656Z,96.80
2017-12-23T14:03:23.789Z,96.90
2017-12-23T14:05:51.944Z,97.00
2017-12-23T14:08:20.185Z,97.20
2017-12-23T14:10:48.336Z,97.40
2017-12-23T14:13:17.255Z,97.60
2017-12-23T14:15:47.116Z,97.50
2017-12-23T14:18:16.165Z,97.50
2017-12-23T14:20:44.343Z,97.70
2017-12-23T14:23:12.502Z,97.70
2017-12-23T14:25:40.653Z,97.20
2017-12-23T14:28:09.557Z,97.20
2017-12-23T14:30:37.725Z,97.20
2017-12-23T14:33:06.624Z,97.10
2017-12-23T14:35:34.778Z,97.10
2017-12-23T14:38:02.915Z,97.20
2017-12-23T14:40:31.841Z,97.60
2017-12-23T14:43:00.004Z,97.60
2017-12-23T14:45:28.905Z,97.50
2017-12-23T14:47:57.796Z,97.00
2017-12-23T14:50:26.703Z,96.80
2017-12-23T14:52:55.833Z,96.80
2017-12-23T14:55:23.954Z,96.60
2017-12-23T14:57:52.118Z,96.60
2017-12-23T15:00:20.256Z,96.70
2017-12-23T15:02:49.009Z,96.90
2017-12-23T15:05:17.118Z,96.50
2017-12-23T15:07:45.270Z,96.40
2017-12-23T15:10:13.429Z,96.20
2017-12-23T15:12:42.349Z,96.60
2017-12-23T15:15:11.021Z,96.60
2017-12-23T15:17:42.554Z,96.50
2017-12-23T15:20:11.312Z,96.50
2017-12-23T15:22:40.213Z,96.50
2017-12-23T15:25:09.141Z,96.20
2017-12-23T15:27:37.266Z,96.20
2017-12-23T15:30:05.421Z,96.60
2017-12-23T15:32:34.268Z,96.30
2017-12-23T15:35:03.196Z,96.30
2017-12-23T15:37:32.104Z,96.20
2017-12-23T15:40:01.029Z,96.40
2017-12-23T15:42:29.172Z,96.40
2017-12-23T15:44:58.114Z,95.70
2017-12-23T15:47:26.250Z,95.70
2017-12-23T15:49:54.406Z,95.70
2017-12-23T15:52:23.327Z,95.20
2017-12-23T15:54:51.479Z,95.20
2017-12-23T15:57:19.637Z,95.00
2017-12-23T15:59:47.805Z,95.30
2017-12-23T16:02:16.722Z,95.60
2017-12-23T16:04:45.624Z,95.80
2017-12-23T16:07:14.540Z,95.50
2017-12-23T16:09:43.431Z,95.70
2017-12-23T16:12:12.346Z,95.80
2017-12-23T16:14:41.268Z,95.50
2017-12-23T16:17:09.423Z,95.50
2017-12-23T16:19:38.330Z,95.40
2017-12-23T16:22:07.248Z,95.40
2017-12-23T16:24:35.392Z,95.40
2017-12-23T16:27:03.513Z,95.20
2017-12-23T16:29:31.668Z,95.70
2017-12-23T16:31:59.821Z,95.50
2017-12-23T16:34:27.989Z,95.40
2017-12-23T16:36:56.152Z,95.50
2017-12-23T16:39:24.274Z,95.40
2017-12-23T16:41:54.604Z,95.20
2017-12-23T16:44:22.755Z,95.20
2017-12-23T16:46:51.649Z,95.30
2017-12-23T16:49:20.584Z,95.50
2017-12-23T16:51:48.719Z,95.50
2017-12-23T16:54:17.612Z,95.50
2017-12-23T16:56:45.823Z,95.40
2017-12-23T16:59:13.979Z,95.30
2017-12-23T17:01:42.136Z,95.50
2017-12-23T17:04:10.314Z,95.00
2017-12-23T17:06:39.344Z,95.10
2017-12-23T17:09:07.500Z,95.00
2017-12-23T17:11:36.494Z,95.30
2017-12-23T17:14:05.924Z,95.30
2017-12-23T17:16:34.850Z,95.20
2017-12-23T17:19:02.982Z,95.20
2017-12-23T17:21:31.150Z,95.30
2017-12-23T17:23:59.280Z,95.50
2017-12-23T17:26:28.184Z,95.30
2017-12-23T17:29:08.960Z,95.30
2017-12-23T17:31:37.889Z,95.40
2017-12-23T17:34:06.029Z,95.40
2017-12-23T17:36:34.185Z,95.10
2017-12-23T17:39:02.316Z,95.00
2017-12-23T17:41:30.492Z,95.00
2017-12-23T17:43:58.624Z,95.50
2017-12-23T17:46:26.775Z,95.40
2017-12-23T17:48:55.673Z,95.10
2017-12-23T17:51:23.829Z,95.10
2017-12-23T17:53:51.989Z,95.10
2017-12-23T17:56:20.957Z,95.20
2017-12-23T17:58:49.119Z,95.20
2017-12-23T18:01:17.256Z,95.10
2017-12-23T18:03:45.445Z,95.10
2017-12-23T18:06:13.590Z,95.20
2017-12-23T18:08:41.733Z,95.30
2017-12-23T18:11:09.865Z,95.30
2017-12-23T18:13:38.050Z,95.20
2017-12-23T18:16:06.218Z,95.60
2017-12-23T18:18:34.376Z,95.20
2017-12-23T18:21:02.502Z,95.20
2017-12-23T18:23:30.644Z,95.20
2017-12-23T18:25:58.781Z,95.20
2017-12-23T18:28:26.917Z,95.10
2017-12-23T18:30:55.061Z,94.80
2017-12-23T18:33:23.202Z,94.80
2017-12-23T18:35:51.354Z,94.90
2017-12-23T18:38:20.248Z,95.10
2017-12-23T18:40:49.148Z,95.00
2017-12-23T18:43:18.049Z,95.00
2017-12-23T18:45:46.976Z,95.00
2017-12-23T18:48:15.137Z,95.00
2017-12-23T18:50:44.059Z,94.80
2017-12-23T18:53:13.840Z,94.90
2017-12-23T18:55:41.979Z,94.90
2017-12-23T18:58:10.131Z,95.10
2017-12-23T19:00:38.332Z,94.90
2017-12-23T19:03:06.482Z,94.80
2017-12-23T19:05:36.126Z,94.80
2017-12-23T19:08:04.296Z,94.80
2017-12-23T19:10:32.418Z,94.90
2017-12-23T19:13:01.319Z,95.20
2017-12-23T19:15:30.217Z,94.80
2017-12-23T19:18:00.573Z,94.60
2017-12-23T19:20:29.508Z,94.50
2017-12-23T19:22:57.656Z,94.50
2017-12-23T19:25:26.561Z,94.90
2017-12-23T19:27:54.697Z,94.90
2017-12-23T19:30:22.855Z,95.00
2017-12-23T19:32:50.968Z,94.80
2017-12-23T19:35:20.637Z,95.00
2017-12-23T19:37:48.769Z,94.80
2017-12-23T19:40:17.479Z,95.00
2017-12-23T19:42:45.605Z,95.00
2017-12-23T19:45:13.788Z,94.90
2017-12-23T19:47:41.929Z,94.90
2017-12-23T19:50:10.051Z,94.80
2017-12-23T19:52:38.964Z,94.70
2017-12-23T19:55:07.864Z,94.90
2017-12-23T19:57:36.776Z,94.70
2017-12-23T20:00:05.695Z,94.50
2017-12-23T20:02:33.861Z,94.50
2017-12-23T20:05:02.761Z,94.70
2017-12-23T20:07:31.694Z,94.70
2017-12-23T20:09:59.844Z,94.60
2017-12-23T20:12:28.758Z,94.50
2017-12-23T20:14:57.690Z,94.30
2017-12-23T20:17:25.844Z,94.30
2017-12-23T20:19:54.744Z,94.50
2017-12-23T20:22:23.635Z,94.60
2017-12-23T20:24:51.811Z,94.50
2017-12-23T20:27:19.970Z,94.70
2017-12-23T20:29:48.141Z,94.50
2017-12-23T20:32:16.286Z,94.60
2017-12-23T20:34:44.499Z,94.50
2017-12-23T20:37:12.623Z,94.50
2017-12-23T20:39:40.842Z,94.60
2017-12-23T20:42:08.995Z,94.30
2017-12-23T20:44:37.141Z,94.10
2017-12-23T20:47:05.277Z,94.30
2017-12-23T20:49:34.362Z,94.20
2017-12-23T20:52:02.554Z,94.30
2017-12-23T20:54:30.673Z,94.30
2017-12-23T20:56:59.386Z,94.50
2017-12-23T20:59:27.522Z,94.40
2017-12-23T21:01:55.666Z,94.20
2017-12-23T21:04:24.634Z,94.20
2017-12-23T21:06:54.468Z,94.00
2017-12-23T21:09:22.610Z,94.00
2017-12-23T21:11:50.788Z,94.10
2017-12-23T21:14:18.932Z,94.30
2017-12-23T21:16:47.076Z,94.20
2017-12-23T21:19:15.249Z,94.20
2017-12-23T21:21:43.409Z,94.30
2017-12-23T21:24:12.338Z,94.20
2017-12-23T21:26:40.462Z,94.10
2017-12-23T21:29:08.631Z,94.00
2017-12-23T21:31:36.778Z,94.30
2017-12-23T21:34:04.907Z,94.30
2017-12-23T21:36:33.060Z,94.10
2017-12-23T21:39:01.203Z,94.20
2017-12-23T21:41:29.333Z,94.40
2017-12-23T21:43:58.278Z,94.40
2017-12-23T21:46:28.023Z,94.40
2017-12-23T21:48:56.173Z,94.40
2017-12-23T21:51:24.356Z,94.00
2017-12-23T21:53:52.481Z,94.00
2017-12-23T21:56:20.652Z,93.90
2017-12-23T21:58:48.780Z,94.00
2017-12-23T22:01:17.709Z,94.50
2017-12-23T22:03:45.826Z,94.50
2017-12-23T22:06:13.967Z,94.40
2017-12-23T22:08:42.131Z,94.40
2017-12-23T22:11:11.225Z,94.50
2017-12-23T22:13:39.350Z,94.20
2017-12-23T22:16:07.499Z,94.00
2017-12-23T22:18:35.633Z,93.80
2017-12-23T22:21:03.981Z,94.00
2017-12-23T22:23:32.119Z,94.30
2017-12-23T22:26:00.285Z,94.50
2017-12-23T22:28:29.180Z,94.10
2017-12-23T22:30:58.081Z,94.30
2017-12-23T22:33:27.018Z,94.70
2017-12-23T22:35:55.155Z,94.70
2017-12-23T22:38:23.963Z,94.60
2017-12-23T22:40:52.887Z,94.90
2017-12-23T22:43:21.795Z,94.60
2017-12-23T22:45:49.944Z,94.60
2017-12-23T22:48:19.247Z,95.10
2017-12-23T22:50:47.386Z,95.10
2017-12-23T22:53:16.075Z,94.90
2017-12-23T22:55:44.893Z,94.90
2017-12-23T22:58:13.019Z,94.80
2017-12-23T23:00:41.162Z,94.90
2017-12-23T23:03:10.057Z,95.00
2017-12-23T23:05:38.241Z,94.90
2017-12-23T23:08:08.379Z,95.10
2017-12-23T23:10:36.557Z,95.00
2017-12-23T23:13:04.684Z,95.00
2017-12-23T23:15:32.869Z,94.90
2017-12-23T23:18:01.034Z,94.90
2017-12-23T23:20:29.160Z,94.80
2017-12-23T23:22:57.293Z,94.50
2017-12-23T23:25:26.197Z,94.80
2017-12-23T23:27:54.390Z,94.80
2017-12-23T23:30:23.257Z,94.70
2017-12-23T23:32:52.152Z,94.60
2017-12-23T23:35:21.070Z,94.40
2017-12-23T23:37:49.977Z,94.80
2017-12-23T23:40:18.889Z,95.00
2017-12-23T23:42:47.872Z,94.80
2017-12-23T23:45:15.962Z,94.80
2017-12-23T23:47:44.862Z,94.90
2017-12-23T23:50:13.774Z,95.10
2017-12-23T23:52:42.685Z,94.60
2017-12-23T23:55:10.833Z,94.60
2017-12-23T23:57:39.776Z,94.70
