createdAt,value
2023-04-09T00:00:21.656Z,2.80
2023-04-09T00:02:49.244Z,3.10
2023-04-09T00:05:16.799Z,3.35
2023-04-09T00:07:44.712Z,3.60
2023-04-09T00:10:12.320Z,3.38
2023-04-09T00:12:39.892Z,3.80
2023-04-09T00:15:11.078Z,3.63
2023-04-09T00:17:40.641Z,3.47
2023-04-09T00:20:08.805Z,4.07
2023-04-09T00:22:36.437Z,4.47
2023-04-09T00:25:04.028Z,4.80
2023-04-09T00:27:31.696Z,5.00
2023-04-09T00:29:59.274Z,4.95
2023-04-09T00:32:26.994Z,4.70
2023-04-09T00:34:54.431Z,4.60
2023-04-09T00:37:21.887Z,4.50
2023-04-09T00:39:49.406Z,4.70
2023-04-09T00:42:16.860Z,4.60
2023-04-09T00:44:44.931Z,4.40
2023-04-09T00:47:12.807Z,3.60
2023-04-09T00:49:40.300Z,3.65
2023-04-09T00:52:08.218Z,4.18
2023-04-09T00:54:35.692Z,4.07
2023-04-09T00:57:03.977Z,4.45
2023-04-09T00:59:32.054Z,3.40
2023-04-09T01:01:59.582Z,4.15
2023-04-09T01:04:27.169Z,4.22
2023-04-09T01:07:19.085Z,3.60
2023-04-09T01:10:28.952Z,3.60
2023-04-09T01:13:03.790Z,3.58
2023-04-09T01:15:37.369Z,3.83
2023-04-09T01:18:24.176Z,3.45
2023-04-09T01:21:14.817Z,3.35
2023-04-09T01:24:15.778Z,3.80
2023-04-09T01:27:04.363Z,3.10
2023-04-09T01:29:54.995Z,3.50
2023-04-09T01:32:23.434Z,3.80
2023-04-09T01:34:52.234Z,3.25
2023-04-09T01:37:20.941Z,3.30
2023-04-09T01:39:48.718Z,3.22
2023-04-09T01:42:16.966Z,3.47
2023-04-09T01:44:47.063Z,3.28
2023-04-09T01:47:14.769Z,2.92
2023-04-09T01:49:43.651Z,3.30
2023-04-09T01:52:12.139Z,3.28
2023-04-09T01:54:39.718Z,3.70
2023-04-09T01:57:07.205Z,3.13
2023-04-09T01:59:34.735Z,3.00
2023-04-09T02:02:08.849Z,2.90
2023-04-09T02:04:41.310Z,3.35
2023-04-09T02:07:36.935Z,3.20
2023-04-09T02:10:06.796Z,2.80
2023-04-09T02:12:36.873Z,2.88
2023-04-09T02:15:07.116Z,3.10
2023-04-09T02:17:35.230Z,3.20
2023-04-09T02:20:02.799Z,3.30
2023-04-09T02:22:30.565Z,3.05
2023-04-09T02:25:00.087Z,2.60
2023-04-09T02:27:27.588Z,2.72
2023-04-09T02:29:54.990Z,3.00
2023-04-09T02:32:22.629Z,3.05
2023-04-09T02:34:50.961Z,3.00
2023-04-09T02:37:18.744Z,2.88
2023-04-09T02:39:47.893Z,3.25
2023-04-09T02:42:15.579Z,3.58
2023-04-09T02:44:44.571Z,3.60
2023-04-09T02:47:13.932Z,3.25
2023-04-09T02:49:41.621Z,2.92
2023-04-09T02:52:13.852Z,3.22
2023-04-09T02:54:41.732Z,3.50
2023-04-09T02:57:09.200Z,3.17
2023-04-09T02:59:39.151Z,3.08
2023-04-09T03:02:07.099Z,3.00
2023-04-09T03:04:34.728Z,3.03
2023-04-09T03:07:02.326Z,3.28
2023-04-09T03:09:31.147Z,2.90
2023-04-09T03:12:10.172Z,3.55
2023-04-09T03:15:31.336Z,3.75
2023-04-09T03:17:43.984Z,4.88
2023-04-09T03:20:24.983Z,5.50
2023-04-09T03:22:59.438Z,4.00
2023-04-09T03:30:03.139Z,3.30
2023-04-09T03:35:14.249Z,3.50
2023-04-09T03:37:44.169Z,3.53
2023-04-09T03:40:17.401Z,3.30
2023-04-09T03:42:45.033Z,3.25
2023-04-09T03:45:15.460Z,2.92
2023-04-09T03:47:46.774Z,4.00
2023-04-09T03:50:14.830Z,3.60
2023-04-09T03:52:52.622Z,3.70
2023-04-09T03:55:20.425Z,4.00
2023-04-09T03:57:49.519Z,3.80
2023-04-09T04:00:26.281Z,3.95
2023-04-09T04:03:24.258Z,3.70
2023-04-09T04:06:07.760Z,3.72
2023-04-09T04:08:45.827Z,3.75
2023-04-09T04:11:13.372Z,4.50
2023-04-09T04:13:41.249Z,4.35
2023-04-09T04:16:10.766Z,5.30
2023-04-09T04:18:40.736Z,4.10
2023-04-09T04:21:13.938Z,4.13
2023-04-09T04:23:44.831Z,3.75
2023-04-09T04:26:19.691Z,3.72
2023-04-09T04:28:47.272Z,4.10
2023-04-09T04:31:26.295Z,3.92
2023-04-09T04:33:58.415Z,4.07
2023-04-09T04:36:26.533Z,4.78
2023-04-09T04:38:54.359Z,4.55
2023-04-09T04:41:30.096Z,4.28
2023-04-09T04:44:08.758Z,4.15
2023-04-09T04:46:37.069Z,4.63
2023-04-09T04:49:05.325Z,3.47
2023-04-09T04:51:37.504Z,3.83
2023-04-09T04:54:09.662Z,4.13
2023-04-09T04:56:37.816Z,3.60
2023-04-09T04:59:14.501Z,3.47
2023-04-09T05:01:55.988Z,2.90
2023-04-09T05:04:23.924Z,3.08
2023-04-09T05:06:51.765Z,3.72
2023-04-09T05:09:22.634Z,3.28
2023-04-09T05:11:59.988Z,3.72
2023-04-09T05:14:27.703Z,3.58
2023-04-09T05:16:55.338Z,3.92
2023-04-09T05:19:28.373Z,3.90
2023-04-09T05:22:00.699Z,3.65
2023-04-09T05:24:29.570Z,3.20
2023-04-09T05:26:57.937Z,3.50
2023-04-09T05:29:26.456Z,3.78
2023-04-09T05:31:56.260Z,3.55
2023-04-09T05:34:41.738Z,3.90
2023-04-09T05:37:11.785Z,3.70
2023-04-09T05:39:40.124Z,3.45
2023-04-09T05:42:07.617Z,3.80
2023-04-09T05:44:56.034Z,3.60
2023-04-09T05:47:24.801Z,3.08
2023-04-09T05:50:12.528Z,3.00
2023-04-09T05:52:40.600Z,3.55
2023-04-09T05:55:10.132Z,3.35
2023-04-09T05:57:45.930Z,3.10
2023-04-09T06:00:13.943Z,2.20
2023-04-09T06:02:44.760Z,2.70
2023-04-09T06:05:12.384Z,2.53
2023-04-09T06:07:40.269Z,2.17
2023-04-09T06:10:09.003Z,1.90
2023-04-09T06:12:36.784Z,2.10
2023-04-09T06:15:05.873Z,1.90
2023-04-09T06:17:33.789Z,2.08
2023-04-09T06:20:01.298Z,1.98
2023-04-09T06:22:30.508Z,1.55
2023-04-09T06:24:57.991Z,1.70
2023-04-09T06:27:25.523Z,1.80
2023-04-09T06:29:53.009Z,1.65
2023-04-09T06:32:20.544Z,1.90
2023-04-09T06:34:48.636Z,1.50
2023-04-09T06:37:16.224Z,1.00
2023-04-09T06:39:50.667Z,1.13
2023-04-09T06:42:27.052Z,1.00
2023-04-09T06:45:17.870Z,1.30
2023-04-09T06:47:46.695Z,0.80
2023-04-09T06:50:14.246Z,1.10
2023-04-09T06:52:42.306Z,1.00
2023-04-09T06:55:10.158Z,1.10
2023-04-09T06:57:38.819Z,1.00
2023-04-09T07:00:07.693Z,1.08
2023-04-09T07:02:35.499Z,1.05
2023-04-09T07:05:04.417Z,1.00
2023-04-09T07:07:32.128Z,1.13
2023-04-09T07:09:59.846Z,1.20
2023-04-09T07:12:34.811Z,1.10
2023-04-09T07:15:04.063Z,1.35
2023-04-09T07:17:32.495Z,1.15
2023-04-09T07:20:00.283Z,1.10
2023-04-09T07:22:30.689Z,1.00
2023-04-09T07:24:58.413Z,1.00
2023-04-09T07:27:27.912Z,1.30
2023-04-09T07:29:57.133Z,1.20
2023-04-09T07:32:25.798Z,1.08
2023-04-09T07:34:54.414Z,0.93
2023-04-09T07:37:21.968Z,1.38
2023-04-09T07:39:51.522Z,1.23
2023-04-09T07:42:19.271Z,1.27
2023-04-09T07:44:48.586Z,1.20
2023-04-09T07:47:16.355Z,1.00
2023-04-09T07:49:43.913Z,0.98
2023-04-09T07:52:11.750Z,0.85
2023-04-09T07:54:39.285Z,0.88
2023-04-09T07:57:07.271Z,1.08
2023-04-09T07:59:35.449Z,1.20
2023-04-09T08:02:02.982Z,1.10
2023-04-09T08:04:30.924Z,1.15
2023-04-09T08:06:58.542Z,1.20
2023-04-09T08:09:26.336Z,1.02
2023-04-09T08:11:53.879Z,1.30
2023-04-09T08:14:21.631Z,1.40
2023-04-09T08:16:50.811Z,1.08
2023-04-09T08:19:20.498Z,1.38
2023-04-09T08:21:49.859Z,1.30
2023-04-09T08:24:17.612Z,1.55
2023-04-09T08:26:45.560Z,1.13
2023-04-09T08:29:14.004Z,1.25
2023-04-09T08:31:42.699Z,1.35
2023-04-09T08:34:10.372Z,1.17
2023-04-09T08:36:37.948Z,1.60
2023-04-09T08:39:05.531Z,1.00
2023-04-09T08:41:33.266Z,1.10
2023-04-09T08:44:01.125Z,1.05
2023-04-09T08:46:29.045Z,1.10
2023-04-09T08:48:57.448Z,1.08
2023-04-09T08:51:25.367Z,1.10
2023-04-09T08:54:03.650Z,1.10
2023-04-09T08:56:31.921Z,1.00
2023-04-09T08:58:59.605Z,1.65
2023-04-09T09:01:29.800Z,0.90
2023-04-09T09:04:01.386Z,1.70
2023-04-09T09:06:33.486Z,1.33
2023-04-09T09:09:05.733Z,1.20
2023-04-09T09:11:34.909Z,1.40
2023-04-09T09:14:12.901Z,1.55
2023-04-09T09:16:45.289Z,1.15
2023-04-09T09:19:25.170Z,1.17
2023-04-09T09:22:02.093Z,1.60
2023-04-09T09:24:30.002Z,1.10
2023-04-09T09:26:59.084Z,1.00
2023-04-09T09:29:27.001Z,1.15
2023-04-09T09:31:55.930Z,1.10
2023-04-09T09:34:25.092Z,0.98
2023-04-09T09:36:52.581Z,1.15
2023-04-09T09:39:20.463Z,1.30
2023-04-09T09:41:49.014Z,1.08
2023-04-09T09:44:34.044Z,2.40
2023-04-09T09:47:04.381Z,1.00
2023-04-09T09:49:31.872Z,1.20
2023-04-09T09:52:03.831Z,1.60
2023-04-09T09:54:42.716Z,1.00
2023-04-09T09:57:13.901Z,1.00
2023-04-09T09:59:48.221Z,0.93
2023-04-09T10:02:24.909Z,0.95
2023-04-09T10:04:55.315Z,1.40
2023-04-09T10:07:24.429Z,1.00
2023-04-09T10:09:54.685Z,1.00
2023-04-09T10:12:26.289Z,0.85
2023-04-09T10:15:00.793Z,1.00
2023-04-09T10:17:28.441Z,1.15
2023-04-09T10:20:08.097Z,1.30
2023-04-09T10:22:36.692Z,1.10
2023-04-09T10:25:05.215Z,1.10
2023-04-09T10:27:33.132Z,1.10
2023-04-09T10:30:02.063Z,1.20
2023-04-09T10:32:36.437Z,0.95
2023-04-09T10:35:04.782Z,1.20
2023-04-09T10:37:32.334Z,1.00
2023-04-09T10:40:00.180Z,1.60
2023-04-09T10:42:35.782Z,1.00
2023-04-09T10:45:11.147Z,1.20
2023-04-09T10:47:44.180Z,1.33
2023-04-09T10:50:22.302Z,1.20
2023-04-09T10:53:00.980Z,1.30
2023-04-09T10:55:42.164Z,1.10
2023-04-09T10:58:13.097Z,1.10
2023-04-09T11:00:49.061Z,1.05
2023-04-09T11:03:33.105Z,1.30
2023-04-09T11:06:10.593Z,1.27
2023-04-09T11:08:39.470Z,1.00
2023-04-09T11:11:07.085Z,1.08
2023-04-09T11:13:34.791Z,1.00
2023-04-09T11:16:07.336Z,1.70
2023-04-09T11:18:37.399Z,1.37
2023-04-09T11:21:05.204Z,1.30
2023-04-09T11:23:33.417Z,1.10
2023-04-09T11:26:02.396Z,1.48
2023-04-09T11:28:29.950Z,1.02
2023-04-09T11:30:57.414Z,1.20
2023-04-09T11:33:32.947Z,1.30
2023-04-09T11:36:00.515Z,1.35
2023-04-09T11:38:28.040Z,1.17
2023-04-09T11:40:57.980Z,1.10
2023-04-09T11:43:25.625Z,1.30
2023-04-09T11:45:53.957Z,1.48
2023-04-09T11:48:23.976Z,1.20
2023-04-09T11:50:51.689Z,1.58
2023-04-09T11:53:20.807Z,1.45
2023-04-09T11:55:52.613Z,1.67
2023-04-09T11:58:26.535Z,1.30
2023-04-09T12:00:59.464Z,1.40
2023-04-09T12:03:31.554Z,1.33
2023-04-09T12:06:04.145Z,1.25
2023-04-09T12:08:35.300Z,1.17
2023-04-09T12:11:10.838Z,1.38
2023-04-09T12:13:43.559Z,1.50
2023-04-09T12:16:15.305Z,2.60
2023-04-09T12:18:47.914Z,1.42
2023-04-09T12:21:16.641Z,1.67
2023-04-09T12:23:45.653Z,1.60
2023-04-09T12:26:13.536Z,1.50
2023-04-09T12:28:41.505Z,1.58
2023-04-09T12:31:12.246Z,1.45
2023-04-09T12:33:40.680Z,1.48
2023-04-09T12:36:08.586Z,1.40
2023-04-09T12:38:36.198Z,2.13
2023-04-09T12:41:03.789Z,1.70
2023-04-09T12:43:31.272Z,1.40
2023-04-09T12:45:58.855Z,1.52
2023-04-09T12:48:27.053Z,1.58
2023-04-09T12:50:54.767Z,1.40
2023-04-09T12:53:22.245Z,1.20
2023-04-09T12:55:49.736Z,1.42
2023-04-09T12:58:17.282Z,1.45
2023-04-09T13:00:44.826Z,1.50
2023-04-09T13:03:12.871Z,1.60
2023-04-09T13:05:40.669Z,1.75
2023-04-09T13:08:08.242Z,1.48
2023-04-09T13:10:36.714Z,2.10
2023-04-09T13:13:04.254Z,2.13
2023-04-09T13:15:31.892Z,1.50
2023-04-09T13:17:59.473Z,1.50
2023-04-09T13:20:27.023Z,1.73
2023-04-09T13:22:54.723Z,1.48
2023-04-09T13:25:22.500Z,1.40
2023-04-09T13:27:49.979Z,1.40
2023-04-09T13:30:17.584Z,1.30
2023-04-09T13:32:45.111Z,1.50
2023-04-09T13:35:12.694Z,1.55
2023-04-09T13:37:40.152Z,1.60
2023-04-09T13:40:09.454Z,1.80
2023-04-09T13:42:37.895Z,1.90
2023-04-09T13:45:06.231Z,1.60
2023-04-09T13:47:33.848Z,1.88
2023-04-09T13:50:01.848Z,1.80
2023-04-09T13:52:30.005Z,1.75
2023-04-09T13:54:57.689Z,2.00
2023-04-09T13:57:25.401Z,2.00
2023-04-09T13:59:53.036Z,1.52
2023-04-09T14:02:21.079Z,1.67
2023-04-09T14:04:48.709Z,1.77
2023-04-09T14:07:16.332Z,2.10
2023-04-09T14:09:44.313Z,2.10
2023-04-09T14:12:11.844Z,2.15
2023-04-09T14:14:39.566Z,2.17
2023-04-09T14:17:14.124Z,2.50
2023-04-09T14:19:51.143Z,1.85
2023-04-09T14:22:19.683Z,2.35
2023-04-09T14:24:47.169Z,2.03
2023-04-09T14:27:14.753Z,2.20
2023-04-09T14:29:42.382Z,2.67
2023-04-09T14:32:10.063Z,2.42
2023-04-09T14:34:37.516Z,2.00
2023-04-09T14:37:05.102Z,2.15
2023-04-09T14:39:32.521Z,1.75
2023-04-09T14:42:00.061Z,1.50
2023-04-09T14:44:27.717Z,1.60
2023-04-09T14:46:55.405Z,1.55
2023-04-09T14:49:23.241Z,2.40
2023-04-09T14:51:50.787Z,1.42
2023-04-09T14:54:18.644Z,1.52
2023-04-09T14:56:46.192Z,1.60
2023-04-09T14:59:14.090Z,1.27
2023-04-09T15:01:41.683Z,1.70
2023-04-09T15:04:09.386Z,1.33
2023-04-09T15:06:37.416Z,1.20
2023-04-09T15:09:04.893Z,1.40
2023-04-09T15:11:41.987Z,1.52
2023-04-09T15:14:12.700Z,1.35
2023-04-09T15:16:40.293Z,1.60
2023-04-09T15:19:08.060Z,1.50
2023-04-09T15:21:35.872Z,1.80
2023-04-09T15:24:04.011Z,2.20
2023-04-09T15:26:33.804Z,1.85
2023-04-09T15:29:05.858Z,2.00
2023-04-09T15:31:33.824Z,1.90
2023-04-09T15:34:01.354Z,2.22
2023-04-09T15:36:30.358Z,2.15
2023-04-09T15:38:58.028Z,1.80
2023-04-09T15:41:27.158Z,1.80
2023-04-09T15:43:54.638Z,2.00
2023-04-09T15:46:22.234Z,2.00
2023-04-09T15:48:49.901Z,3.13
2023-04-09T15:51:17.323Z,3.15
2023-04-09T15:53:45.013Z,3.60
2023-04-09T15:56:16.208Z,2.92
2023-04-09T15:58:43.992Z,2.30
2023-04-09T16:01:11.917Z,2.60
2023-04-09T16:03:42.628Z,2.42
2023-04-09T16:06:13.546Z,2.50
2023-04-09T16:08:41.204Z,2.50
2023-04-09T16:11:08.783Z,2.40
2023-04-09T16:13:36.555Z,2.83
2023-04-09T16:16:04.559Z,2.33
2023-04-09T16:18:32.220Z,2.50
2023-04-09T16:21:00.024Z,2.50
2023-04-09T16:23:29.942Z,2.83
2023-04-09T16:25:58.125Z,2.67
2023-04-09T16:28:26.815Z,2.42
2023-04-09T16:30:54.397Z,2.55
2023-04-09T16:33:22.315Z,2.85
2023-04-09T16:35:50.237Z,2.75
2023-04-09T16:38:17.785Z,2.45
2023-04-09T16:40:45.239Z,2.60
2023-04-09T16:43:12.796Z,2.58
2023-04-09T16:45:40.310Z,2.35
2023-04-09T16:48:12.687Z,3.00
2023-04-09T16:50:40.683Z,2.70
2023-04-09T16:53:08.581Z,3.33
2023-04-09T16:55:36.472Z,3.10
2023-04-09T16:58:03.911Z,3.33
2023-04-09T17:00:32.056Z,2.92
2023-04-09T17:02:59.927Z,3.28
2023-04-09T17:05:27.721Z,3.50
2023-04-09T17:07:55.632Z,3.03
2023-04-09T17:10:24.222Z,3.08
2023-04-09T17:12:52.241Z,3.25
2023-04-09T17:15:19.840Z,3.35
2023-04-09T17:17:49.688Z,4.18
2023-04-09T17:20:17.339Z,2.88
2023-04-09T17:22:45.066Z,3.40
2023-04-09T17:25:12.718Z,2.42
2023-04-09T17:27:40.265Z,2.90
2023-04-09T17:30:08.195Z,3.15
2023-04-09T17:32:36.150Z,2.80
2023-04-09T17:35:04.000Z,3.38
2023-04-09T17:37:31.814Z,3.50
2023-04-09T17:40:00.806Z,4.32
2023-04-09T17:42:29.178Z,3.55
2023-04-09T17:44:56.780Z,4.10
2023-04-09T17:47:24.276Z,4.05
2023-04-09T17:49:52.891Z,4.15
2023-04-09T17:52:20.812Z,4.00
2023-04-09T17:54:50.842Z,4.35
2023-04-09T17:57:18.928Z,4.20
2023-04-09T17:59:46.458Z,4.10
2023-04-09T18:02:14.019Z,3.70
2023-04-09T18:04:42.147Z,4.20
2023-04-09T18:07:09.736Z,3.60
2023-04-09T18:09:39.346Z,3.95
2023-04-09T18:12:07.195Z,3.88
2023-04-09T18:14:34.775Z,4.18
2023-04-09T18:17:02.625Z,4.15
2023-04-09T18:19:30.131Z,4.50
2023-04-09T18:21:57.582Z,4.70
2023-04-09T18:24:26.511Z,5.45
2023-04-09T18:26:54.025Z,5.47
2023-04-09T18:29:21.588Z,5.68
2023-04-09T18:31:49.105Z,5.72
2023-04-09T18:34:17.106Z,5.95
2023-04-09T18:36:44.567Z,6.30
2023-04-09T18:39:15.465Z,6.65
2023-04-09T18:41:43.911Z,6.15
2023-04-09T18:44:11.434Z,6.50
2023-04-09T18:46:39.083Z,6.82
2023-04-09T18:49:06.675Z,6.55
2023-04-09T18:51:34.299Z,5.78
2023-04-09T18:54:07.226Z,5.30
2023-04-09T18:56:34.757Z,5.57
2023-04-09T18:59:02.286Z,5.72
2023-04-09T19:01:31.013Z,4.82
2023-04-09T19:03:58.639Z,4.50
2023-04-09T19:06:28.139Z,4.30
2023-04-09T19:08:59.337Z,4.43
2023-04-09T19:11:27.022Z,3.88
2023-04-09T19:13:54.840Z,4.50
2023-04-09T19:16:22.501Z,3.90
2023-04-09T19:18:50.167Z,3.95
2023-04-09T19:21:18.806Z,3.70
2023-04-09T19:23:47.091Z,3.53
2023-04-09T19:26:14.745Z,2.85
2023-04-09T19:28:42.213Z,2.72
2023-04-09T19:31:09.829Z,3.08
2023-04-09T19:33:37.325Z,2.95
2023-04-09T19:36:05.100Z,3.20
2023-04-09T19:38:32.561Z,3.38
2023-04-09T19:41:00.116Z,3.42
2023-04-09T19:43:27.767Z,3.30
2023-04-09T19:45:55.317Z,3.20
2023-04-09T19:48:22.882Z,3.08
2023-04-09T19:50:50.453Z,3.33
2023-04-09T19:53:18.720Z,3.00
2023-04-09T19:55:46.204Z,3.00
2023-04-09T19:58:13.705Z,2.90
2023-04-09T20:00:41.404Z,3.63
2023-04-09T20:03:09.718Z,3.13
2023-04-09T20:05:37.338Z,3.38
2023-04-09T20:08:05.097Z,3.33
2023-04-09T20:10:32.701Z,3.25
2023-04-09T20:13:00.074Z,3.88
2023-04-09T20:15:27.562Z,4.10
2023-04-09T20:17:55.184Z,3.60
2023-04-09T20:20:22.863Z,3.90
2023-04-09T20:22:56.839Z,3.53
2023-04-09T20:25:25.845Z,3.45
2023-04-09T20:27:54.607Z,3.78
2023-04-09T20:30:22.956Z,3.35
2023-04-09T20:32:50.660Z,3.60
2023-04-09T20:35:18.111Z,3.63
2023-04-09T20:37:45.631Z,3.20
2023-04-09T20:40:13.109Z,3.35
2023-04-09T20:42:44.245Z,3.70
2023-04-09T20:45:11.904Z,3.10
2023-04-09T20:47:39.573Z,3.78
2023-04-09T20:50:07.576Z,3.50
2023-04-09T20:52:35.211Z,3.55
2023-04-09T20:55:02.776Z,3.20
2023-04-09T20:57:30.530Z,3.03
2023-04-09T20:59:58.073Z,3.50
2023-04-09T21:02:26.011Z,3.50
2023-04-09T21:04:53.607Z,3.10
2023-04-09T21:07:21.064Z,3.47
2023-04-09T21:09:48.519Z,3.38
2023-04-09T21:12:16.093Z,3.60
2023-04-09T21:14:43.629Z,3.15
2023-04-09T21:17:11.260Z,3.15
2023-04-09T21:19:38.881Z,3.25
2023-04-09T21:22:06.285Z,3.10
2023-04-09T21:24:35.488Z,3.28
2023-04-09T21:27:07.032Z,3.25
2023-04-09T21:29:37.641Z,3.13
2023-04-09T21:32:05.202Z,3.08
2023-04-09T21:34:32.897Z,3.53
2023-04-09T21:37:03.242Z,3.15
2023-04-09T21:39:30.819Z,2.90
2023-04-09T21:41:58.515Z,3.20
2023-04-09T21:44:26.040Z,3.38
2023-04-09T21:46:53.670Z,2.97
2023-04-09T21:49:21.150Z,3.10
2023-04-09T21:51:48.633Z,3.20
2023-04-09T21:54:16.142Z,2.97
2023-04-09T21:56:43.620Z,2.92
2023-04-09T21:59:11.038Z,3.00
2023-04-09T22:01:38.637Z,2.90
2023-04-09T22:04:06.191Z,2.90
2023-04-09T22:06:33.816Z,2.92
2023-04-09T22:09:02.174Z,2.50
2023-04-09T22:11:30.057Z,2.80
2023-04-09T22:13:58.072Z,2.90
2023-04-09T22:16:26.517Z,2.70
2023-04-09T22:18:54.953Z,3.13
2023-04-09T22:21:22.885Z,3.00
2023-04-09T22:23:50.325Z,2.88
2023-04-09T22:26:17.836Z,3.00
2023-04-09T22:28:45.410Z,3.25
2023-04-09T22:31:12.884Z,2.78
2023-04-09T22:33:40.753Z,3.03
2023-04-09T22:36:08.624Z,2.95
2023-04-09T22:38:36.383Z,2.85
2023-04-09T22:41:03.953Z,3.28
2023-04-09T22:43:31.920Z,2.95
2023-04-09T22:45:59.459Z,2.58
2023-04-09T22:48:27.437Z,2.60
2023-04-09T22:50:55.037Z,2.30
2023-04-09T22:53:22.597Z,2.50
2023-04-09T22:55:54.698Z,2.50
2023-04-09T22:58:22.185Z,2.30
2023-04-09T23:00:50.866Z,2.50
2023-04-09T23:03:18.747Z,2.33
2023-04-09T23:05:46.838Z,2.45
2023-04-09T23:08:14.304Z,2.20
2023-04-09T23:10:41.841Z,2.10
2023-04-09T23:13:11.807Z,2.35
2023-04-09T23:15:39.417Z,2.08
2023-04-09T23:18:06.950Z,1.90
2023-04-09T23:20:35.997Z,2.05
2023-04-09T23:23:03.916Z,2.17
2023-04-09T23:25:31.551Z,2.00
2023-04-09T23:27:58.957Z,2.17
2023-04-09T23:30:26.465Z,2.72
2023-04-09T23:32:55.617Z,2.20
2023-04-09T23:35:24.950Z,2.20
2023-04-09T23:37:52.542Z,2.20
2023-04-09T23:40:20.184Z,2.10
2023-04-09T23:42:49.253Z,2.55
2023-04-09T23:45:16.909Z,2.25
2023-04-09T23:47:44.424Z,2.20
2023-04-09T23:50:12.072Z,2.13
2023-04-09T23:52:39.863Z,2.30
2023-04-09T23:55:11.001Z,2.00
2023-04-09T23:57:40.244Z,2.25
