createdAt,value
2022-09-24T00:02:20.056Z,37.50
2022-09-24T00:12:26.398Z,41.20
2022-09-24T00:22:34.692Z,40.70
2022-09-24T00:32:40.548Z,39.10
2022-09-24T00:42:46.459Z,29.20
2022-09-24T00:53:00.204Z,29.20
2022-09-24T01:03:09.493Z,28.80
2022-09-24T01:13:26.901Z,21.40
2022-09-24T01:23:57.425Z,22.70
2022-09-24T01:34:06.951Z,25.10
2022-09-24T01:44:13.892Z,24.40
2022-09-24T01:54:24.517Z,26.10
2022-09-24T02:04:33.012Z,24.50
2022-09-24T02:14:43.629Z,19.70
2022-09-24T02:24:52.257Z,16.10
2022-09-24T02:35:02.837Z,20.30
2022-09-24T02:45:10.436Z,16.20
2022-09-24T02:55:16.475Z,19.50
2022-09-24T03:05:22.399Z,22.20
2022-09-24T03:15:29.894Z,22.80
2022-09-24T03:25:35.774Z,16.30
2022-09-24T03:35:42.545Z,15.60
2022-09-24T03:45:49.211Z,14.60
2022-09-24T03:55:58.013Z,16.40
2022-09-24T04:06:04.076Z,15.10
2022-09-24T04:16:10.510Z,11.60
2022-09-24T04:26:17.230Z,12.90
2022-09-24T04:36:23.223Z,12.60
2022-09-24T04:46:29.247Z,11.50
2022-09-24T04:56:35.363Z,12.20
2022-09-24T05:06:41.716Z,14.30
2022-09-24T05:16:47.594Z,11.90
2022-09-24T05:27:11.582Z,12.20
2022-09-24T05:37:18.292Z,11.20
2022-09-24T05:47:24.128Z,11.90
2022-09-24T05:57:30.001Z,15.70
2022-09-24T06:07:35.987Z,12.60
2022-09-24T06:17:41.849Z,18.80
2022-09-24T06:27:54.060Z,16.60
2022-09-24T06:37:59.938Z,18.50
2022-09-24T06:48:07.623Z,14.70
2022-09-24T06:58:15.717Z,14.70
2022-09-24T07:08:21.778Z,13.90
2022-09-24T07:18:27.675Z,13.50
2022-09-24T07:28:33.510Z,11.30
2022-09-24T07:38:39.400Z,11.00
2022-09-24T07:48:45.215Z,10.60
2022-09-24T07:58:53.304Z,9.00
2022-09-24T08:08:59.211Z,8.30
2022-09-24T08:19:05.043Z,9.60
2022-09-24T08:29:11.183Z,8.40
2022-09-24T08:39:17.329Z,8.90
2022-09-24T08:49:29.234Z,8.60
2022-09-24T08:59:37.812Z,10.30
2022-09-24T09:09:51.419Z,6.80
2022-09-24T09:20:01.719Z,8.20
2022-09-24T09:30:14.683Z,7.20
2022-09-24T09:40:34.893Z,10.20
2022-09-24T09:50:43.617Z,8.80
2022-09-24T10:00:49.971Z,7.00
2022-09-24T10:11:00.375Z,6.50
2022-09-24T10:21:12.122Z,4.90
2022-09-24T10:31:22.989Z,6.50
2022-09-24T10:41:31.518Z,7.50
2022-09-24T10:51:45.845Z,5.30
2022-09-24T11:02:06.960Z,4.60
2022-09-24T11:12:22.283Z,4.30
2022-09-24T11:22:39.486Z,4.60
2022-09-24T11:33:22.906Z,5.90
2022-09-24T11:43:50.670Z,8.60
2022-09-24T11:54:02.688Z,7.40
2022-09-24T12:04:14.900Z,5.20
2022-09-24T12:14:26.467Z,5.70
2022-09-24T12:24:37.863Z,5.20
2022-09-24T12:34:50.998Z,4.30
2022-09-24T12:45:00.807Z,4.80
2022-09-24T12:55:19.844Z,4.90
2022-09-24T13:05:34.673Z,4.40
2022-09-24T13:15:44.805Z,4.90
2022-09-24T13:25:59.155Z,5.90
2022-09-24T13:36:12.873Z,7.80
2022-09-24T13:46:21.733Z,7.70
2022-09-24T13:56:27.864Z,10.80
2022-09-24T14:06:38.691Z,6.20
2022-09-24T14:16:44.690Z,6.10
2022-09-24T14:26:54.801Z,6.40
2022-09-24T14:37:09.802Z,5.00
2022-09-24T14:47:29.113Z,11.10
2022-09-24T14:57:43.426Z,3.80
2022-09-24T15:07:54.445Z,7.70
2022-09-24T15:18:00.762Z,9.50
2022-09-24T15:28:06.770Z,8.20
2022-09-24T15:38:16.852Z,5.80
2022-09-24T15:48:22.719Z,5.80
2022-09-24T15:58:28.861Z,10.90
2022-09-24T16:08:34.755Z,8.10
2022-09-24T16:18:40.914Z,5.10
2022-09-24T16:28:47.655Z,4.90
2022-09-24T16:38:53.856Z,6.00
2022-09-24T16:48:59.959Z,11.10
2022-09-24T16:59:06.031Z,8.00
2022-09-24T17:09:29.793Z,11.90
2022-09-24T17:19:35.837Z,13.70
2022-09-24T17:29:43.140Z,15.00
2022-09-24T17:39:49.458Z,13.90
2022-09-24T17:49:56.247Z,14.80
2022-09-24T18:00:02.492Z,16.30
2022-09-24T18:10:10.082Z,21.00
2022-09-24T18:20:16.016Z,18.90
2022-09-24T18:30:22.101Z,23.70
2022-09-24T18:40:28.222Z,19.40
2022-09-24T18:50:34.272Z,17.80
2022-09-24T19:00:54.801Z,17.60
2022-09-24T19:11:07.744Z,24.30
2022-09-24T19:21:15.673Z,21.50
2022-09-24T19:31:23.451Z,22.40
2022-09-24T19:41:29.717Z,23.40
2022-09-24T19:51:36.850Z,22.90
2022-09-24T20:01:44.827Z,24.50
2022-09-24T20:11:50.836Z,22.30
2022-09-24T20:21:59.103Z,26.20
2022-09-24T20:42:09.853Z,24.90
2022-09-24T20:52:15.884Z,27.30
2022-09-24T21:02:21.912Z,24.90
2022-09-24T21:12:27.874Z,28.80
2022-09-24T21:22:34.544Z,25.40
2022-09-24T21:32:42.315Z,26.30
2022-09-24T21:42:48.382Z,29.80
2022-09-24T21:52:54.361Z,33.90
2022-09-24T22:03:00.298Z,27.60
2022-09-24T22:13:06.224Z,27.70
2022-09-24T22:23:13.513Z,29.40
2022-09-24T22:33:33.666Z,29.10
2022-09-24T22:43:40.400Z,26.10
2022-09-24T22:53:46.281Z,27.20
2022-09-24T23:03:53.878Z,26.60
2022-09-24T23:14:02.757Z,26.70
2022-09-24T23:24:13.684Z,24.10
2022-09-24T23:34:20.408Z,23.00
2022-09-24T23:44:26.470Z,25.80
2022-09-24T23:54:32.354Z,28.80
