createdAt,value
2022-09-20T00:01:28.637Z,10.40
2022-09-20T00:03:58.490Z,10.40
2022-09-20T00:06:26.351Z,10.40
2022-09-20T00:08:53.839Z,10.40
2022-09-20T00:11:26.509Z,10.40
2022-09-20T00:13:56.196Z,10.30
2022-09-20T00:16:28.558Z,10.40
2022-09-20T00:18:57.959Z,10.30
2022-09-20T00:21:27.635Z,10.30
2022-09-20T00:23:54.655Z,10.30
2022-09-20T00:26:21.795Z,10.30
2022-09-20T00:28:48.533Z,10.20
2022-09-20T00:31:15.529Z,10.20
2022-09-20T00:34:01.396Z,10.20
2022-09-20T00:36:28.443Z,10.30
2022-09-20T00:39:00.073Z,10.30
2022-09-20T00:41:27.416Z,10.30
2022-09-20T00:43:54.951Z,10.20
2022-09-20T00:46:26.244Z,10.20
2022-09-20T00:49:00.841Z,10.30
2022-09-20T00:51:32.018Z,10.30
2022-09-20T00:54:02.239Z,10.30
2022-09-20T00:56:32.658Z,10.30
2022-09-20T00:59:07.289Z,10.30
2022-09-20T01:01:34.146Z,10.30
2022-09-20T01:04:01.254Z,10.30
2022-09-20T01:06:28.613Z,10.30
2022-09-20T01:08:58.788Z,10.30
2022-09-20T01:11:26.107Z,10.30
2022-09-20T01:13:52.711Z,10.30
2022-09-20T01:16:20.345Z,10.20
2022-09-20T01:18:48.075Z,10.20
2022-09-20T01:21:15.945Z,10.10
2022-09-20T01:24:00.793Z,10.20
2022-09-20T01:26:32.438Z,10.10
2022-09-20T01:29:28.106Z,10.10
2022-09-20T01:31:57.918Z,10.10
2022-09-20T01:34:29.962Z,10.10
2022-09-20T01:37:12.342Z,10.10
2022-09-20T01:39:57.540Z,10.10
2022-09-20T01:42:32.199Z,10.00
2022-09-20T01:45:03.622Z,10.10
2022-09-20T01:47:39.332Z,10.00
2022-09-20T01:50:25.068Z,10.00
2022-09-20T01:52:57.532Z,9.90
2022-09-20T01:55:39.853Z,10.00
2022-09-20T01:58:10.725Z,9.90
2022-09-20T02:01:19.999Z,9.90
2022-09-20T02:03:52.330Z,9.90
2022-09-20T02:06:57.121Z,9.80
2022-09-20T02:09:41.755Z,9.80
2022-09-20T02:12:15.277Z,9.80
2022-09-20T02:14:57.016Z,9.70
2022-09-20T02:17:32.538Z,9.70
2022-09-20T02:20:18.758Z,9.60
2022-09-20T02:23:08.581Z,9.60
2022-09-20T02:25:52.914Z,9.60
2022-09-20T02:28:25.895Z,9.50
2022-09-20T02:31:09.488Z,9.50
2022-09-20T02:33:44.594Z,9.50
2022-09-20T02:36:51.688Z,9.50
2022-09-20T02:39:31.854Z,9.40
2022-09-20T02:42:01.901Z,9.40
2022-09-20T02:44:46.619Z,9.40
2022-09-20T02:47:25.571Z,9.30
2022-09-20T02:49:55.943Z,9.30
2022-09-20T02:53:00.556Z,9.30
2022-09-20T02:55:54.053Z,9.30
2022-09-20T02:58:32.078Z,9.30
2022-09-20T03:01:06.316Z,9.30
2022-09-20T03:04:10.304Z,9.10
2022-09-20T03:07:00.366Z,9.10
2022-09-20T03:09:37.413Z,8.90
2022-09-20T03:12:07.123Z,8.90
2022-09-20T03:14:37.212Z,8.90
2022-09-20T03:17:18.349Z,8.80
2022-09-20T03:20:02.959Z,8.80
2022-09-20T03:22:57.319Z,8.70
2022-09-20T03:25:35.801Z,8.60
2022-09-20T03:28:21.564Z,8.70
2022-09-20T03:31:07.231Z,8.60
2022-09-20T03:34:09.534Z,8.60
2022-09-20T03:36:54.779Z,8.60
2022-09-20T03:39:50.202Z,8.60
2022-09-20T03:42:24.599Z,8.70
2022-09-20T03:45:06.431Z,8.60
2022-09-20T03:47:54.955Z,8.60
2022-09-20T03:50:33.521Z,8.50
2022-09-20T03:53:36.051Z,8.50
2022-09-20T03:56:28.434Z,8.50
2022-09-20T03:59:26.374Z,8.60
2022-09-20T04:02:24.489Z,8.60
2022-09-20T04:04:59.586Z,8.60
2022-09-20T04:08:06.563Z,8.60
2022-09-20T04:10:44.433Z,8.60
2022-09-20T04:13:38.242Z,8.70
2022-09-20T04:16:30.429Z,8.70
2022-09-20T04:19:32.754Z,8.70
2022-09-20T04:22:01.514Z,8.80
2022-09-20T04:24:53.613Z,8.70
2022-09-20T04:27:49.743Z,8.80
2022-09-20T04:30:17.473Z,8.80
2022-09-20T04:32:49.748Z,8.80
2022-09-20T04:36:01.877Z,8.90
2022-09-20T04:38:29.169Z,8.90
2022-09-20T04:41:26.252Z,8.90
2022-09-20T04:44:11.526Z,8.90
2022-09-20T04:46:56.082Z,8.90
2022-09-20T04:50:07.772Z,9.00
2022-09-20T04:53:02.158Z,9.00
2022-09-20T04:56:05.792Z,9.00
2022-09-20T04:58:40.506Z,9.00
2022-09-20T05:01:16.461Z,9.00
2022-09-20T05:04:04.085Z,9.00
2022-09-20T05:06:58.806Z,8.90
2022-09-20T05:09:48.352Z,8.90
2022-09-20T05:12:42.680Z,8.90
2022-09-20T05:15:24.134Z,8.70
2022-09-20T05:18:06.343Z,8.80
2022-09-20T05:21:08.090Z,8.70
2022-09-20T05:23:47.344Z,8.60
2022-09-20T05:26:16.867Z,8.60
2022-09-20T05:29:00.892Z,8.50
2022-09-20T05:31:38.064Z,8.50
2022-09-20T05:34:22.275Z,8.40
2022-09-20T05:36:52.645Z,8.40
2022-09-20T05:39:34.454Z,8.30
2022-09-20T05:42:18.201Z,8.30
2022-09-20T05:44:55.159Z,8.30
2022-09-20T05:47:55.163Z,8.20
2022-09-20T05:50:54.747Z,8.20
2022-09-20T05:53:39.774Z,8.20
2022-09-20T05:56:32.699Z,8.20
2022-09-20T05:59:11.305Z,8.20
2022-09-20T06:01:41.283Z,8.20
2022-09-20T06:04:23.793Z,8.30
2022-09-20T06:07:41.818Z,8.40
2022-09-20T06:10:35.721Z,8.40
2022-09-20T06:13:17.165Z,8.50
2022-09-20T06:16:07.669Z,8.50
2022-09-20T06:18:49.971Z,8.50
2022-09-20T06:21:39.854Z,8.60
2022-09-20T06:24:21.854Z,8.60
2022-09-20T06:26:51.871Z,8.70
2022-09-20T06:29:24.501Z,8.70
2022-09-20T06:31:53.642Z,8.70
2022-09-20T06:34:20.268Z,8.70
2022-09-20T06:37:12.229Z,8.80
2022-09-20T06:40:00.482Z,8.80
2022-09-20T06:42:27.574Z,8.80
2022-09-20T06:44:55.389Z,8.90
2022-09-20T06:47:23.071Z,9.00
2022-09-20T06:49:50.328Z,9.20
2022-09-20T06:52:18.881Z,9.30
2022-09-20T06:54:46.849Z,9.50
2022-09-20T06:57:18.026Z,9.70
2022-09-20T06:59:45.623Z,9.80
2022-09-20T07:02:12.344Z,10.00
2022-09-20T07:04:39.040Z,10.10
2022-09-20T07:07:09.427Z,10.30
2022-09-20T07:09:36.403Z,10.40
2022-09-20T07:12:03.349Z,10.40
2022-09-20T07:14:29.968Z,10.60
2022-09-20T07:16:56.559Z,10.70
2022-09-20T07:19:23.426Z,10.70
2022-09-20T07:21:50.107Z,10.80
2022-09-20T07:24:16.679Z,10.80
2022-09-20T07:27:00.891Z,10.80
2022-09-20T07:29:28.187Z,10.80
2022-09-20T07:31:56.347Z,10.90
2022-09-20T07:34:23.025Z,10.90
2022-09-20T07:36:51.114Z,11.00
2022-09-20T07:39:18.077Z,11.00
2022-09-20T07:41:48.296Z,11.00
2022-09-20T07:44:21.541Z,11.10
2022-09-20T07:46:52.953Z,11.20
2022-09-20T07:49:19.991Z,11.20
2022-09-20T07:51:46.958Z,11.20
2022-09-20T07:54:13.736Z,11.30
2022-09-20T07:56:41.140Z,11.30
2022-09-20T07:59:08.066Z,11.40
2022-09-20T08:01:34.866Z,11.30
2022-09-20T08:04:01.732Z,11.50
2022-09-20T08:06:28.422Z,11.50
2022-09-20T08:08:55.682Z,11.50
2022-09-20T08:11:29.705Z,11.50
2022-09-20T08:14:08.067Z,11.60
2022-09-20T08:16:41.991Z,11.60
2022-09-20T08:19:09.000Z,11.50
2022-09-20T08:21:39.870Z,11.60
2022-09-20T08:24:06.731Z,11.70
2022-09-20T08:26:35.631Z,11.60
2022-09-20T08:29:02.873Z,11.70
2022-09-20T08:31:34.169Z,11.70
2022-09-20T08:34:04.763Z,11.60
2022-09-20T08:36:36.323Z,11.60
2022-09-20T08:41:56.402Z,11.60
2022-09-20T08:44:36.161Z,11.70
2022-09-20T08:47:02.693Z,11.60
2022-09-20T08:49:30.461Z,11.70
2022-09-20T08:51:58.939Z,11.80
2022-09-20T08:54:32.261Z,11.90
2022-09-20T08:57:05.317Z,12.10
2022-09-20T08:59:32.353Z,12.30
2022-09-20T09:01:59.919Z,12.70
2022-09-20T09:04:36.732Z,12.70
2022-09-20T09:07:04.168Z,12.80
2022-09-20T09:09:41.250Z,13.00
2022-09-20T09:12:21.840Z,13.20
2022-09-20T09:14:52.466Z,13.50
2022-09-20T09:17:27.291Z,13.60
2022-09-20T09:19:57.082Z,13.90
2022-09-20T09:22:26.294Z,13.80
2022-09-20T09:25:15.248Z,14.00
2022-09-20T09:27:58.360Z,14.20
2022-09-20T09:30:37.663Z,14.90
2022-09-20T09:33:25.325Z,15.50
2022-09-20T09:36:04.145Z,15.10
2022-09-20T09:38:41.509Z,14.80
2022-09-20T09:41:26.376Z,14.60
2022-09-20T09:44:01.392Z,14.40
2022-09-20T09:46:33.168Z,14.50
2022-09-20T09:49:21.908Z,14.50
2022-09-20T09:52:01.628Z,14.60
2022-09-20T09:54:38.573Z,14.50
2022-09-20T09:57:36.501Z,14.20
2022-09-20T10:00:19.091Z,14.00
2022-09-20T10:03:23.105Z,13.90
2022-09-20T10:06:08.045Z,13.80
2022-09-20T10:08:56.689Z,14.20
2022-09-20T10:11:48.954Z,15.20
2022-09-20T10:14:29.628Z,16.00
2022-09-20T10:17:02.485Z,17.10
2022-09-20T10:19:59.149Z,18.00
2022-09-20T10:23:29.894Z,19.20
2022-09-20T10:26:07.979Z,20.00
2022-09-20T10:28:56.138Z,19.40
2022-09-20T10:31:54.961Z,18.40
2022-09-20T10:34:50.857Z,17.30
2022-09-20T10:37:58.340Z,16.60
2022-09-20T10:41:11.144Z,15.90
2022-09-20T10:43:52.290Z,15.50
2022-09-20T10:46:31.958Z,15.30
2022-09-20T10:49:28.942Z,15.90
2022-09-20T10:52:13.593Z,16.90
2022-09-20T10:55:04.428Z,18.40
2022-09-20T10:58:00.192Z,19.10
2022-09-20T11:00:35.798Z,19.30
2022-09-20T11:03:37.856Z,18.40
2022-09-20T11:06:46.358Z,17.30
2022-09-20T11:09:20.177Z,16.70
2022-09-20T11:11:52.114Z,16.90
2022-09-20T11:14:23.451Z,17.60
2022-09-20T11:17:16.628Z,18.10
2022-09-20T11:20:07.448Z,18.70
2022-09-20T11:22:45.929Z,19.40
2022-09-20T11:25:40.245Z,19.60
2022-09-20T11:28:34.123Z,20.40
2022-09-20T11:31:07.186Z,20.00
2022-09-20T11:33:53.764Z,19.90
2022-09-20T11:36:43.998Z,19.80
2022-09-20T11:39:39.371Z,20.00
2022-09-20T11:42:13.853Z,20.10
2022-09-20T11:44:42.233Z,20.30
2022-09-20T11:47:55.601Z,19.70
2022-09-20T11:50:44.322Z,20.90
2022-09-20T11:53:17.605Z,21.20
2022-09-20T11:55:59.809Z,21.60
2022-09-20T11:58:27.291Z,21.20
2022-09-20T12:00:56.778Z,19.90
2022-09-20T12:03:28.296Z,19.10
2022-09-20T12:06:20.777Z,18.20
2022-09-20T12:08:51.189Z,17.30
2022-09-20T12:11:31.777Z,16.90
2022-09-20T12:14:06.074Z,16.50
2022-09-20T12:16:44.582Z,16.20
2022-09-20T12:19:14.110Z,15.80
2022-09-20T12:21:59.033Z,15.60
2022-09-20T12:24:29.211Z,15.40
2022-09-20T12:26:59.301Z,15.10
2022-09-20T12:29:31.178Z,14.80
2022-09-20T12:32:01.504Z,14.60
2022-09-20T12:34:34.763Z,14.30
2022-09-20T12:37:01.322Z,14.20
2022-09-20T12:39:31.632Z,14.30
2022-09-20T12:42:05.701Z,14.50
2022-09-20T12:44:44.272Z,14.70
2022-09-20T12:47:10.833Z,14.80
2022-09-20T12:50:05.129Z,14.70
2022-09-20T12:52:58.829Z,14.60
2022-09-20T12:55:40.780Z,14.50
2022-09-20T12:58:14.224Z,14.40
2022-09-20T13:01:01.202Z,14.50
2022-09-20T13:03:42.999Z,14.50
2022-09-20T13:06:12.455Z,14.90
2022-09-20T13:09:00.107Z,15.20
2022-09-20T13:11:52.487Z,15.40
2022-09-20T13:14:26.291Z,15.60
2022-09-20T13:17:29.896Z,15.60
2022-09-20T13:19:57.940Z,15.50
2022-09-20T13:22:34.236Z,15.40
2022-09-20T13:25:03.062Z,15.20
2022-09-20T13:28:17.914Z,15.10
2022-09-20T13:30:47.144Z,15.00
2022-09-20T13:33:25.068Z,14.80
2022-09-20T13:35:57.091Z,14.80
2022-09-20T13:38:27.863Z,14.70
2022-09-20T13:41:03.829Z,14.70
2022-09-20T13:43:36.403Z,14.70
2022-09-20T13:46:17.832Z,14.60
2022-09-20T13:49:20.713Z,14.60
2022-09-20T13:51:48.951Z,14.70
2022-09-20T13:54:32.505Z,14.80
2022-09-20T13:57:02.138Z,14.70
2022-09-20T13:59:44.879Z,14.80
2022-09-20T14:02:29.262Z,15.00
2022-09-20T14:04:59.964Z,15.00
2022-09-20T14:07:28.495Z,15.20
2022-09-20T14:09:56.633Z,15.10
2022-09-20T14:12:25.140Z,15.30
2022-09-20T14:14:53.024Z,15.30
2022-09-20T14:17:24.372Z,15.40
2022-09-20T14:19:54.406Z,15.40
2022-09-20T14:22:27.597Z,15.40
2022-09-20T14:25:20.509Z,15.30
2022-09-20T14:27:47.148Z,15.20
2022-09-20T14:30:36.131Z,15.10
2022-09-20T14:33:06.143Z,15.00
2022-09-20T14:35:32.946Z,14.90
2022-09-20T14:38:06.837Z,14.90
2022-09-20T14:40:43.607Z,14.80
2022-09-20T14:43:28.335Z,14.80
2022-09-20T14:46:01.727Z,14.80
2022-09-20T14:48:34.193Z,14.70
2022-09-20T14:51:16.233Z,14.80
2022-09-20T14:53:52.478Z,14.90
2022-09-20T14:56:32.539Z,14.80
2022-09-20T14:59:11.559Z,14.70
2022-09-20T15:01:41.225Z,14.60
2022-09-20T15:04:09.426Z,14.40
2022-09-20T15:06:40.029Z,14.20
2022-09-20T15:09:06.960Z,14.10
2022-09-20T15:11:33.617Z,14.10
2022-09-20T15:14:00.224Z,14.00
2022-09-20T15:16:28.610Z,14.00
2022-09-20T15:18:55.416Z,13.90
2022-09-20T15:21:22.108Z,14.00
2022-09-20T15:23:48.772Z,14.00
2022-09-20T15:26:16.349Z,14.10
2022-09-20T15:28:42.971Z,14.10
2022-09-20T15:31:10.350Z,14.10
2022-09-20T15:33:37.074Z,14.10
2022-09-20T15:36:03.871Z,14.10
2022-09-20T15:38:30.828Z,14.10
2022-09-20T15:41:00.978Z,14.00
2022-09-20T15:43:29.841Z,13.90
2022-09-20T15:46:01.143Z,13.80
2022-09-20T15:48:30.255Z,13.80
2022-09-20T15:51:05.874Z,13.80
2022-09-20T15:53:38.292Z,13.70
2022-09-20T15:56:15.223Z,13.70
2022-09-20T15:58:59.158Z,13.70
2022-09-20T16:01:35.652Z,13.70
2022-09-20T16:04:12.827Z,13.70
2022-09-20T16:06:41.815Z,13.70
2022-09-20T16:09:09.420Z,13.70
2022-09-20T16:11:36.861Z,13.70
2022-09-20T16:14:03.957Z,13.70
2022-09-20T16:16:35.022Z,13.60
2022-09-20T16:19:18.053Z,13.70
2022-09-20T16:21:57.614Z,13.60
2022-09-20T16:24:30.784Z,13.60
2022-09-20T16:26:58.710Z,13.60
2022-09-20T16:29:26.065Z,13.60
2022-09-20T16:31:54.381Z,13.50
2022-09-20T16:34:22.203Z,13.50
2022-09-20T16:36:50.968Z,13.40
2022-09-20T16:39:20.578Z,13.40
2022-09-20T16:41:48.323Z,13.40
2022-09-20T16:44:15.515Z,13.30
2022-09-20T16:46:42.180Z,13.30
2022-09-20T16:49:12.434Z,13.20
2022-09-20T16:51:43.393Z,13.10
2022-09-20T16:54:12.530Z,13.10
2022-09-20T16:56:44.932Z,13.00
2022-09-20T16:59:12.580Z,12.90
2022-09-20T17:01:40.450Z,12.80
2022-09-20T17:04:08.353Z,12.80
2022-09-20T17:06:37.115Z,12.70
2022-09-20T17:09:07.611Z,12.70
2022-09-20T17:11:37.146Z,12.60
2022-09-20T17:14:04.799Z,12.60
2022-09-20T17:16:34.700Z,12.60
2022-09-20T17:19:07.322Z,12.60
2022-09-20T17:21:38.850Z,12.60
2022-09-20T17:24:07.643Z,12.60
2022-09-20T17:26:40.276Z,12.50
2022-09-20T17:29:10.272Z,12.50
2022-09-20T17:31:39.250Z,12.50
2022-09-20T17:34:09.449Z,12.50
2022-09-20T17:36:39.776Z,12.50
2022-09-20T17:39:10.018Z,12.50
2022-09-20T17:41:37.449Z,12.40
2022-09-20T17:44:11.916Z,12.40
2022-09-20T17:46:40.764Z,12.40
2022-09-20T17:49:10.078Z,12.30
2022-09-20T17:51:41.322Z,12.30
2022-09-20T17:54:08.397Z,12.30
2022-09-20T17:56:35.697Z,12.30
2022-09-20T17:59:04.542Z,12.30
2022-09-20T18:01:33.534Z,12.30
2022-09-20T18:04:02.097Z,12.20
2022-09-20T18:06:35.402Z,12.20
2022-09-20T18:09:08.298Z,12.20
2022-09-20T18:11:36.442Z,12.20
2022-09-20T18:14:04.812Z,12.20
2022-09-20T18:16:31.838Z,12.20
2022-09-20T18:18:59.747Z,12.30
2022-09-20T18:21:28.728Z,12.30
2022-09-20T18:23:55.940Z,12.30
2022-09-20T18:26:25.600Z,12.40
2022-09-20T18:29:03.380Z,12.40
2022-09-20T18:31:36.380Z,12.30
2022-09-20T18:34:08.313Z,12.40
2022-09-20T18:36:37.139Z,12.40
2022-09-20T18:39:04.175Z,12.40
2022-09-20T18:41:33.364Z,12.40
2022-09-20T18:44:01.548Z,12.40
2022-09-20T18:46:30.524Z,12.40
2022-09-20T18:49:01.369Z,12.40
2022-09-20T18:51:30.910Z,12.40
2022-09-20T18:53:58.126Z,12.40
2022-09-20T18:56:32.370Z,12.40
2022-09-20T18:59:01.691Z,12.40
2022-09-20T19:01:52.524Z,12.40
2022-09-20T19:04:38.157Z,12.40
2022-09-20T19:07:19.322Z,12.50
2022-09-20T19:10:08.578Z,12.50
2022-09-20T19:12:54.667Z,12.50
2022-09-20T19:15:22.542Z,12.50
2022-09-20T19:18:14.898Z,12.50
2022-09-20T19:20:59.190Z,12.50
2022-09-20T19:23:28.869Z,12.50
2022-09-20T19:26:31.302Z,12.50
2022-09-20T19:29:00.014Z,12.50
2022-09-20T19:31:28.012Z,12.50
2022-09-20T19:33:56.984Z,12.50
2022-09-20T19:36:46.455Z,12.50
2022-09-20T19:39:19.651Z,12.50
2022-09-20T19:41:50.507Z,12.40
2022-09-20T19:44:32.295Z,12.40
2022-09-20T19:47:30.360Z,12.40
2022-09-20T19:50:27.746Z,12.30
2022-09-20T19:52:57.527Z,12.30
2022-09-20T19:55:24.404Z,12.30
2022-09-20T19:57:51.319Z,12.20
2022-09-20T20:00:20.650Z,12.20
2022-09-20T20:02:48.267Z,12.10
2022-09-20T20:05:20.102Z,12.00
2022-09-20T20:08:14.219Z,12.10
2022-09-20T20:10:49.940Z,12.10
2022-09-20T20:13:59.544Z,12.00
2022-09-20T20:16:43.494Z,12.00
2022-09-20T20:19:31.007Z,12.00
2022-09-20T20:22:13.092Z,11.90
2022-09-20T20:24:52.342Z,12.00
2022-09-20T20:27:23.660Z,11.90
2022-09-20T20:29:50.304Z,11.90
2022-09-20T20:32:16.960Z,11.90
2022-09-20T20:34:43.598Z,11.80
2022-09-20T20:37:10.284Z,11.80
2022-09-20T20:39:36.964Z,11.70
2022-09-20T20:42:06.002Z,11.70
2022-09-20T20:44:34.989Z,11.70
2022-09-20T20:47:03.013Z,11.60
2022-09-20T20:49:29.827Z,11.60
2022-09-20T20:51:57.369Z,11.60
2022-09-20T20:54:24.482Z,11.60
2022-09-20T20:56:51.314Z,11.60
2022-09-20T20:59:18.055Z,11.60
2022-09-20T21:01:45.841Z,11.60
2022-09-20T21:04:13.520Z,11.70
2022-09-20T21:06:41.417Z,11.80
2022-09-20T21:09:10.250Z,11.70
2022-09-20T21:11:40.183Z,11.50
2022-09-20T21:14:07.447Z,11.30
2022-09-20T21:16:36.472Z,11.10
2022-09-20T21:19:05.332Z,11.00
2022-09-20T21:21:35.092Z,11.00
2022-09-20T21:24:03.502Z,10.90
2022-09-20T21:26:34.579Z,10.90
2022-09-20T21:29:12.366Z,10.90
2022-09-20T21:31:40.817Z,10.80
2022-09-20T21:34:09.297Z,10.80
2022-09-20T21:36:37.759Z,10.70
2022-09-20T21:39:05.845Z,10.70
2022-09-20T21:41:35.354Z,10.70
2022-09-20T21:44:03.964Z,10.60
2022-09-20T21:46:34.586Z,10.60
2022-09-20T21:49:05.023Z,10.50
2022-09-20T21:51:33.110Z,10.50
2022-09-20T21:54:01.573Z,10.50
2022-09-20T21:56:33.108Z,10.40
2022-09-20T21:59:02.435Z,10.40
2022-09-20T22:01:33.550Z,10.40
2022-09-20T22:04:00.883Z,10.40
2022-09-20T22:06:35.625Z,10.30
2022-09-20T22:09:05.434Z,10.30
2022-09-20T22:11:34.531Z,10.20
2022-09-20T22:14:01.467Z,10.20
2022-09-20T22:16:30.574Z,10.20
2022-09-20T22:18:59.133Z,10.10
2022-09-20T22:21:33.692Z,10.10
2022-09-20T22:24:03.091Z,10.00
2022-09-20T22:26:38.262Z,9.90
2022-09-20T22:29:06.391Z,9.90
2022-09-20T22:31:35.699Z,9.90
2022-09-20T22:34:05.057Z,9.80
2022-09-20T22:36:34.278Z,9.80
2022-09-20T22:39:01.827Z,9.80
2022-09-20T22:41:28.605Z,9.70
2022-09-20T22:43:56.408Z,9.70
2022-09-20T22:46:25.867Z,9.70
2022-09-20T22:48:52.534Z,9.60
2022-09-20T22:51:27.248Z,9.60
2022-09-20T22:53:54.518Z,9.60
2022-09-20T22:56:24.618Z,9.60
2022-09-20T22:58:53.925Z,9.60
2022-09-20T23:01:23.048Z,9.60
2022-09-20T23:03:59.062Z,9.60
2022-09-20T23:06:32.530Z,9.60
2022-09-20T23:09:01.262Z,9.60
2022-09-20T23:11:28.669Z,9.60
2022-09-20T23:14:00.168Z,9.50
2022-09-20T23:16:29.285Z,9.50
2022-09-20T23:18:57.486Z,9.50
2022-09-20T23:21:24.855Z,9.50
2022-09-20T23:23:59.533Z,9.40
2022-09-20T23:26:27.788Z,9.40
2022-09-20T23:28:57.049Z,9.40
2022-09-20T23:31:24.579Z,9.40
2022-09-20T23:33:57.883Z,9.30
2022-09-20T23:36:26.164Z,9.30
2022-09-20T23:38:52.966Z,9.20
2022-09-20T23:41:21.767Z,9.20
2022-09-20T23:43:48.901Z,9.20
2022-09-20T23:46:17.734Z,9.10
2022-09-20T23:48:44.841Z,9.00
2022-09-20T23:51:14.359Z,8.80
2022-09-20T23:53:41.892Z,8.90
2022-09-20T23:56:09.885Z,8.90
2022-09-20T23:58:37.171Z,8.90
