createdAt,value
2019-05-16T00:00:08.392Z,99.90
2019-05-16T00:02:41.622Z,99.90
2019-05-16T00:05:14.997Z,99.90
2019-05-16T00:07:48.993Z,99.90
2019-05-16T00:10:23.119Z,99.90
2019-05-16T00:12:59.246Z,99.90
2019-05-16T00:15:30.553Z,99.90
2019-05-16T00:18:08.733Z,99.90
2019-05-16T00:20:40.698Z,99.90
2019-05-16T00:23:18.191Z,99.90
2019-05-16T00:25:48.120Z,99.90
2019-05-16T00:28:18.321Z,99.90
2019-05-16T00:30:51.762Z,99.90
2019-05-16T00:33:23.739Z,99.90
2019-05-16T00:36:02.548Z,99.90
2019-05-16T00:38:27.738Z,99.90
2019-05-16T00:40:58.912Z,99.90
2019-05-16T00:43:31.117Z,99.90
2019-05-16T00:46:03.213Z,99.90
2019-05-16T00:48:32.760Z,99.90
2019-05-16T00:51:04.422Z,99.90
2019-05-16T00:53:33.930Z,99.90
2019-05-16T00:56:05.096Z,99.90
2019-05-16T00:58:37.818Z,99.90
2019-05-16T01:01:08.500Z,99.90
2019-05-16T01:03:40.185Z,99.90
2019-05-16T01:06:19.241Z,99.90
2019-05-16T01:08:42.422Z,99.90
2019-05-16T01:11:15.777Z,99.90
2019-05-16T01:13:44.928Z,99.90
2019-05-16T01:16:14.405Z,99.90
2019-05-16T01:18:45.385Z,99.90
2019-05-16T01:21:18.381Z,99.90
2019-05-16T01:23:48.189Z,99.90
2019-05-16T01:26:22.510Z,99.90
2019-05-16T01:28:53.621Z,99.90
2019-05-16T01:31:24.210Z,99.90
2019-05-16T01:33:54.557Z,99.90
2019-05-16T01:36:34.277Z,99.90
2019-05-16T01:38:58.454Z,99.90
2019-05-16T01:41:28.475Z,99.90
2019-05-16T01:43:58.571Z,99.90
2019-05-16T01:46:28.463Z,99.90
2019-05-16T01:48:59.108Z,99.90
2019-05-16T01:51:29.629Z,99.90
2019-05-16T01:54:00.288Z,99.90
2019-05-16T01:56:29.738Z,99.90
2019-05-16T01:59:00.449Z,99.90
2019-05-16T02:01:32.428Z,99.90
2019-05-16T02:04:12.350Z,99.90
2019-05-16T02:06:51.693Z,99.90
2019-05-16T02:09:18.964Z,99.90
2019-05-16T02:11:59.117Z,99.90
2019-05-16T02:14:25.718Z,99.90
2019-05-16T02:16:59.768Z,99.90
2019-05-16T02:19:29.877Z,99.90
2019-05-16T02:21:59.704Z,99.90
2019-05-16T02:24:30.590Z,99.90
2019-05-16T02:27:00.963Z,99.90
2019-05-16T02:29:31.969Z,99.90
2019-05-16T02:32:02.136Z,99.90
2019-05-16T02:34:32.424Z,99.90
2019-05-16T02:40:00.968Z,99.90
2019-05-16T02:42:31.469Z,99.90
2019-05-16T02:45:02.776Z,99.90
2019-05-16T02:47:36.204Z,99.90
2019-05-16T02:50:12.271Z,99.90
2019-05-16T02:52:43.713Z,99.90
2019-05-16T02:55:13.860Z,99.90
2019-05-16T02:57:47.513Z,99.90
2019-05-16T03:00:43.131Z,99.90
2019-05-16T03:03:16.171Z,99.90
2019-05-16T03:05:50.586Z,99.90
2019-05-16T03:08:21.219Z,99.90
2019-05-16T03:10:52.305Z,99.90
2019-05-16T03:13:23.016Z,99.90
2019-05-16T03:15:52.454Z,99.90
2019-05-16T03:18:31.028Z,99.90
2019-05-16T03:21:11.074Z,99.90
2019-05-16T03:23:42.986Z,99.90
2019-05-16T03:26:22.271Z,99.90
2019-05-16T03:29:00.740Z,99.90
2019-05-16T03:31:34.552Z,99.90
2019-05-16T03:34:08.156Z,99.90
2019-05-16T03:36:43.924Z,99.90
2019-05-16T03:39:13.511Z,99.90
2019-05-16T03:41:45.156Z,99.90
2019-05-16T03:44:20.762Z,99.90
2019-05-16T03:46:52.346Z,99.90
2019-05-16T03:49:21.860Z,99.90
2019-05-16T03:51:52.445Z,99.90
2019-05-16T03:54:23.136Z,99.90
2019-05-16T03:56:53.355Z,99.90
2019-05-16T03:59:24.019Z,99.90
2019-05-16T04:01:56.067Z,99.90
2019-05-16T04:04:27.431Z,99.90
2019-05-16T04:06:56.900Z,99.90
2019-05-16T04:09:31.653Z,99.90
2019-05-16T04:12:02.444Z,99.90
2019-05-16T04:14:32.979Z,99.90
2019-05-16T04:17:02.490Z,99.90
2019-05-16T04:19:37.704Z,99.90
2019-05-16T04:22:11.018Z,99.90
2019-05-16T04:24:42.674Z,99.90
2019-05-16T04:27:12.346Z,99.90
2019-05-16T04:29:41.755Z,99.90
2019-05-16T04:32:11.637Z,99.90
2019-05-16T04:34:41.950Z,99.90
2019-05-16T04:37:11.625Z,99.90
2019-05-16T04:39:41.563Z,99.90
2019-05-16T04:42:11.263Z,99.90
2019-05-16T04:44:42.240Z,99.90
2019-05-16T04:47:14.355Z,99.90
2019-05-16T04:49:44.108Z,99.90
2019-05-16T04:52:13.596Z,99.90
2019-05-16T04:54:43.042Z,99.90
2019-05-16T04:57:20.943Z,99.90
2019-05-16T04:59:54.179Z,99.90
2019-05-16T05:02:24.633Z,99.90
2019-05-16T05:05:01.249Z,99.90
2019-05-16T05:07:34.268Z,99.90
2019-05-16T05:10:10.963Z,99.90
2019-05-16T05:12:41.293Z,99.90
2019-05-16T05:15:12.591Z,99.90
2019-05-16T05:17:46.232Z,99.90
2019-05-16T05:20:17.377Z,99.90
2019-05-16T05:22:46.896Z,99.90
2019-05-16T05:25:17.194Z,99.90
2019-05-16T05:27:51.667Z,99.90
2019-05-16T05:30:25.538Z,99.90
2019-05-16T05:32:54.995Z,99.90
2019-05-16T05:35:25.044Z,99.90
2019-05-16T05:37:54.797Z,99.90
2019-05-16T05:40:24.243Z,99.90
2019-05-16T05:42:55.195Z,99.90
2019-05-16T05:45:27.716Z,99.90
2019-05-16T05:48:00.171Z,99.90
2019-05-16T05:50:30.744Z,99.90
2019-05-16T05:53:01.785Z,99.90
2019-05-16T05:55:31.545Z,99.90
2019-05-16T05:58:02.886Z,99.90
2019-05-16T06:00:41.180Z,99.90
2019-05-16T06:03:13.391Z,99.90
2019-05-16T06:05:44.496Z,99.90
2019-05-16T06:08:15.511Z,99.90
2019-05-16T06:10:45.137Z,99.90
2019-05-16T06:13:16.123Z,99.90
2019-05-16T06:15:51.599Z,99.90
2019-05-16T06:18:22.234Z,99.90
2019-05-16T06:20:52.738Z,99.90
2019-05-16T06:23:23.455Z,99.90
2019-05-16T06:25:54.502Z,99.90
2019-05-16T06:28:26.670Z,99.90
2019-05-16T06:30:56.397Z,99.90
2019-05-16T06:33:26.863Z,99.90
2019-05-16T06:36:00.493Z,99.90
2019-05-16T06:38:30.110Z,99.90
2019-05-16T06:41:00.304Z,99.90
2019-05-16T06:43:35.199Z,99.90
2019-05-16T06:46:05.699Z,99.90
2019-05-16T06:48:35.279Z,99.90
2019-05-16T06:51:04.823Z,99.90
2019-05-16T06:53:34.698Z,99.90
2019-05-16T06:56:04.435Z,99.90
2019-05-16T06:58:44.800Z,99.90
2019-05-16T07:01:06.538Z,99.90
2019-05-16T07:03:36.327Z,99.90
2019-05-16T07:06:07.045Z,99.90
2019-05-16T07:08:40.395Z,99.90
2019-05-16T07:11:12.786Z,99.90
2019-05-16T07:13:42.245Z,99.90
2019-05-16T07:16:11.761Z,99.90
2019-05-16T07:18:42.049Z,99.90
2019-05-16T07:21:14.385Z,99.90
2019-05-16T07:23:43.856Z,99.90
2019-05-16T07:26:14.563Z,99.90
2019-05-16T07:28:53.258Z,99.90
2019-05-16T07:31:29.838Z,99.90
2019-05-16T07:34:00.952Z,99.90
2019-05-16T07:36:31.666Z,99.90
2019-05-16T07:39:02.083Z,99.90
2019-05-16T07:41:32.023Z,99.90
2019-05-16T07:44:02.417Z,99.90
2019-05-16T07:46:31.864Z,99.90
2019-05-16T07:49:01.472Z,99.90
2019-05-16T07:51:31.170Z,99.90
2019-05-16T07:54:02.014Z,99.90
2019-05-16T07:56:31.530Z,99.90
2019-05-16T07:59:01.161Z,99.90
2019-05-16T08:01:31.612Z,99.90
2019-05-16T08:04:01.050Z,99.90
2019-05-16T08:06:40.498Z,99.90
2019-05-16T08:09:09.207Z,99.90
2019-05-16T08:11:40.883Z,99.90
2019-05-16T08:14:12.665Z,99.90
2019-05-16T08:16:51.684Z,99.90
2019-05-16T08:19:25.385Z,99.90
2019-05-16T08:22:01.052Z,99.90
2019-05-16T08:24:30.970Z,99.90
2019-05-16T08:27:01.504Z,99.90
2019-05-16T08:29:31.676Z,99.90
2019-05-16T08:32:02.828Z,99.90
2019-05-16T08:34:33.877Z,99.90
2019-05-16T08:37:03.422Z,99.90
2019-05-16T08:39:32.896Z,99.90
2019-05-16T08:42:08.057Z,99.90
2019-05-16T08:44:41.840Z,99.50
2019-05-16T08:47:11.927Z,99.70
2019-05-16T08:49:42.132Z,99.90
2019-05-16T08:52:12.932Z,99.30
2019-05-16T08:54:44.152Z,99.30
2019-05-16T08:57:27.165Z,98.90
2019-05-16T08:59:45.727Z,99.00
2019-05-16T09:02:15.198Z,98.90
2019-05-16T09:04:44.864Z,99.20
2019-05-16T09:07:14.283Z,99.50
2019-05-16T09:09:49.355Z,99.70
2019-05-16T09:12:17.541Z,99.90
2019-05-16T09:14:54.190Z,99.90
2019-05-16T09:17:20.739Z,99.90
2019-05-16T09:19:50.754Z,99.90
2019-05-16T09:22:20.281Z,99.90
2019-05-16T09:24:49.833Z,99.90
2019-05-16T09:27:19.391Z,99.90
2019-05-16T09:29:48.876Z,99.90
2019-05-16T09:32:21.610Z,99.90
2019-05-16T09:34:52.169Z,99.90
2019-05-16T09:37:26.575Z,99.90
2019-05-16T09:39:57.226Z,99.90
2019-05-16T09:42:28.511Z,99.90
2019-05-16T09:45:00.715Z,99.90
2019-05-16T09:47:33.441Z,99.90
2019-05-16T09:50:03.872Z,99.90
2019-05-16T09:52:33.464Z,99.90
2019-05-16T09:55:03.026Z,99.90
2019-05-16T09:57:32.631Z,99.90
2019-05-16T10:00:02.186Z,99.90
2019-05-16T10:02:36.540Z,99.90
2019-05-16T10:05:12.728Z,99.90
2019-05-16T10:07:38.793Z,99.90
2019-05-16T10:10:10.734Z,99.90
2019-05-16T10:12:41.643Z,99.90
2019-05-16T10:15:17.665Z,99.90
2019-05-16T10:17:50.537Z,99.90
2019-05-16T10:20:27.206Z,99.90
2019-05-16T10:23:14.359Z,99.90
2019-05-16T10:25:42.483Z,99.90
2019-05-16T10:28:12.150Z,99.90
2019-05-16T10:30:43.242Z,99.90
2019-05-16T10:33:18.894Z,99.90
2019-05-16T10:35:52.960Z,99.90
2019-05-16T10:38:28.577Z,99.90
2019-05-16T10:40:58.428Z,99.90
2019-05-16T10:43:28.047Z,99.90
2019-05-16T10:45:57.572Z,99.90
2019-05-16T10:48:27.245Z,99.90
2019-05-16T10:50:57.845Z,99.80
2019-05-16T10:53:50.377Z,99.40
2019-05-16T10:55:58.747Z,99.30
2019-05-16T10:58:36.455Z,99.10
2019-05-16T11:03:30.814Z,98.30
2019-05-16T11:06:05.801Z,98.20
2019-05-16T11:08:37.155Z,97.70
2019-05-16T11:11:08.710Z,97.60
2019-05-16T11:14:00.789Z,97.80
2019-05-16T11:16:31.779Z,97.70
2019-05-16T11:19:14.123Z,97.50
2019-05-16T11:21:37.540Z,97.90
2019-05-16T11:24:13.487Z,98.10
2019-05-16T11:26:47.381Z,98.30
2019-05-16T11:29:16.958Z,98.00
2019-05-16T11:31:52.053Z,97.70
2019-05-16T11:34:22.043Z,97.40
2019-05-16T11:36:51.633Z,97.10
2019-05-16T11:39:21.355Z,97.60
2019-05-16T11:41:50.885Z,97.50
2019-05-16T11:44:20.347Z,97.40
2019-05-16T11:46:49.846Z,97.30
2019-05-16T11:49:19.294Z,97.00
2019-05-16T11:51:48.807Z,97.10
2019-05-16T11:54:19.943Z,96.80
2019-05-16T11:56:49.443Z,96.60
2019-05-16T11:59:19.957Z,96.70
2019-05-16T12:01:50.969Z,96.60
2019-05-16T12:04:23.742Z,96.70
2019-05-16T12:06:57.306Z,97.00
2019-05-16T12:09:33.182Z,97.00
2019-05-16T12:12:04.284Z,96.80
2019-05-16T12:14:31.961Z,96.50
2019-05-16T12:17:01.412Z,96.30
2019-05-16T12:19:33.878Z,96.30
2019-05-16T12:22:02.021Z,96.10
2019-05-16T12:24:37.164Z,95.60
2019-05-16T12:27:02.596Z,95.40
2019-05-16T12:29:38.031Z,95.30
2019-05-16T12:32:08.165Z,95.20
2019-05-16T12:34:37.779Z,95.60
2019-05-16T12:37:07.729Z,95.90
2019-05-16T12:39:38.246Z,95.90
2019-05-16T12:42:08.401Z,95.60
2019-05-16T12:44:38.125Z,96.00
2019-05-16T12:47:07.792Z,95.40
2019-05-16T12:49:37.354Z,95.20
2019-05-16T12:52:07.630Z,94.90
2019-05-16T12:54:38.133Z,94.80
2019-05-16T12:57:07.722Z,94.50
2019-05-16T12:59:37.730Z,94.60
2019-05-16T13:02:08.400Z,94.50
2019-05-16T13:04:38.633Z,94.20
2019-05-16T13:07:09.709Z,94.40
2019-05-16T13:09:43.591Z,94.40
2019-05-16T13:12:17.531Z,93.80
2019-05-16T13:14:48.594Z,94.00
2019-05-16T13:17:18.073Z,94.00
2019-05-16T13:19:48.894Z,94.00
2019-05-16T13:22:38.058Z,94.00
2019-05-16T13:25:07.682Z,93.90
2019-05-16T13:27:37.641Z,94.30
2019-05-16T13:30:09.171Z,94.40
2019-05-16T13:32:42.484Z,94.80
2019-05-16T13:35:19.433Z,95.10
2019-05-16T13:37:48.886Z,95.30
2019-05-16T13:40:22.902Z,95.30
2019-05-16T13:42:57.434Z,95.20
2019-05-16T13:45:28.902Z,95.40
2019-05-16T13:47:58.269Z,95.50
2019-05-16T13:50:30.286Z,95.40
2019-05-16T13:53:03.128Z,94.90
2019-05-16T13:55:37.769Z,94.80
2019-05-16T13:58:09.140Z,94.70
2019-05-16T14:00:57.307Z,94.00
2019-05-16T14:03:32.680Z,94.10
2019-05-16T14:06:07.172Z,94.10
2019-05-16T14:08:37.279Z,94.00
2019-05-16T14:11:13.568Z,93.60
2019-05-16T14:13:46.986Z,93.80
2019-05-16T14:16:17.982Z,93.60
2019-05-16T14:18:47.664Z,93.50
2019-05-16T14:21:22.053Z,93.50
2019-05-16T14:24:05.163Z,93.30
2019-05-16T14:26:37.131Z,93.10
2019-05-16T14:29:08.058Z,93.30
2019-05-16T14:31:38.031Z,93.20
2019-05-16T14:34:10.816Z,92.60
2019-05-16T14:36:41.351Z,92.40
2019-05-16T14:39:12.118Z,93.00
2019-05-16T14:41:42.056Z,92.70
2019-05-16T14:44:17.991Z,92.60
2019-05-16T14:46:47.475Z,92.00
2019-05-16T14:49:18.320Z,91.80
2019-05-16T14:51:48.477Z,91.80
2019-05-16T14:54:18.537Z,91.70
2019-05-16T14:56:52.150Z,91.80
2019-05-16T14:59:27.131Z,91.80
2019-05-16T15:01:58.404Z,91.50
2019-05-16T15:04:37.399Z,91.40
2019-05-16T15:07:06.954Z,90.90
2019-05-16T15:09:38.093Z,91.10
2019-05-16T15:12:09.300Z,89.70
2019-05-16T15:14:48.958Z,89.90
2019-05-16T15:17:23.405Z,90.10
2019-05-16T15:19:57.809Z,90.00
2019-05-16T15:22:28.908Z,89.50
2019-05-16T15:24:59.569Z,89.20
2019-05-16T15:27:29.046Z,88.60
2019-05-16T15:29:58.509Z,87.70
2019-05-16T15:32:31.580Z,88.20
2019-05-16T15:35:02.126Z,87.80
2019-05-16T15:37:37.185Z,87.90
2019-05-16T15:40:08.524Z,88.70
2019-05-16T15:42:38.115Z,89.30
2019-05-16T15:45:09.811Z,88.40
2019-05-16T15:47:50.453Z,88.90
2019-05-16T15:50:27.932Z,87.10
2019-05-16T15:52:58.929Z,87.00
2019-05-16T15:55:27.168Z,86.30
2019-05-16T15:57:56.968Z,85.00
2019-05-16T16:00:48.695Z,84.90
2019-05-16T16:03:19.056Z,84.70
2019-05-16T16:05:48.565Z,83.40
2019-05-16T16:08:18.573Z,82.40
2019-05-16T16:10:49.063Z,81.40
2019-05-16T16:13:20.081Z,81.10
2019-05-16T16:15:54.577Z,81.30
2019-05-16T16:18:27.077Z,81.00
2019-05-16T16:20:57.201Z,81.90
2019-05-16T16:23:28.972Z,82.70
2019-05-16T16:25:59.763Z,82.00
2019-05-16T16:28:32.463Z,81.70
2019-05-16T16:31:04.048Z,81.30
2019-05-16T16:33:33.670Z,81.00
2019-05-16T16:36:07.569Z,80.80
2019-05-16T16:38:37.065Z,82.70
2019-05-16T16:41:09.687Z,81.90
2019-05-16T16:43:39.249Z,83.20
2019-05-16T16:46:13.237Z,83.30
2019-05-16T16:48:40.852Z,83.20
2019-05-16T16:51:11.286Z,82.90
2019-05-16T16:53:46.789Z,83.20
2019-05-16T16:56:17.548Z,83.30
2019-05-16T16:58:53.498Z,83.70
2019-05-16T17:01:27.208Z,84.10
2019-05-16T17:04:02.009Z,85.10
2019-05-16T17:06:37.253Z,85.20
2019-05-16T17:09:12.067Z,85.30
2019-05-16T17:11:46.545Z,86.20
2019-05-16T17:14:17.365Z,87.00
2019-05-16T17:16:47.519Z,87.40
2019-05-16T17:19:17.115Z,87.60
2019-05-16T17:22:01.991Z,88.00
2019-05-16T17:24:21.225Z,88.60
2019-05-16T17:26:54.598Z,89.60
2019-05-16T17:29:28.122Z,90.00
2019-05-16T17:32:20.831Z,90.20
2019-05-16T17:34:58.510Z,90.40
2019-05-16T17:37:30.365Z,89.40
2019-05-16T17:40:00.820Z,90.20
2019-05-16T17:42:30.686Z,90.10
2019-05-16T17:45:00.190Z,90.40
2019-05-16T17:47:37.060Z,90.70
2019-05-16T17:50:08.804Z,90.70
2019-05-16T17:52:38.779Z,90.60
2019-05-16T17:55:08.815Z,90.80
2019-05-16T17:57:43.654Z,90.90
2019-05-16T18:00:28.062Z,90.90
2019-05-16T18:03:01.459Z,90.80
2019-05-16T18:05:31.732Z,91.10
2019-05-16T18:08:02.341Z,91.50
2019-05-16T18:10:36.470Z,91.80
2019-05-16T18:13:08.081Z,92.50
2019-05-16T18:15:39.066Z,92.80
2019-05-16T18:18:08.537Z,93.10
2019-05-16T18:20:54.919Z,93.70
2019-05-16T18:23:16.438Z,93.90
2019-05-16T18:25:46.988Z,94.30
2019-05-16T18:28:17.575Z,94.20
2019-05-16T18:30:47.466Z,94.50
2019-05-16T18:33:18.133Z,94.50
2019-05-16T18:35:48.764Z,94.60
2019-05-16T18:38:26.187Z,94.60
2019-05-16T18:40:56.615Z,94.70
2019-05-16T18:43:30.807Z,94.70
2019-05-16T18:46:00.329Z,95.00
2019-05-16T18:48:29.899Z,95.00
2019-05-16T18:50:59.353Z,95.10
2019-05-16T18:53:29.513Z,95.30
2019-05-16T18:55:59.030Z,95.80
2019-05-16T18:58:28.482Z,95.90
2019-05-16T19:00:57.977Z,96.20
2019-05-16T19:03:27.627Z,97.10
2019-05-16T19:05:58.819Z,97.70
2019-05-16T19:08:28.943Z,98.60
2019-05-16T19:10:59.973Z,99.20
2019-05-16T19:13:29.761Z,99.80
2019-05-16T19:15:59.245Z,99.90
2019-05-16T19:18:28.752Z,99.90
2019-05-16T19:21:00.386Z,99.90
2019-05-16T19:23:31.417Z,99.90
2019-05-16T19:26:00.856Z,99.90
2019-05-16T19:28:31.151Z,99.90
2019-05-16T19:31:00.667Z,99.90
2019-05-16T19:33:31.977Z,99.90
2019-05-16T19:36:02.699Z,99.90
2019-05-16T19:38:33.155Z,99.90
2019-05-16T19:41:02.591Z,99.90
2019-05-16T19:43:33.258Z,99.90
2019-05-16T19:46:05.928Z,99.90
2019-05-16T19:48:38.835Z,99.90
2019-05-16T19:51:12.420Z,99.90
2019-05-16T19:53:41.891Z,99.90
2019-05-16T19:56:11.439Z,99.90
2019-05-16T19:58:41.829Z,99.90
2019-05-16T20:01:12.539Z,99.90
2019-05-16T20:03:42.065Z,99.90
2019-05-16T20:06:11.613Z,99.90
2019-05-16T20:08:42.718Z,99.90
2019-05-16T20:11:12.382Z,99.90
2019-05-16T20:13:42.080Z,99.90
2019-05-16T20:16:11.587Z,99.90
2019-05-16T20:18:41.074Z,99.90
2019-05-16T20:21:10.537Z,99.90
2019-05-16T20:23:40.014Z,99.90
2019-05-16T20:26:13.359Z,99.90
2019-05-16T20:28:42.971Z,99.90
2019-05-16T20:31:12.550Z,99.90
2019-05-16T20:33:42.181Z,99.90
2019-05-16T20:36:11.729Z,99.90
2019-05-16T20:38:41.285Z,99.90
2019-05-16T20:41:12.025Z,99.90
2019-05-16T20:43:43.672Z,99.90
2019-05-16T20:46:21.949Z,99.90
2019-05-16T20:48:59.047Z,99.90
2019-05-16T20:51:32.185Z,99.90
2019-05-16T20:54:01.688Z,99.90
2019-05-16T20:56:31.202Z,99.90
2019-05-16T20:59:01.033Z,99.90
2019-05-16T21:01:32.148Z,99.90
2019-05-16T21:04:03.073Z,99.90
2019-05-16T21:06:36.808Z,99.90
2019-05-16T21:09:12.489Z,99.90
2019-05-16T21:11:41.944Z,99.90
2019-05-16T21:14:16.314Z,99.90
2019-05-16T21:16:46.538Z,99.90
2019-05-16T21:19:16.480Z,99.90
2019-05-16T21:21:47.568Z,99.90
2019-05-16T21:24:22.162Z,99.90
2019-05-16T21:26:54.071Z,99.90
2019-05-16T21:29:27.503Z,99.90
2019-05-16T21:31:56.581Z,99.90
2019-05-16T21:34:27.204Z,99.90
2019-05-16T21:37:11.315Z,99.90
2019-05-16T21:39:32.186Z,99.90
2019-05-16T21:42:04.239Z,99.90
2019-05-16T21:44:37.460Z,99.90
2019-05-16T21:47:09.510Z,99.90
2019-05-16T21:49:43.392Z,99.90
2019-05-16T21:52:19.380Z,99.90
2019-05-16T21:54:56.651Z,99.90
2019-05-16T21:57:26.785Z,99.90
2019-05-16T21:59:57.209Z,99.90
2019-05-16T22:02:26.929Z,99.90
2019-05-16T22:05:01.393Z,99.90
2019-05-16T22:07:36.393Z,99.90
2019-05-16T22:10:09.085Z,99.90
2019-05-16T22:12:40.932Z,99.90
2019-05-16T22:15:12.220Z,99.90
2019-05-16T22:17:43.553Z,99.90
2019-05-16T22:20:13.510Z,99.90
2019-05-16T22:22:47.197Z,99.90
2019-05-16T22:25:21.004Z,99.90
2019-05-16T22:27:50.489Z,99.90
2019-05-16T22:30:23.231Z,99.90
2019-05-16T22:32:54.313Z,99.90
2019-05-16T22:35:27.421Z,99.90
2019-05-16T22:38:03.025Z,99.90
2019-05-16T22:40:37.310Z,99.90
2019-05-16T22:43:10.297Z,99.90
2019-05-16T22:45:40.659Z,99.90
2019-05-16T22:48:10.239Z,99.90
2019-05-16T22:50:41.857Z,99.90
2019-05-16T22:53:12.858Z,99.90
2019-05-16T22:55:42.300Z,99.90
2019-05-16T22:58:16.932Z,99.90
2019-05-16T23:00:50.537Z,99.90
2019-05-16T23:03:20.807Z,99.90
2019-05-16T23:05:50.316Z,99.90
2019-05-16T23:08:20.626Z,99.90
2019-05-16T23:10:51.783Z,99.90
2019-05-16T23:13:21.280Z,99.90
2019-05-16T23:15:54.344Z,99.90
2019-05-16T23:18:26.726Z,99.90
2019-05-16T23:20:56.957Z,99.90
2019-05-16T23:23:27.777Z,99.90
2019-05-16T23:25:57.169Z,99.90
2019-05-16T23:28:27.652Z,99.90
2019-05-16T23:30:57.866Z,99.90
2019-05-16T23:33:29.293Z,99.90
2019-05-16T23:35:58.648Z,99.90
2019-05-16T23:38:28.095Z,99.90
2019-05-16T23:40:58.143Z,99.90
2019-05-16T23:43:27.585Z,99.90
2019-05-16T23:45:57.037Z,99.90
2019-05-16T23:48:29.505Z,99.90
2019-05-16T23:50:58.983Z,99.90
2019-05-16T23:53:30.854Z,99.90
2019-05-16T23:56:01.324Z,99.90
2019-05-16T23:58:31.363Z,99.90
