createdAt,value
2019-05-10T00:02:18.489Z,3.87
2019-05-10T00:05:06.331Z,3.80
2019-05-10T00:07:54.010Z,3.93
2019-05-10T00:10:23.077Z,4.30
2019-05-10T00:13:06.471Z,4.33
2019-05-10T00:15:36.696Z,4.13
2019-05-10T00:18:06.555Z,3.73
2019-05-10T00:20:36.457Z,4.37
2019-05-10T00:23:06.229Z,4.27
2019-05-10T00:25:36.141Z,4.17
2019-05-10T00:28:05.843Z,4.50
2019-05-10T00:30:35.726Z,5.73
2019-05-10T00:33:05.449Z,4.07
2019-05-10T00:35:35.295Z,4.83
2019-05-10T00:38:05.174Z,4.80
2019-05-10T00:40:34.911Z,4.70
2019-05-10T00:43:04.809Z,4.13
2019-05-10T00:45:34.696Z,4.57
2019-05-10T00:48:13.887Z,4.90
2019-05-10T00:50:43.880Z,4.67
2019-05-10T00:53:13.604Z,4.47
2019-05-10T00:55:43.455Z,5.00
2019-05-10T00:58:13.237Z,5.27
2019-05-10T01:00:43.090Z,4.97
2019-05-10T01:03:12.810Z,5.13
2019-05-10T01:05:42.532Z,4.60
2019-05-10T01:08:12.261Z,5.10
2019-05-10T01:10:42.023Z,5.10
2019-05-10T01:13:13.439Z,5.50
2019-05-10T01:15:46.824Z,4.77
2019-05-10T01:18:16.072Z,5.67
2019-05-10T01:20:45.944Z,5.33
2019-05-10T01:23:15.856Z,5.03
2019-05-10T01:25:45.686Z,5.60
2019-05-10T01:28:15.662Z,5.73
2019-05-10T01:30:45.483Z,5.03
2019-05-10T01:33:15.218Z,5.53
2019-05-10T01:35:44.950Z,5.50
2019-05-10T01:38:14.707Z,5.80
2019-05-10T01:40:44.526Z,5.80
2019-05-10T01:43:14.427Z,5.37
2019-05-10T01:45:44.182Z,5.80
2019-05-10T01:48:14.003Z,6.20
2019-05-10T01:50:44.615Z,5.70
2019-05-10T01:53:14.388Z,6.80
2019-05-10T01:55:52.305Z,5.70
2019-05-10T01:58:15.893Z,5.60
2019-05-10T02:00:45.764Z,5.83
2019-05-10T02:03:15.558Z,5.50
2019-05-10T02:05:45.395Z,5.63
2019-05-10T02:08:15.120Z,5.60
2019-05-10T02:10:45.082Z,5.50
2019-05-10T02:13:14.966Z,6.20
2019-05-10T02:15:44.851Z,6.13
2019-05-10T02:18:14.608Z,5.70
2019-05-10T02:20:45.931Z,5.67
2019-05-10T02:23:15.713Z,6.40
2019-05-10T02:25:45.396Z,5.93
2019-05-10T02:28:15.153Z,6.20
2019-05-10T02:30:44.994Z,5.50
2019-05-10T02:33:14.739Z,6.20
2019-05-10T02:35:44.503Z,5.13
2019-05-10T02:38:16.958Z,5.80
2019-05-10T02:40:46.879Z,6.40
2019-05-10T02:43:18.323Z,5.10
2019-05-10T02:45:48.103Z,5.87
2019-05-10T02:48:18.122Z,5.93
2019-05-10T02:50:47.882Z,5.67
2019-05-10T02:53:18.276Z,6.37
2019-05-10T02:55:49.081Z,5.50
2019-05-10T02:58:18.987Z,5.73
2019-05-10T03:00:51.173Z,5.57
2019-05-10T03:03:24.014Z,5.67
2019-05-10T03:05:54.493Z,6.17
2019-05-10T03:08:24.473Z,6.13
2019-05-10T03:10:58.520Z,6.13
2019-05-10T03:13:31.777Z,5.77
2019-05-10T03:16:03.380Z,6.70
2019-05-10T03:18:33.787Z,5.97
2019-05-10T03:21:04.835Z,5.80
2019-05-10T03:23:37.259Z,6.07
2019-05-10T03:26:06.176Z,6.37
2019-05-10T03:28:35.915Z,5.83
2019-05-10T03:31:05.923Z,6.60
2019-05-10T03:33:35.853Z,6.20
2019-05-10T03:36:05.852Z,5.97
2019-05-10T03:38:35.692Z,6.83
2019-05-10T03:41:05.625Z,6.60
2019-05-10T03:43:35.448Z,7.53
2019-05-10T03:46:05.218Z,8.47
2019-05-10T03:48:34.991Z,8.43
2019-05-10T03:51:04.678Z,9.50
2019-05-10T03:53:34.458Z,10.90
2019-05-10T03:56:04.146Z,11.10
2019-05-10T03:58:33.889Z,12.27
2019-05-10T04:01:03.642Z,12.10
2019-05-10T04:03:33.430Z,12.90
2019-05-10T04:06:03.747Z,13.17
2019-05-10T04:08:33.676Z,13.67
2019-05-10T04:11:03.536Z,13.40
2019-05-10T04:13:33.574Z,14.10
2019-05-10T04:16:03.467Z,15.27
2019-05-10T04:18:33.493Z,16.40
2019-05-10T04:21:03.415Z,17.07
2019-05-10T04:23:33.493Z,16.93
2019-05-10T04:26:03.277Z,17.50
2019-05-10T04:28:33.119Z,18.20
2019-05-10T04:31:02.958Z,18.73
2019-05-10T04:33:32.802Z,18.63
2019-05-10T04:36:02.565Z,17.50
2019-05-10T04:38:32.416Z,18.40
2019-05-10T04:41:02.311Z,18.30
2019-05-10T04:43:32.204Z,16.53
2019-05-10T04:46:02.018Z,17.50
2019-05-10T04:48:31.848Z,18.53
2019-05-10T04:51:01.689Z,18.97
2019-05-10T04:53:31.493Z,18.33
2019-05-10T04:56:01.332Z,17.33
2019-05-10T04:58:31.177Z,17.33
2019-05-10T05:01:01.104Z,19.00
2019-05-10T05:03:30.856Z,17.23
2019-05-10T05:06:00.673Z,17.50
2019-05-10T05:08:30.440Z,16.67
2019-05-10T05:11:00.332Z,17.27
2019-05-10T05:13:30.138Z,17.80
2019-05-10T05:16:00.053Z,16.77
2019-05-10T05:18:29.907Z,16.17
2019-05-10T05:20:59.756Z,16.63
2019-05-10T05:23:29.618Z,16.53
2019-05-10T05:25:59.591Z,15.30
2019-05-10T05:28:29.339Z,15.37
2019-05-10T05:30:59.297Z,15.27
2019-05-10T05:33:29.166Z,16.07
2019-05-10T05:36:02.222Z,16.17
2019-05-10T05:38:30.668Z,16.40
2019-05-10T05:41:00.476Z,15.23
2019-05-10T05:43:30.339Z,15.30
2019-05-10T05:46:00.378Z,13.53
2019-05-10T05:48:39.943Z,13.07
2019-05-10T05:51:03.894Z,14.33
2019-05-10T05:53:35.871Z,13.67
2019-05-10T05:56:12.822Z,14.20
2019-05-10T05:58:38.107Z,12.60
2019-05-10T06:01:08.196Z,12.07
2019-05-10T06:03:38.083Z,12.00
2019-05-10T06:06:15.323Z,12.07
2019-05-10T06:08:39.367Z,11.37
2019-05-10T06:11:10.828Z,11.33
2019-05-10T06:13:40.795Z,10.27
2019-05-10T06:16:12.878Z,12.20
2019-05-10T06:18:47.247Z,11.87
2019-05-10T06:21:18.014Z,11.30
2019-05-10T06:23:45.038Z,10.77
2019-05-10T06:29:04.680Z,11.97
2019-05-10T06:31:17.875Z,11.10
2019-05-10T06:33:47.705Z,10.93
2019-05-10T06:36:17.489Z,10.60
2019-05-10T06:38:47.254Z,10.30
2019-05-10T06:41:19.092Z,11.30
2019-05-10T06:43:51.393Z,10.77
2019-05-10T06:46:23.710Z,10.80
2019-05-10T06:48:53.791Z,9.77
2019-05-10T06:51:23.718Z,8.80
2019-05-10T06:53:54.019Z,8.27
2019-05-10T06:56:23.782Z,7.33
2019-05-10T06:58:53.494Z,8.40
2019-05-10T07:01:23.247Z,8.70
2019-05-10T07:03:52.924Z,8.13
2019-05-10T07:06:22.797Z,8.33
2019-05-10T07:08:57.788Z,7.47
2019-05-10T07:11:23.949Z,8.60
2019-05-10T07:13:53.740Z,9.53
2019-05-10T07:16:25.519Z,9.30
2019-05-10T07:19:00.341Z,8.70
2019-05-10T07:21:26.256Z,9.80
2019-05-10T07:23:55.981Z,10.10
2019-05-10T07:26:26.697Z,10.03
2019-05-10T07:28:59.363Z,10.27
2019-05-10T07:31:28.293Z,10.17
2019-05-10T07:33:58.049Z,9.73
2019-05-10T07:36:30.720Z,10.80
2019-05-10T07:39:02.661Z,9.57
2019-05-10T07:41:30.857Z,9.13
2019-05-10T07:44:07.578Z,9.63
2019-05-10T07:46:32.022Z,9.90
2019-05-10T07:49:01.945Z,9.53
2019-05-10T07:51:31.783Z,9.73
2019-05-10T07:54:04.740Z,9.80
2019-05-10T07:56:32.972Z,7.73
2019-05-10T07:59:02.736Z,7.63
2019-05-10T08:01:34.829Z,6.47
2019-05-10T08:04:04.115Z,6.27
2019-05-10T08:06:40.235Z,5.97
2019-05-10T08:09:09.679Z,5.43
2019-05-10T08:11:39.703Z,5.00
2019-05-10T08:14:11.257Z,4.23
2019-05-10T08:16:41.304Z,4.50
2019-05-10T08:19:11.007Z,3.97
2019-05-10T08:21:41.934Z,3.10
2019-05-10T08:24:16.071Z,2.90
2019-05-10T08:26:43.372Z,3.07
2019-05-10T08:29:16.779Z,2.40
2019-05-10T08:31:52.254Z,3.03
2019-05-10T08:34:16.065Z,2.13
2019-05-10T08:36:47.580Z,2.40
2019-05-10T08:39:17.322Z,2.03
2019-05-10T08:42:01.277Z,2.40
2019-05-10T08:44:20.980Z,2.30
2019-05-10T08:46:52.355Z,2.30
2019-05-10T08:49:25.271Z,2.27
2019-05-10T08:51:53.165Z,2.20
2019-05-10T08:54:26.363Z,2.20
2019-05-10T08:57:01.259Z,2.27
2019-05-10T08:59:26.787Z,2.20
2019-05-10T09:01:56.907Z,2.10
2019-05-10T09:04:33.505Z,2.40
2019-05-10T09:06:59.850Z,2.23
2019-05-10T09:09:33.843Z,2.33
2019-05-10T09:12:04.071Z,2.30
2019-05-10T09:14:32.747Z,2.03
2019-05-10T09:17:04.379Z,2.07
2019-05-10T09:19:40.677Z,1.90
2019-05-10T09:22:05.850Z,1.40
2019-05-10T09:24:41.095Z,1.30
2019-05-10T09:27:08.722Z,1.60
2019-05-10T09:29:38.516Z,1.60
2019-05-10T09:32:08.817Z,1.50
2019-05-10T09:34:38.526Z,1.60
2019-05-10T09:37:13.411Z,1.17
2019-05-10T09:39:39.638Z,1.40
2019-05-10T09:42:18.798Z,1.40
2019-05-10T09:44:40.876Z,1.57
2019-05-10T09:47:12.043Z,1.60
2019-05-10T09:49:46.865Z,1.20
2019-05-10T09:52:18.308Z,1.90
2019-05-10T09:54:49.286Z,1.60
2019-05-10T09:57:17.383Z,1.60
2019-05-10T09:59:47.301Z,1.50
2019-05-10T10:02:18.929Z,1.70
2019-05-10T10:04:48.923Z,1.50
2019-05-10T10:07:19.014Z,1.63
2019-05-10T10:09:48.945Z,2.10
2019-05-10T10:12:18.759Z,2.13
2019-05-10T10:14:48.475Z,2.23
2019-05-10T10:17:20.520Z,2.17
2019-05-10T10:19:49.823Z,2.57
2019-05-10T10:22:20.054Z,2.03
2019-05-10T10:24:54.679Z,3.13
2019-05-10T10:27:26.019Z,2.27
2019-05-10T10:29:52.643Z,1.60
2019-05-10T10:32:24.702Z,2.20
2019-05-10T10:34:54.936Z,2.27
2019-05-10T10:37:29.001Z,2.13
2019-05-10T10:40:00.749Z,2.70
2019-05-10T10:42:28.587Z,3.60
2019-05-10T10:44:58.294Z,2.40
2019-05-10T10:47:32.026Z,2.10
2019-05-10T10:50:02.997Z,2.20
2019-05-10T10:52:32.271Z,2.47
2019-05-10T10:55:05.728Z,2.60
2019-05-10T10:57:33.562Z,1.97
2019-05-10T11:00:04.650Z,2.40
2019-05-10T11:02:34.493Z,2.70
2019-05-10T11:05:06.081Z,2.50
2019-05-10T11:07:38.669Z,2.30
2019-05-10T11:10:16.146Z,2.60
2019-05-10T11:12:41.280Z,2.30
2019-05-10T11:15:11.697Z,2.03
2019-05-10T11:17:42.893Z,2.00
2019-05-10T11:20:12.750Z,1.90
2019-05-10T11:22:49.602Z,1.90
2019-05-10T11:25:14.183Z,1.97
2019-05-10T11:27:47.513Z,1.90
2019-05-10T11:30:15.648Z,1.77
2019-05-10T11:32:45.387Z,1.90
2019-05-10T11:35:20.835Z,2.30
2019-05-10T11:37:46.821Z,1.87
2019-05-10T11:40:18.003Z,2.20
2019-05-10T11:42:48.397Z,2.10
2019-05-10T11:45:20.936Z,1.90
2019-05-10T11:47:54.428Z,1.50
2019-05-10T11:50:30.920Z,1.90
2019-05-10T11:52:53.530Z,2.17
2019-05-10T11:55:23.312Z,1.63
2019-05-10T11:58:02.043Z,1.73
2019-05-10T12:00:31.429Z,2.10
2019-05-10T12:05:27.803Z,2.10
2019-05-10T12:07:57.589Z,2.40
2019-05-10T12:10:27.496Z,2.10
2019-05-10T12:13:08.685Z,1.77
2019-05-10T12:15:31.470Z,2.00
2019-05-10T12:18:04.509Z,1.90
2019-05-10T12:20:54.121Z,1.83
2019-05-10T12:23:03.762Z,1.47
2019-05-10T12:26:18.652Z,2.00
2019-05-10T12:26:19.109Z,1.50
2019-05-10T12:28:06.118Z,1.43
2019-05-10T12:30:37.267Z,1.63
2019-05-10T12:33:09.863Z,1.50
2019-05-10T12:35:44.565Z,1.70
2019-05-10T12:38:11.308Z,1.50
2019-05-10T12:40:43.644Z,1.83
2019-05-10T12:43:12.660Z,1.80
2019-05-10T12:45:42.462Z,1.50
2019-05-10T12:48:12.244Z,1.60
2019-05-10T12:50:44.309Z,1.70
2019-05-10T12:53:18.222Z,1.83
2019-05-10T12:55:45.141Z,1.67
2019-05-10T12:58:14.881Z,1.87
2019-05-10T13:00:46.440Z,1.70
2019-05-10T13:03:19.225Z,2.03
2019-05-10T13:05:52.666Z,1.70
2019-05-10T13:08:19.387Z,1.60
2019-05-10T13:10:49.871Z,1.57
2019-05-10T13:13:23.733Z,1.40
2019-05-10T13:15:51.389Z,1.23
2019-05-10T13:18:23.271Z,1.40
2019-05-10T13:20:52.561Z,1.50
2019-05-10T13:23:22.383Z,1.80
2019-05-10T13:25:52.199Z,1.60
2019-05-10T13:28:21.921Z,1.43
2019-05-10T13:30:51.783Z,1.20
2019-05-10T13:33:29.059Z,1.70
2019-05-10T13:35:56.624Z,1.50
2019-05-10T13:38:24.370Z,1.47
2019-05-10T13:40:54.226Z,1.60
2019-05-10T13:43:26.479Z,1.70
2019-05-10T13:45:55.675Z,1.80
2019-05-10T13:48:26.586Z,1.83
2019-05-10T13:50:56.701Z,2.00
2019-05-10T13:53:26.436Z,2.00
2019-05-10T13:55:56.163Z,2.00
2019-05-10T13:58:25.908Z,2.00
2019-05-10T14:00:55.644Z,2.30
2019-05-10T14:03:25.439Z,2.07
2019-05-10T14:05:55.151Z,2.30
2019-05-10T14:08:25.177Z,2.07
2019-05-10T14:10:55.855Z,2.00
2019-05-10T14:13:26.461Z,2.10
2019-05-10T14:15:56.454Z,2.20
2019-05-10T14:18:26.238Z,2.40
2019-05-10T14:20:55.997Z,2.60
2019-05-10T14:23:29.015Z,2.60
2019-05-10T14:25:57.165Z,2.50
2019-05-10T14:28:26.882Z,2.50
2019-05-10T14:30:58.566Z,2.37
2019-05-10T14:33:28.157Z,2.60
2019-05-10T14:36:00.815Z,2.53
2019-05-10T14:38:29.489Z,3.03
2019-05-10T14:41:04.229Z,2.60
2019-05-10T14:43:31.250Z,2.93
2019-05-10T14:46:00.984Z,2.70
2019-05-10T14:48:33.241Z,2.97
2019-05-10T14:51:11.229Z,2.70
2019-05-10T14:53:34.620Z,2.60
2019-05-10T14:56:08.181Z,3.70
2019-05-10T14:58:36.022Z,2.83
2019-05-10T15:01:05.916Z,2.80
2019-05-10T15:03:44.929Z,3.17
2019-05-10T15:06:07.365Z,2.83
2019-05-10T15:08:37.775Z,3.33
2019-05-10T15:11:07.610Z,3.23
2019-05-10T15:13:37.415Z,2.70
2019-05-10T15:16:12.413Z,3.60
2019-05-10T15:18:38.791Z,3.57
2019-05-10T15:21:08.734Z,2.70
2019-05-10T15:23:38.630Z,3.20
2019-05-10T15:26:11.646Z,2.93
2019-05-10T15:28:42.268Z,3.67
2019-05-10T15:31:11.468Z,3.33
2019-05-10T15:33:41.287Z,2.77
2019-05-10T15:36:11.030Z,3.00
2019-05-10T15:38:49.925Z,3.10
2019-05-10T15:41:16.996Z,2.70
2019-05-10T15:43:48.915Z,3.20
2019-05-10T15:46:15.312Z,3.97
2019-05-10T15:48:46.061Z,4.10
2019-05-10T15:51:16.945Z,3.40
2019-05-10T15:53:47.246Z,3.00
2019-05-10T15:56:16.992Z,3.40
2019-05-10T15:58:46.743Z,3.27
2019-05-10T16:01:25.770Z,2.80
2019-05-10T16:03:48.020Z,2.90
2019-05-10T16:06:17.908Z,2.83
2019-05-10T16:08:47.692Z,2.70
2019-05-10T16:11:18.780Z,2.80
2019-05-10T16:13:49.036Z,3.10
2019-05-10T16:16:18.945Z,2.57
2019-05-10T16:18:48.787Z,3.30
2019-05-10T16:21:18.547Z,2.87
2019-05-10T16:23:48.464Z,2.90
2019-05-10T16:26:22.847Z,2.70
2019-05-10T16:28:53.113Z,2.70
2019-05-10T16:31:21.037Z,3.00
2019-05-10T16:33:53.413Z,4.27
2019-05-10T16:36:22.997Z,3.60
2019-05-10T16:38:53.965Z,2.50
2019-05-10T16:41:26.778Z,2.60
2019-05-10T16:43:57.779Z,2.90
2019-05-10T16:46:26.718Z,2.97
2019-05-10T16:48:56.455Z,2.63
2019-05-10T16:51:26.185Z,3.10
2019-05-10T16:53:55.912Z,2.93
2019-05-10T16:56:26.154Z,3.37
2019-05-10T16:58:59.299Z,2.73
2019-05-10T17:01:27.759Z,2.80
2019-05-10T17:04:00.511Z,3.37
2019-05-10T17:06:29.068Z,2.90
2019-05-10T17:08:58.771Z,3.00
2019-05-10T17:11:28.501Z,3.00
2019-05-10T17:13:58.294Z,2.77
2019-05-10T17:16:28.228Z,3.00
2019-05-10T17:18:58.039Z,2.83
2019-05-10T17:21:27.866Z,2.63
2019-05-10T17:23:57.637Z,3.40
2019-05-10T17:26:27.658Z,3.10
2019-05-10T17:28:57.408Z,2.93
2019-05-10T17:31:27.226Z,3.00
2019-05-10T17:33:57.031Z,2.87
2019-05-10T17:36:26.867Z,3.20
2019-05-10T17:38:56.612Z,3.00
2019-05-10T17:41:27.074Z,2.83
2019-05-10T17:43:56.873Z,2.87
2019-05-10T17:46:26.685Z,2.73
2019-05-10T17:48:56.609Z,2.93
2019-05-10T17:51:26.415Z,3.00
2019-05-10T17:54:01.454Z,3.13
2019-05-10T17:56:32.662Z,3.77
2019-05-10T17:58:59.225Z,3.20
2019-05-10T18:01:29.007Z,2.93
2019-05-10T18:03:58.815Z,3.20
2019-05-10T18:06:28.629Z,3.47
2019-05-10T18:08:58.514Z,3.93
2019-05-10T18:11:28.406Z,4.00
2019-05-10T18:13:58.214Z,4.20
2019-05-10T18:16:27.971Z,3.87
2019-05-10T18:18:57.723Z,3.17
2019-05-10T18:21:27.696Z,2.80
2019-05-10T18:23:58.279Z,3.23
2019-05-10T18:26:28.271Z,2.90
2019-05-10T18:28:58.012Z,3.03
2019-05-10T18:31:27.838Z,3.13
2019-05-10T18:33:57.703Z,3.07
2019-05-10T18:36:50.650Z,2.83
2019-05-10T18:38:59.013Z,3.07
2019-05-10T18:41:28.976Z,3.30
2019-05-10T18:43:59.045Z,3.20
2019-05-10T18:46:28.941Z,3.30
2019-05-10T18:48:58.687Z,3.03
2019-05-10T18:51:28.543Z,2.73
2019-05-10T18:53:58.374Z,2.70
2019-05-10T18:56:31.277Z,3.00
2019-05-10T18:59:06.511Z,2.97
2019-05-10T19:01:33.047Z,3.00
2019-05-10T19:04:07.367Z,3.50
2019-05-10T19:06:34.296Z,3.10
2019-05-10T19:09:06.159Z,3.90
2019-05-10T19:11:38.906Z,3.10
2019-05-10T19:14:07.551Z,3.13
2019-05-10T19:16:37.428Z,3.67
2019-05-10T19:19:07.332Z,2.87
2019-05-10T19:21:38.038Z,3.30
2019-05-10T19:24:08.401Z,3.90
2019-05-10T19:26:38.353Z,3.67
2019-05-10T19:29:08.182Z,5.90
2019-05-10T19:31:40.265Z,5.20
2019-05-10T19:34:15.203Z,4.50
2019-05-10T19:36:41.083Z,5.20
2019-05-10T19:39:10.881Z,4.60
2019-05-10T19:41:40.721Z,4.10
2019-05-10T19:44:10.565Z,3.40
2019-05-10T19:46:40.905Z,3.53
2019-05-10T19:49:16.323Z,3.20
2019-05-10T19:51:48.446Z,3.90
2019-05-10T19:54:19.655Z,3.80
2019-05-10T19:56:49.211Z,4.30
2019-05-10T19:59:19.250Z,3.60
2019-05-10T20:01:49.240Z,3.77
2019-05-10T20:04:19.062Z,3.43
2019-05-10T20:06:48.824Z,3.70
2019-05-10T20:09:18.674Z,4.07
2019-05-10T20:11:48.466Z,4.00
2019-05-10T20:14:18.704Z,4.80
2019-05-10T20:16:52.877Z,5.93
2019-05-10T20:19:20.487Z,4.53
2019-05-10T20:21:50.581Z,4.10
2019-05-10T20:24:20.698Z,5.00
2019-05-10T20:26:51.297Z,4.83
2019-05-10T20:29:21.120Z,4.43
2019-05-10T20:31:50.909Z,4.20
2019-05-10T20:34:24.063Z,3.83
2019-05-10T20:36:52.116Z,4.00
2019-05-10T20:39:21.860Z,3.80
2019-05-10T20:41:51.788Z,4.00
2019-05-10T20:44:21.729Z,4.00
2019-05-10T20:46:51.639Z,3.70
2019-05-10T20:49:23.031Z,3.47
2019-05-10T20:51:52.822Z,3.47
2019-05-10T20:54:22.665Z,3.93
2019-05-10T20:56:52.609Z,3.37
2019-05-10T20:59:22.496Z,3.93
2019-05-10T21:01:52.369Z,3.70
2019-05-10T21:04:22.899Z,3.90
2019-05-10T21:06:52.817Z,3.73
2019-05-10T21:09:22.728Z,3.67
2019-05-10T21:11:52.501Z,3.83
2019-05-10T21:14:22.496Z,3.87
2019-05-10T21:16:52.314Z,3.47
2019-05-10T21:19:22.156Z,3.83
2019-05-10T21:21:51.883Z,3.73
2019-05-10T21:24:21.696Z,3.47
2019-05-10T21:26:51.641Z,3.80
2019-05-10T21:29:21.466Z,4.37
2019-05-10T21:31:51.446Z,3.60
2019-05-10T21:34:21.437Z,3.40
2019-05-10T21:36:51.180Z,3.13
2019-05-10T21:39:20.994Z,3.97
2019-05-10T21:41:50.766Z,3.60
2019-05-10T21:44:20.603Z,3.50
2019-05-10T21:46:53.450Z,3.50
2019-05-10T21:49:23.845Z,3.30
2019-05-10T21:51:53.649Z,3.33
2019-05-10T21:54:23.546Z,3.67
2019-05-10T21:56:53.346Z,3.63
2019-05-10T21:59:23.947Z,3.37
2019-05-10T22:01:53.787Z,3.60
2019-05-10T22:04:23.817Z,3.60
2019-05-10T22:06:53.558Z,3.50
2019-05-10T22:09:23.392Z,3.47
2019-05-10T22:11:53.132Z,4.07
2019-05-10T22:14:22.902Z,3.67
2019-05-10T22:16:52.780Z,3.63
2019-05-10T22:19:22.548Z,3.37
2019-05-10T22:21:55.327Z,3.63
2019-05-10T22:24:24.013Z,3.77
2019-05-10T22:26:53.722Z,3.60
2019-05-10T22:29:25.045Z,3.70
2019-05-10T22:31:54.880Z,4.43
2019-05-10T22:34:24.697Z,3.50
2019-05-10T22:36:54.459Z,3.87
2019-05-10T22:39:24.208Z,3.80
2019-05-10T22:41:54.046Z,3.80
2019-05-10T22:44:23.867Z,4.43
2019-05-10T22:46:53.690Z,3.60
2019-05-10T22:49:24.493Z,4.17
2019-05-10T22:51:54.409Z,3.77
2019-05-10T22:54:24.296Z,3.47
2019-05-10T22:56:54.212Z,3.47
2019-05-10T22:59:24.002Z,3.40
2019-05-10T23:01:54.167Z,3.30
2019-05-10T23:04:23.989Z,3.47
2019-05-10T23:06:53.758Z,4.00
2019-05-10T23:09:25.151Z,3.47
2019-05-10T23:11:55.259Z,3.47
2019-05-10T23:14:25.024Z,3.77
2019-05-10T23:16:54.911Z,4.03
2019-05-10T23:19:24.680Z,3.70
2019-05-10T23:21:54.426Z,4.10
2019-05-10T23:24:26.020Z,3.60
2019-05-10T23:26:55.745Z,3.30
2019-05-10T23:29:25.481Z,3.70
2019-05-10T23:31:55.286Z,3.67
2019-05-10T23:34:25.034Z,4.13
2019-05-10T23:36:54.756Z,3.40
2019-05-10T23:39:39.524Z,3.53
2019-05-10T23:41:56.382Z,4.07
2019-05-10T23:44:26.766Z,3.73
2019-05-10T23:47:28.687Z,3.23
2019-05-10T23:50:02.210Z,3.40
2019-05-10T23:52:31.938Z,3.20
2019-05-10T23:55:01.650Z,3.70
2019-05-10T23:57:31.386Z,3.13
