createdAt,value
2022-11-05T00:00:37.895Z,5.13
2022-11-05T00:03:23.468Z,7.22
2022-11-05T00:06:12.423Z,4.65
2022-11-05T00:08:59.989Z,4.82
2022-11-05T00:11:45.590Z,5.97
2022-11-05T00:14:31.632Z,4.93
2022-11-05T00:16:58.342Z,4.32
2022-11-05T00:19:25.153Z,3.97
2022-11-05T00:22:10.513Z,4.28
2022-11-05T00:24:55.956Z,4.22
2022-11-05T00:27:22.710Z,3.85
2022-11-05T00:29:49.434Z,6.15
2022-11-05T00:32:16.190Z,4.53
2022-11-05T00:34:42.926Z,5.45
2022-11-05T00:37:09.686Z,5.10
2022-11-05T00:39:37.032Z,4.43
2022-11-05T00:42:22.743Z,2.25
2022-11-05T00:45:01.863Z,2.95
2022-11-05T00:47:48.947Z,3.05
2022-11-05T00:50:16.585Z,3.63
2022-11-05T00:53:01.413Z,5.72
2022-11-05T00:55:45.159Z,3.90
2022-11-05T00:58:18.511Z,5.15
2022-11-05T01:00:50.830Z,3.05
2022-11-05T01:03:21.141Z,2.78
2022-11-05T01:05:52.543Z,3.40
2022-11-05T01:08:21.807Z,3.90
2022-11-05T01:10:55.644Z,3.55
2022-11-05T01:13:30.495Z,3.75
2022-11-05T01:15:57.619Z,3.65
2022-11-05T01:18:25.260Z,2.75
2022-11-05T01:20:52.128Z,3.67
2022-11-05T01:23:19.321Z,4.00
2022-11-05T01:25:46.365Z,2.78
2022-11-05T01:28:13.126Z,5.00
2022-11-05T01:30:40.069Z,3.47
2022-11-05T01:33:07.596Z,3.63
2022-11-05T01:35:34.534Z,3.25
2022-11-05T01:38:01.310Z,2.58
2022-11-05T01:40:28.262Z,2.83
2022-11-05T01:42:55.070Z,2.80
2022-11-05T01:45:28.913Z,6.63
2022-11-05T01:48:11.009Z,5.55
2022-11-05T01:50:57.923Z,4.00
2022-11-05T01:53:44.588Z,3.10
2022-11-05T01:56:16.478Z,3.33
2022-11-05T01:58:57.202Z,2.78
2022-11-05T02:01:24.767Z,3.35
2022-11-05T02:03:57.914Z,4.22
2022-11-05T02:06:28.777Z,3.92
2022-11-05T02:09:16.488Z,2.95
2022-11-05T02:11:43.239Z,3.20
2022-11-05T02:14:10.025Z,4.65
2022-11-05T02:17:22.409Z,4.03
2022-11-05T02:20:33.210Z,4.13
2022-11-05T02:23:47.491Z,3.47
2022-11-05T02:26:51.633Z,2.92
2022-11-05T02:29:39.432Z,4.07
2022-11-05T02:32:39.989Z,4.60
2022-11-05T02:35:15.498Z,3.85
2022-11-05T02:37:58.601Z,4.32
2022-11-05T02:40:53.974Z,5.95
2022-11-05T02:43:45.715Z,6.30
2022-11-05T02:46:36.803Z,5.70
2022-11-05T02:49:12.493Z,5.38
2022-11-05T02:52:02.397Z,7.60
2022-11-05T02:55:08.359Z,4.40
2022-11-05T02:57:36.679Z,4.22
2022-11-05T03:00:27.334Z,5.53
2022-11-05T03:02:54.901Z,4.75
2022-11-05T03:05:44.702Z,5.15
2022-11-05T03:08:41.470Z,3.53
2022-11-05T03:11:18.838Z,6.82
2022-11-05T03:14:20.370Z,5.45
2022-11-05T03:17:09.429Z,4.20
2022-11-05T03:20:02.761Z,3.55
2022-11-05T03:22:41.699Z,4.00
2022-11-05T03:25:17.582Z,4.10
2022-11-05T03:27:48.734Z,5.38
2022-11-05T03:30:18.843Z,3.17
2022-11-05T03:32:54.510Z,5.55
2022-11-05T03:35:28.510Z,4.20
2022-11-05T03:38:03.538Z,3.35
2022-11-05T03:40:35.908Z,6.25
2022-11-05T03:43:07.808Z,5.88
2022-11-05T03:45:46.208Z,4.88
2022-11-05T03:48:16.649Z,5.20
2022-11-05T03:51:05.994Z,3.97
2022-11-05T03:53:43.580Z,5.50
2022-11-05T03:56:56.666Z,5.60
2022-11-05T03:59:25.221Z,5.60
2022-11-05T04:01:54.554Z,4.95
2022-11-05T04:04:21.669Z,3.58
2022-11-05T04:07:06.706Z,4.28
2022-11-05T04:09:52.134Z,4.50
2022-11-05T04:12:37.431Z,4.30
2022-11-05T04:15:04.482Z,4.78
2022-11-05T04:17:31.235Z,2.85
2022-11-05T04:20:16.556Z,5.88
2022-11-05T04:23:01.793Z,4.28
2022-11-05T04:25:28.664Z,3.35
2022-11-05T04:28:00.438Z,3.38
2022-11-05T04:30:27.533Z,4.68
2022-11-05T04:32:58.009Z,2.95
2022-11-05T04:35:26.694Z,6.05
2022-11-05T04:37:53.919Z,5.32
2022-11-05T04:40:20.791Z,5.10
2022-11-05T04:42:47.733Z,4.47
2022-11-05T04:45:14.540Z,4.85
2022-11-05T04:47:41.427Z,7.15
2022-11-05T04:50:10.375Z,6.90
2022-11-05T04:52:37.144Z,5.78
2022-11-05T04:55:04.283Z,6.50
2022-11-05T04:57:31.063Z,4.68
2022-11-05T04:59:57.787Z,3.83
2022-11-05T05:02:24.581Z,3.33
2022-11-05T05:04:51.364Z,5.30
2022-11-05T05:07:18.190Z,3.20
2022-11-05T05:09:45.210Z,3.92
2022-11-05T05:12:11.974Z,4.40
2022-11-05T05:14:38.768Z,3.47
2022-11-05T05:17:05.841Z,3.95
2022-11-05T05:19:52.592Z,4.07
2022-11-05T05:22:19.318Z,2.88
2022-11-05T05:24:51.516Z,5.60
2022-11-05T05:27:19.450Z,3.72
2022-11-05T05:29:46.188Z,6.97
2022-11-05T05:32:12.898Z,3.53
2022-11-05T05:34:39.638Z,5.22
2022-11-05T05:37:06.789Z,3.90
2022-11-05T05:39:33.613Z,4.15
2022-11-05T05:42:00.352Z,4.07
2022-11-05T05:44:27.118Z,4.63
2022-11-05T05:46:55.434Z,2.80
2022-11-05T05:49:22.266Z,3.55
2022-11-05T05:51:49.735Z,3.92
2022-11-05T05:54:17.208Z,3.95
2022-11-05T05:56:45.167Z,5.05
2022-11-05T05:59:12.452Z,3.72
2022-11-05T06:01:39.394Z,5.90
2022-11-05T06:04:06.378Z,3.67
2022-11-05T06:06:33.176Z,5.30
2022-11-05T06:08:59.973Z,4.97
2022-11-05T06:11:27.183Z,3.75
2022-11-05T06:13:54.034Z,2.47
2022-11-05T06:16:20.941Z,5.50
2022-11-05T06:18:48.088Z,4.65
2022-11-05T06:21:17.795Z,2.83
2022-11-05T06:23:45.952Z,3.08
2022-11-05T06:26:16.763Z,3.38
2022-11-05T06:28:44.877Z,3.03
2022-11-05T06:31:14.199Z,3.17
2022-11-05T06:33:41.590Z,3.80
2022-11-05T06:36:16.110Z,3.65
2022-11-05T06:38:42.989Z,2.47
2022-11-05T06:41:10.682Z,4.80
2022-11-05T06:43:38.455Z,4.20
2022-11-05T06:46:05.988Z,5.72
2022-11-05T06:48:33.225Z,4.82
2022-11-05T06:50:59.956Z,3.55
2022-11-05T06:53:27.283Z,6.78
2022-11-05T06:55:54.011Z,3.65
2022-11-05T06:58:20.841Z,4.97
2022-11-05T07:00:48.349Z,6.35
2022-11-05T07:03:15.618Z,4.00
2022-11-05T07:05:51.419Z,3.97
2022-11-05T07:08:18.397Z,5.97
2022-11-05T07:10:45.239Z,4.75
2022-11-05T07:13:12.490Z,4.57
2022-11-05T07:15:39.466Z,4.68
2022-11-05T07:18:07.437Z,4.40
2022-11-05T07:20:35.359Z,4.97
2022-11-05T07:23:07.886Z,4.20
2022-11-05T07:25:35.592Z,4.63
2022-11-05T07:28:03.593Z,4.82
2022-11-05T07:30:32.177Z,5.68
2022-11-05T07:32:58.946Z,5.50
2022-11-05T07:35:26.202Z,4.38
2022-11-05T07:37:55.274Z,5.88
2022-11-05T07:40:24.799Z,4.85
2022-11-05T07:43:00.997Z,5.43
2022-11-05T07:45:30.507Z,5.75
2022-11-05T07:48:00.925Z,7.80
2022-11-05T07:50:34.776Z,5.28
2022-11-05T07:53:08.341Z,6.75
2022-11-05T07:55:35.829Z,6.68
2022-11-05T07:58:03.223Z,5.30
2022-11-05T08:00:30.480Z,7.10
2022-11-05T08:03:09.483Z,10.15
2022-11-05T08:05:40.442Z,7.75
2022-11-05T08:08:09.515Z,6.75
2022-11-05T08:10:38.146Z,7.05
2022-11-05T08:13:06.446Z,9.63
2022-11-05T08:15:35.270Z,10.32
2022-11-05T08:18:10.282Z,10.77
2022-11-05T08:20:39.600Z,8.35
2022-11-05T08:23:06.410Z,10.75
2022-11-05T08:25:33.624Z,7.40
2022-11-05T08:28:04.145Z,10.18
2022-11-05T08:30:32.138Z,8.50
2022-11-05T08:33:03.119Z,9.25
2022-11-05T08:35:30.403Z,9.00
2022-11-05T08:38:00.537Z,9.38
2022-11-05T08:40:27.900Z,7.75
2022-11-05T08:42:58.238Z,9.60
2022-11-05T08:45:27.136Z,10.05
2022-11-05T08:48:06.886Z,8.27
2022-11-05T08:50:34.487Z,8.05
2022-11-05T08:53:01.450Z,10.18
2022-11-05T08:55:28.463Z,6.97
2022-11-05T08:58:06.071Z,8.43
2022-11-05T09:00:36.671Z,9.07
2022-11-05T09:03:06.507Z,8.55
2022-11-05T09:05:37.794Z,8.95
2022-11-05T09:08:18.852Z,7.35
2022-11-05T09:10:47.264Z,17.75
2022-11-05T09:13:19.042Z,10.93
2022-11-05T09:15:49.054Z,10.00
2022-11-05T09:18:18.025Z,5.90
2022-11-05T09:20:44.921Z,7.03
2022-11-05T09:23:14.752Z,10.68
2022-11-05T09:25:42.223Z,6.72
2022-11-05T09:28:18.164Z,10.27
2022-11-05T09:30:51.001Z,9.57
2022-11-05T09:33:22.574Z,7.93
2022-11-05T09:35:50.370Z,6.57
2022-11-05T09:38:17.196Z,9.05
2022-11-05T09:40:53.727Z,10.70
2022-11-05T09:43:31.424Z,8.68
2022-11-05T09:46:07.105Z,9.38
2022-11-05T09:48:36.218Z,9.45
2022-11-05T09:51:05.765Z,10.10
2022-11-05T09:53:38.058Z,10.05
2022-11-05T09:56:11.062Z,8.88
2022-11-05T09:58:43.506Z,8.98
2022-11-05T10:01:23.290Z,11.20
2022-11-05T10:03:58.261Z,9.77
2022-11-05T10:06:27.928Z,12.60
2022-11-05T10:09:12.121Z,9.70
2022-11-05T10:11:50.068Z,12.40
2022-11-05T10:14:31.946Z,7.55
2022-11-05T10:17:06.544Z,9.43
2022-11-05T10:20:37.669Z,9.13
2022-11-05T10:23:21.751Z,7.30
2022-11-05T10:25:55.513Z,6.70
2022-11-05T10:28:27.313Z,9.18
2022-11-05T10:31:11.880Z,9.13
2022-11-05T10:33:50.051Z,9.27
2022-11-05T10:36:34.000Z,7.43
2022-11-05T10:39:21.549Z,7.75
2022-11-05T10:42:11.366Z,7.25
2022-11-05T10:45:01.831Z,8.57
2022-11-05T10:48:15.803Z,9.27
2022-11-05T10:50:44.672Z,7.82
2022-11-05T10:53:28.855Z,8.52
2022-11-05T10:55:58.325Z,8.95
2022-11-05T10:58:31.514Z,8.10
2022-11-05T11:00:58.253Z,9.15
2022-11-05T11:03:48.774Z,8.35
2022-11-05T11:06:30.786Z,8.57
2022-11-05T11:09:02.835Z,6.65
2022-11-05T11:11:42.591Z,8.00
2022-11-05T11:14:12.511Z,7.63
2022-11-05T11:16:45.301Z,9.25
2022-11-05T11:19:21.702Z,5.70
2022-11-05T11:22:16.944Z,10.43
2022-11-05T11:24:51.809Z,10.07
2022-11-05T11:27:28.939Z,6.25
2022-11-05T11:30:00.824Z,8.23
2022-11-05T11:32:40.053Z,8.70
2022-11-05T11:35:20.768Z,8.25
2022-11-05T11:37:51.454Z,8.32
2022-11-05T11:40:24.622Z,7.85
2022-11-05T11:42:56.254Z,6.82
2022-11-05T11:45:47.726Z,6.38
2022-11-05T11:48:24.515Z,7.38
2022-11-05T11:50:51.509Z,8.23
2022-11-05T11:53:21.346Z,5.68
2022-11-05T11:56:12.834Z,6.32
2022-11-05T11:58:49.921Z,6.30
2022-11-05T12:01:45.252Z,7.88
2022-11-05T12:04:53.427Z,11.02
2022-11-05T12:07:52.682Z,5.90
2022-11-05T12:11:22.669Z,8.27
2022-11-05T12:14:13.601Z,7.22
2022-11-05T12:17:17.724Z,5.75
2022-11-05T12:20:11.315Z,7.90
2022-11-05T12:22:52.797Z,8.05
2022-11-05T12:25:45.383Z,6.50
2022-11-05T12:29:18.779Z,8.15
2022-11-05T12:32:22.374Z,7.13
2022-11-05T12:35:01.015Z,8.10
2022-11-05T12:37:55.486Z,5.13
2022-11-05T12:40:47.896Z,4.75
2022-11-05T12:43:23.281Z,4.32
2022-11-05T12:46:09.042Z,5.13
2022-11-05T12:49:06.842Z,6.22
2022-11-05T12:52:10.451Z,3.70
2022-11-05T12:55:03.257Z,6.05
2022-11-05T12:57:35.834Z,8.52
2022-11-05T13:00:16.836Z,6.97
2022-11-05T13:03:15.132Z,6.03
2022-11-05T13:06:06.030Z,8.02
2022-11-05T13:09:02.486Z,5.97
2022-11-05T13:11:48.010Z,6.20
2022-11-05T13:14:36.337Z,6.47
2022-11-05T13:17:22.289Z,5.22
2022-11-05T13:20:17.687Z,8.18
2022-11-05T13:23:06.976Z,4.57
2022-11-05T13:25:41.775Z,5.55
2022-11-05T13:28:17.367Z,8.73
2022-11-05T13:30:51.662Z,4.80
2022-11-05T13:33:24.906Z,7.65
2022-11-05T13:36:50.903Z,7.57
2022-11-05T13:39:47.483Z,8.15
2022-11-05T13:42:32.521Z,4.85
2022-11-05T13:45:29.951Z,4.53
2022-11-05T13:48:28.927Z,8.77
2022-11-05T13:51:39.533Z,5.75
2022-11-05T13:54:55.165Z,5.75
2022-11-05T13:58:21.182Z,6.70
2022-11-05T14:01:11.102Z,6.00
2022-11-05T14:03:44.875Z,7.78
2022-11-05T14:06:11.831Z,6.65
2022-11-05T14:08:44.506Z,5.65
2022-11-05T14:11:29.343Z,8.82
2022-11-05T14:14:04.175Z,8.07
2022-11-05T14:17:06.854Z,7.75
2022-11-05T14:19:51.707Z,8.82
2022-11-05T14:22:33.334Z,8.43
2022-11-05T14:25:03.087Z,8.27
2022-11-05T14:27:33.058Z,9.35
2022-11-05T14:30:00.762Z,7.63
2022-11-05T14:32:45.587Z,8.10
2022-11-05T14:35:15.254Z,9.02
2022-11-05T14:37:55.593Z,6.78
2022-11-05T14:40:22.455Z,6.20
2022-11-05T14:42:59.780Z,10.40
2022-11-05T14:45:34.324Z,4.82
2022-11-05T14:48:06.032Z,6.85
2022-11-05T14:50:42.985Z,7.93
2022-11-05T14:53:33.583Z,8.77
2022-11-05T14:56:18.878Z,12.25
2022-11-05T14:58:46.786Z,7.30
2022-11-05T15:01:13.511Z,10.63
2022-11-05T15:03:46.049Z,8.27
2022-11-05T15:06:35.680Z,7.30
2022-11-05T15:09:27.910Z,8.27
2022-11-05T15:11:54.632Z,7.28
2022-11-05T15:14:28.577Z,6.50
2022-11-05T15:17:21.794Z,7.53
2022-11-05T15:19:50.405Z,9.55
2022-11-05T15:22:34.251Z,4.57
2022-11-05T15:25:01.333Z,8.30
2022-11-05T15:27:46.623Z,7.82
2022-11-05T15:30:21.650Z,7.13
2022-11-05T15:32:48.706Z,6.60
2022-11-05T15:35:21.495Z,7.22
2022-11-05T15:37:54.609Z,8.70
2022-11-05T15:40:31.898Z,5.43
2022-11-05T15:43:21.522Z,7.95
2022-11-05T15:46:03.662Z,7.68
2022-11-05T15:48:31.113Z,8.43
2022-11-05T15:50:58.313Z,6.97
2022-11-05T15:54:15.627Z,7.97
2022-11-05T15:56:50.541Z,7.93
2022-11-05T15:59:21.287Z,5.20
2022-11-05T16:02:20.669Z,7.95
2022-11-05T16:04:48.598Z,11.27
2022-11-05T16:07:16.370Z,8.52
2022-11-05T16:09:56.769Z,6.85
2022-11-05T16:12:34.427Z,7.88
2022-11-05T16:15:10.110Z,8.38
2022-11-05T16:17:40.022Z,7.22
2022-11-05T16:20:30.746Z,10.13
2022-11-05T16:23:08.214Z,6.70
2022-11-05T16:25:40.437Z,7.90
2022-11-05T16:28:25.397Z,6.60
2022-11-05T16:30:55.569Z,7.57
2022-11-05T16:33:23.367Z,5.70
2022-11-05T16:35:50.801Z,8.18
2022-11-05T16:38:22.600Z,11.35
2022-11-05T16:40:49.433Z,6.85
2022-11-05T16:43:24.110Z,8.05
2022-11-05T16:45:55.518Z,7.28
2022-11-05T16:48:22.331Z,8.30
2022-11-05T16:50:49.172Z,6.93
2022-11-05T16:53:16.391Z,8.52
2022-11-05T16:55:45.412Z,5.95
2022-11-05T16:58:25.098Z,8.13
2022-11-05T17:01:08.024Z,6.00
2022-11-05T17:03:34.978Z,6.80
2022-11-05T17:06:01.939Z,9.48
2022-11-05T17:08:29.569Z,7.20
2022-11-05T17:10:56.418Z,9.40
2022-11-05T17:13:23.146Z,11.73
2022-11-05T17:15:51.529Z,8.32
2022-11-05T17:18:19.590Z,7.75
2022-11-05T17:20:51.007Z,8.15
2022-11-05T17:23:21.719Z,10.90
2022-11-05T17:25:56.017Z,5.85
2022-11-05T17:28:23.691Z,8.80
2022-11-05T17:30:53.005Z,8.48
2022-11-05T17:33:23.714Z,9.30
2022-11-05T17:35:52.007Z,9.43
2022-11-05T17:38:19.934Z,13.07
2022-11-05T17:40:47.390Z,6.60
2022-11-05T17:43:15.680Z,9.65
2022-11-05T17:45:49.848Z,12.52
2022-11-05T17:48:17.246Z,7.95
2022-11-05T17:50:49.361Z,9.02
2022-11-05T17:53:18.734Z,10.02
2022-11-05T17:55:47.160Z,7.22
2022-11-05T17:58:14.298Z,9.02
2022-11-05T18:00:43.232Z,7.72
2022-11-05T18:03:12.304Z,7.53
2022-11-05T18:05:40.942Z,10.93
2022-11-05T18:08:09.514Z,6.90
2022-11-05T18:10:37.970Z,10.23
2022-11-05T18:13:05.755Z,12.00
2022-11-05T18:15:32.720Z,9.75
2022-11-05T18:17:59.458Z,9.40
2022-11-05T18:20:26.201Z,9.40
2022-11-05T18:22:53.030Z,9.15
2022-11-05T18:25:19.873Z,11.13
2022-11-05T18:27:46.834Z,7.60
2022-11-05T18:30:15.424Z,10.18
2022-11-05T18:32:44.633Z,9.20
2022-11-05T18:35:13.504Z,12.27
2022-11-05T18:37:40.626Z,8.80
2022-11-05T18:40:09.122Z,7.82
2022-11-05T18:42:36.212Z,10.68
2022-11-05T18:45:05.184Z,8.35
2022-11-05T18:47:33.448Z,7.95
2022-11-05T18:50:01.143Z,10.23
2022-11-05T18:52:31.384Z,9.00
2022-11-05T18:54:59.394Z,8.95
2022-11-05T18:57:26.925Z,9.30
2022-11-05T18:59:53.723Z,9.52
2022-11-05T19:02:20.669Z,10.65
2022-11-05T19:05:07.032Z,7.55
2022-11-05T19:07:39.246Z,7.75
2022-11-05T19:10:07.140Z,10.07
2022-11-05T19:12:33.920Z,9.27
2022-11-05T19:15:02.818Z,7.15
2022-11-05T19:17:32.414Z,10.48
2022-11-05T19:19:59.210Z,8.90
2022-11-05T19:22:26.281Z,10.35
2022-11-05T19:24:53.452Z,15.65
2022-11-05T19:27:20.280Z,6.65
2022-11-05T19:29:47.191Z,9.40
2022-11-05T19:32:14.424Z,8.40
2022-11-05T19:34:41.330Z,8.00
2022-11-05T19:37:08.459Z,11.10
2022-11-05T19:39:36.048Z,10.32
2022-11-05T19:42:03.944Z,9.32
2022-11-05T19:44:31.735Z,7.85
2022-11-05T19:46:58.997Z,8.13
2022-11-05T19:49:27.990Z,10.60
2022-11-05T19:51:54.987Z,8.05
2022-11-05T19:54:21.782Z,6.82
2022-11-05T19:56:51.642Z,9.00
2022-11-05T19:59:18.768Z,8.63
2022-11-05T20:01:45.748Z,8.75
2022-11-05T20:04:12.958Z,7.90
2022-11-05T20:06:40.615Z,9.98
2022-11-05T20:09:22.210Z,12.18
2022-11-05T20:11:56.025Z,7.88
2022-11-05T20:14:25.261Z,10.70
2022-11-05T20:16:52.441Z,12.00
2022-11-05T20:19:22.473Z,12.95
2022-11-05T20:21:49.757Z,8.20
2022-11-05T20:24:24.890Z,11.70
2022-11-05T20:26:55.260Z,12.07
2022-11-05T20:29:23.487Z,10.80
2022-11-05T20:31:51.112Z,8.68
2022-11-05T20:34:17.867Z,7.88
2022-11-05T20:36:44.652Z,9.20
2022-11-05T20:39:12.055Z,9.73
2022-11-05T20:41:38.874Z,7.25
2022-11-05T20:44:05.890Z,9.48
2022-11-05T20:46:32.906Z,8.48
2022-11-05T20:48:59.626Z,11.35
2022-11-05T20:51:26.551Z,11.07
2022-11-05T20:53:59.115Z,8.35
2022-11-05T20:56:30.230Z,11.48
2022-11-05T20:58:58.986Z,9.70
2022-11-05T21:01:29.277Z,9.25
2022-11-05T21:03:56.880Z,8.95
2022-11-05T21:06:23.756Z,9.70
2022-11-05T21:08:51.901Z,9.60
2022-11-05T21:11:19.838Z,8.95
2022-11-05T21:13:47.742Z,8.88
2022-11-05T21:16:18.759Z,7.43
2022-11-05T21:18:47.121Z,8.65
2022-11-05T21:21:20.464Z,10.07
2022-11-05T21:23:47.499Z,10.70
2022-11-05T21:26:17.608Z,10.82
2022-11-05T21:28:44.652Z,8.38
2022-11-05T21:31:11.858Z,11.43
2022-11-05T21:33:38.930Z,10.73
2022-11-05T21:36:10.342Z,10.35
2022-11-05T21:38:38.374Z,10.25
2022-11-05T21:41:07.042Z,10.32
2022-11-05T21:43:34.457Z,11.45
2022-11-05T21:46:03.396Z,7.95
2022-11-05T21:48:31.332Z,9.70
2022-11-05T21:51:17.195Z,11.63
2022-11-05T21:54:02.730Z,8.15
2022-11-05T21:56:48.265Z,8.43
2022-11-05T21:59:40.935Z,9.45
2022-11-05T22:02:11.178Z,10.15
2022-11-05T22:04:41.602Z,7.68
2022-11-05T22:07:11.637Z,8.63
2022-11-05T22:09:38.822Z,9.55
2022-11-05T22:12:06.544Z,9.13
2022-11-05T22:14:33.918Z,6.97
2022-11-05T22:17:00.986Z,8.85
2022-11-05T22:19:28.500Z,9.85
2022-11-05T22:21:55.282Z,8.38
2022-11-05T22:24:23.274Z,9.40
2022-11-05T22:26:51.530Z,11.63
2022-11-05T22:29:18.342Z,7.78
2022-11-05T22:31:45.306Z,8.07
2022-11-05T22:34:12.260Z,8.43
2022-11-05T22:36:39.437Z,12.45
2022-11-05T22:39:07.125Z,7.95
2022-11-05T22:41:34.020Z,11.27
2022-11-05T22:44:00.858Z,8.95
2022-11-05T22:46:27.741Z,10.98
2022-11-05T22:48:56.177Z,8.60
2022-11-05T22:51:29.855Z,11.23
2022-11-05T22:53:57.490Z,8.27
2022-11-05T22:56:27.995Z,8.88
2022-11-05T22:58:55.314Z,8.85
2022-11-05T23:01:23.575Z,9.23
2022-11-05T23:03:53.255Z,8.88
2022-11-05T23:06:47.458Z,8.88
2022-11-05T23:09:42.022Z,9.00
2022-11-05T23:12:27.202Z,9.85
2022-11-05T23:14:56.378Z,8.18
2022-11-05T23:17:42.613Z,9.57
2022-11-05T23:20:37.607Z,8.20
2022-11-05T23:23:27.547Z,10.32
2022-11-05T23:25:59.358Z,8.82
2022-11-05T23:28:26.634Z,11.63
2022-11-05T23:31:12.047Z,8.15
2022-11-05T23:33:38.794Z,8.90
2022-11-05T23:36:24.710Z,12.00
2022-11-05T23:38:51.430Z,5.57
2022-11-05T23:41:36.853Z,10.57
2022-11-05T23:44:22.382Z,13.15
2022-11-05T23:47:07.979Z,9.55
2022-11-05T23:49:34.752Z,8.02
2022-11-05T23:52:01.480Z,10.88
2022-11-05T23:54:29.343Z,9.23
2022-11-05T23:56:56.045Z,10.02
2022-11-05T23:59:22.929Z,8.57
