createdAt,value
2019-05-21T00:00:58.278Z,31.83
2019-05-21T00:03:26.907Z,32.73
2019-05-21T00:05:55.198Z,28.80
2019-05-21T00:08:23.391Z,29.37
2019-05-21T00:10:53.252Z,29.90
2019-05-21T00:13:21.553Z,27.90
2019-05-21T00:15:49.768Z,26.97
2019-05-21T00:18:18.759Z,25.97
2019-05-21T00:20:49.107Z,26.17
2019-05-21T00:23:17.686Z,26.73
2019-05-21T00:25:45.757Z,24.50
2019-05-21T00:28:32.147Z,25.17
2019-05-21T00:31:18.669Z,26.00
2019-05-21T00:34:06.718Z,25.17
2019-05-21T00:36:55.408Z,25.60
2019-05-21T00:39:41.649Z,27.60
2019-05-21T00:42:09.487Z,28.37
2019-05-21T00:44:39.305Z,30.17
2019-05-21T00:47:08.822Z,29.37
2019-05-21T00:49:37.483Z,29.17
2019-05-21T00:52:08.446Z,30.80
2019-05-21T00:54:36.606Z,30.00
2019-05-21T00:57:04.938Z,29.53
2019-05-21T00:59:35.073Z,29.97
2019-05-21T01:02:04.395Z,29.83
2019-05-21T01:04:33.045Z,34.33
2019-05-21T01:07:02.726Z,30.80
2019-05-21T01:09:31.052Z,30.90
2019-05-21T01:12:01.848Z,30.67
2019-05-21T01:14:30.221Z,31.60
2019-05-21T01:16:58.361Z,32.07
2019-05-21T01:19:26.531Z,31.80
2019-05-21T01:21:54.914Z,29.10
2019-05-21T01:24:23.759Z,33.37
2019-05-21T01:26:51.904Z,30.10
2019-05-21T01:29:20.746Z,31.10
2019-05-21T01:31:49.733Z,31.13
2019-05-21T01:34:18.092Z,30.90
2019-05-21T01:36:46.803Z,29.57
2019-05-21T01:39:15.195Z,31.53
2019-05-21T01:41:43.770Z,30.07
2019-05-21T01:44:13.282Z,29.90
2019-05-21T01:46:41.513Z,30.73
2019-05-21T01:49:09.763Z,27.23
2019-05-21T01:51:38.023Z,31.97
2019-05-21T01:54:07.621Z,31.40
2019-05-21T01:56:36.236Z,32.70
2019-05-21T01:59:05.009Z,33.00
2019-05-21T02:01:33.331Z,33.33
2019-05-21T02:04:01.514Z,32.17
2019-05-21T02:06:29.607Z,35.03
2019-05-21T02:09:00.015Z,34.33
2019-05-21T02:11:29.030Z,33.67
2019-05-21T02:13:57.335Z,37.73
2019-05-21T02:16:25.988Z,36.37
2019-05-21T02:18:54.658Z,37.37
2019-05-21T02:21:22.741Z,39.27
2019-05-21T02:23:51.389Z,38.20
2019-05-21T02:26:24.029Z,39.70
2019-05-21T02:28:52.262Z,40.83
2019-05-21T02:31:21.329Z,41.07
2019-05-21T02:33:49.528Z,40.03
2019-05-21T02:36:18.023Z,40.20
2019-05-21T02:38:46.523Z,42.83
2019-05-21T02:41:15.278Z,42.83
2019-05-21T02:43:43.627Z,42.97
2019-05-21T02:46:12.381Z,44.13
2019-05-21T02:48:40.965Z,40.67
2019-05-21T02:51:09.326Z,43.83
2019-05-21T02:53:37.966Z,41.07
2019-05-21T02:56:06.163Z,42.20
2019-05-21T02:58:35.042Z,42.93
2019-05-21T03:01:10.363Z,43.43
2019-05-21T03:03:39.643Z,42.07
2019-05-21T03:06:13.653Z,43.33
2019-05-21T03:08:37.526Z,46.27
2019-05-21T03:11:05.937Z,41.17
2019-05-21T03:13:34.161Z,43.47
2019-05-21T03:16:02.355Z,44.03
2019-05-21T03:18:30.463Z,45.73
2019-05-21T03:20:59.343Z,44.73
2019-05-21T03:23:27.981Z,44.37
2019-05-21T03:25:57.810Z,45.53
2019-05-21T03:28:28.947Z,45.17
2019-05-21T03:30:57.116Z,43.57
2019-05-21T03:33:26.138Z,43.97
2019-05-21T03:35:56.110Z,40.20
2019-05-21T03:38:24.629Z,38.57
2019-05-21T03:40:52.791Z,37.50
2019-05-21T03:43:21.409Z,34.57
2019-05-21T03:45:49.420Z,33.53
2019-05-21T03:48:17.659Z,33.13
2019-05-21T03:50:45.975Z,31.27
2019-05-21T03:53:14.325Z,28.77
2019-05-21T03:55:42.305Z,28.53
2019-05-21T03:58:10.485Z,29.77
2019-05-21T04:00:39.329Z,28.03
2019-05-21T04:03:07.538Z,28.53
2019-05-21T04:05:36.995Z,27.27
2019-05-21T04:08:05.124Z,27.43
2019-05-21T04:10:33.928Z,28.50
2019-05-21T04:13:09.043Z,26.07
2019-05-21T04:15:57.613Z,25.73
2019-05-21T04:18:40.381Z,26.13
2019-05-21T04:21:08.752Z,27.27
2019-05-21T04:23:36.959Z,28.37
2019-05-21T04:26:05.185Z,25.77
2019-05-21T04:28:33.695Z,23.80
2019-05-21T04:31:02.086Z,27.23
2019-05-21T04:33:30.181Z,25.53
2019-05-21T04:35:58.679Z,26.17
2019-05-21T04:38:26.861Z,27.07
2019-05-21T04:40:55.453Z,23.10
2019-05-21T04:43:23.760Z,23.70
2019-05-21T04:45:52.037Z,23.23
2019-05-21T04:48:20.225Z,24.57
2019-05-21T04:50:48.671Z,22.07
2019-05-21T04:53:16.814Z,23.50
2019-05-21T04:55:44.935Z,25.50
2019-05-21T04:58:13.110Z,20.83
2019-05-21T05:00:41.322Z,23.67
2019-05-21T05:03:09.508Z,24.07
2019-05-21T05:05:37.727Z,23.33
2019-05-21T05:08:06.239Z,23.07
2019-05-21T05:10:34.508Z,25.03
2019-05-21T05:13:03.025Z,21.87
2019-05-21T05:15:31.596Z,21.70
2019-05-21T05:17:59.896Z,22.20
2019-05-21T05:20:28.614Z,22.87
2019-05-21T05:22:56.835Z,23.47
2019-05-21T05:25:25.246Z,23.60
2019-05-21T05:27:53.322Z,21.40
2019-05-21T05:30:21.816Z,22.00
2019-05-21T05:32:50.447Z,20.10
2019-05-21T05:35:18.619Z,21.50
2019-05-21T05:37:48.972Z,20.80
2019-05-21T05:40:17.316Z,21.33
2019-05-21T05:42:45.496Z,20.67
2019-05-21T05:45:16.278Z,19.30
2019-05-21T05:47:44.686Z,21.10
2019-05-21T05:50:15.099Z,18.50
2019-05-21T05:52:43.302Z,19.97
2019-05-21T05:55:11.939Z,17.43
2019-05-21T05:57:41.062Z,16.97
2019-05-21T06:00:10.239Z,17.63
2019-05-21T06:02:38.718Z,16.67
2019-05-21T06:05:07.040Z,18.00
2019-05-21T06:07:35.438Z,19.47
2019-05-21T06:10:04.194Z,18.77
2019-05-21T06:12:32.371Z,18.93
2019-05-21T06:15:03.490Z,17.60
2019-05-21T06:17:30.543Z,16.77
2019-05-21T06:19:58.692Z,16.23
2019-05-21T06:22:26.699Z,17.43
2019-05-21T06:24:56.876Z,16.87
2019-05-21T06:27:24.925Z,16.37
2019-05-21T06:29:53.455Z,15.87
2019-05-21T06:32:22.184Z,15.43
2019-05-21T06:34:50.178Z,15.43
2019-05-21T06:37:18.422Z,14.63
2019-05-21T06:39:46.833Z,16.27
2019-05-21T06:42:15.369Z,16.80
2019-05-21T06:44:43.603Z,15.13
2019-05-21T06:47:11.685Z,14.93
2019-05-21T06:49:40.106Z,14.60
2019-05-21T06:52:10.109Z,13.93
2019-05-21T06:54:40.337Z,15.87
2019-05-21T06:57:08.363Z,14.67
2019-05-21T06:59:36.392Z,14.20
2019-05-21T07:02:05.285Z,15.00
2019-05-21T07:04:33.636Z,15.27
2019-05-21T07:07:01.775Z,15.20
2019-05-21T07:09:29.938Z,14.83
2019-05-21T07:11:58.163Z,14.13
2019-05-21T07:14:26.476Z,14.90
2019-05-21T07:16:54.627Z,14.10
2019-05-21T07:19:23.189Z,15.90
2019-05-21T07:21:51.361Z,14.10
2019-05-21T07:24:19.888Z,14.30
2019-05-21T07:26:49.458Z,13.87
2019-05-21T07:29:17.572Z,14.30
2019-05-21T07:31:45.738Z,15.37
2019-05-21T07:34:13.964Z,13.03
2019-05-21T07:36:42.643Z,14.70
2019-05-21T07:39:10.871Z,13.53
2019-05-21T07:41:39.070Z,13.80
2019-05-21T07:44:07.202Z,14.37
2019-05-21T07:46:39.023Z,13.03
2019-05-21T07:49:05.292Z,15.07
2019-05-21T07:51:33.904Z,12.40
2019-05-21T07:54:02.181Z,12.60
2019-05-21T07:56:30.411Z,12.07
2019-05-21T07:58:58.564Z,13.40
2019-05-21T08:01:26.872Z,11.77
2019-05-21T08:03:55.451Z,11.53
2019-05-21T08:06:23.761Z,10.57
2019-05-21T08:09:10.877Z,11.23
2019-05-21T08:11:21.851Z,11.93
2019-05-21T08:13:50.025Z,12.10
2019-05-21T08:16:18.342Z,9.90
2019-05-21T08:18:46.641Z,9.53
2019-05-21T08:21:14.894Z,9.43
2019-05-21T08:23:43.242Z,10.53
2019-05-21T08:26:11.933Z,10.60
2019-05-21T08:28:43.154Z,10.43
2019-05-21T08:31:11.281Z,10.23
2019-05-21T08:33:40.020Z,10.33
2019-05-21T08:36:08.439Z,10.83
2019-05-21T08:38:36.854Z,11.70
2019-05-21T08:41:04.978Z,9.90
2019-05-21T08:43:33.183Z,8.63
2019-05-21T08:46:01.926Z,7.10
2019-05-21T08:48:30.734Z,9.43
2019-05-21T08:50:58.924Z,9.90
2019-05-21T08:53:27.577Z,9.40
2019-05-21T08:55:55.784Z,8.90
2019-05-21T08:58:24.145Z,9.23
2019-05-21T09:00:52.462Z,9.50
2019-05-21T09:03:20.977Z,10.23
2019-05-21T09:05:49.276Z,10.33
2019-05-21T09:08:17.987Z,10.17
2019-05-21T09:10:46.222Z,9.77
2019-05-21T09:13:17.761Z,10.37
2019-05-21T09:15:44.585Z,10.07
2019-05-21T09:18:12.707Z,10.97
2019-05-21T09:20:41.385Z,10.63
2019-05-21T09:23:09.618Z,8.83
2019-05-21T09:25:38.447Z,8.67
2019-05-21T09:28:11.270Z,9.43
2019-05-21T09:30:39.397Z,9.13
2019-05-21T09:33:07.683Z,9.13
2019-05-21T09:35:35.785Z,9.60
2019-05-21T09:38:04.066Z,6.97
2019-05-21T09:40:32.254Z,6.43
2019-05-21T09:43:00.504Z,8.00
2019-05-21T09:45:29.558Z,6.80
2019-05-21T09:47:57.918Z,6.50
2019-05-21T09:50:26.164Z,6.10
2019-05-21T09:52:54.446Z,5.77
2019-05-21T09:55:22.967Z,5.37
2019-05-21T09:58:06.788Z,6.20
2019-05-21T10:01:09.308Z,6.90
2019-05-21T10:03:41.322Z,5.57
2019-05-21T10:06:09.467Z,5.13
2019-05-21T10:08:37.732Z,5.10
2019-05-21T10:11:06.371Z,4.27
2019-05-21T10:13:34.702Z,4.13
2019-05-21T10:16:03.259Z,4.00
2019-05-21T10:18:31.747Z,4.17
2019-05-21T10:21:00.000Z,4.77
2019-05-21T10:23:28.667Z,6.53
2019-05-21T10:25:56.818Z,5.80
2019-05-21T10:28:25.507Z,4.80
2019-05-21T10:30:53.783Z,5.37
2019-05-21T10:33:22.081Z,4.93
2019-05-21T10:35:50.738Z,6.30
2019-05-21T10:38:19.032Z,3.70
2019-05-21T10:40:47.225Z,3.90
2019-05-21T10:43:15.511Z,4.20
2019-05-21T10:45:43.801Z,4.07
2019-05-21T10:48:11.952Z,4.07
2019-05-21T10:50:40.718Z,4.13
2019-05-21T10:53:09.359Z,3.67
2019-05-21T10:55:37.598Z,4.07
2019-05-21T10:58:06.152Z,4.23
2019-05-21T11:00:34.528Z,4.17
2019-05-21T11:03:07.489Z,4.30
2019-05-21T11:05:37.985Z,3.80
2019-05-21T11:08:23.563Z,4.10
2019-05-21T11:10:36.827Z,3.60
2019-05-21T11:13:05.072Z,3.70
2019-05-21T11:15:33.357Z,4.10
2019-05-21T11:18:10.331Z,3.30
2019-05-21T11:20:31.841Z,3.73
2019-05-21T11:23:00.090Z,4.50
2019-05-21T11:25:28.205Z,4.00
2019-05-21T11:27:56.858Z,3.97
2019-05-21T11:30:25.460Z,3.70
2019-05-21T11:32:54.072Z,4.10
2019-05-21T11:35:22.309Z,3.00
2019-05-21T11:37:50.518Z,3.07
2019-05-21T11:40:20.447Z,3.10
2019-05-21T11:42:48.534Z,3.30
2019-05-21T11:45:31.168Z,3.23
2019-05-21T11:47:47.013Z,4.40
2019-05-21T11:50:16.536Z,3.43
2019-05-21T11:52:44.733Z,2.70
2019-05-21T11:55:13.940Z,2.60
2019-05-21T11:57:41.956Z,2.60
2019-05-21T12:00:10.609Z,2.40
2019-05-21T12:02:38.772Z,2.70
2019-05-21T12:05:07.518Z,2.83
2019-05-21T12:07:35.710Z,2.43
2019-05-21T12:10:05.860Z,2.77
2019-05-21T12:12:33.998Z,2.77
2019-05-21T12:15:14.726Z,2.47
2019-05-21T12:17:43.146Z,2.07
2019-05-21T12:20:11.702Z,2.60
2019-05-21T12:22:40.251Z,2.70
2019-05-21T12:25:09.080Z,2.60
2019-05-21T12:27:37.203Z,2.67
2019-05-21T12:30:09.143Z,2.70
2019-05-21T12:32:43.551Z,2.60
2019-05-21T12:35:11.907Z,2.40
2019-05-21T12:37:40.432Z,2.47
2019-05-21T12:40:13.199Z,2.37
2019-05-21T12:42:41.727Z,2.03
2019-05-21T12:45:09.955Z,1.90
2019-05-21T12:47:38.038Z,2.03
2019-05-21T12:50:07.356Z,3.03
2019-05-21T12:52:36.360Z,3.67
2019-05-21T12:55:04.635Z,4.07
2019-05-21T12:57:32.996Z,3.90
2019-05-21T13:00:04.331Z,4.07
2019-05-21T13:02:32.509Z,4.30
2019-05-21T13:05:00.609Z,4.07
2019-05-21T13:07:28.872Z,4.60
2019-05-21T13:09:56.918Z,4.77
2019-05-21T13:12:25.011Z,4.80
2019-05-21T13:14:53.184Z,5.10
2019-05-21T13:17:21.284Z,4.17
2019-05-21T13:19:51.898Z,5.00
2019-05-21T13:22:39.851Z,5.67
2019-05-21T13:25:08.774Z,5.37
2019-05-21T13:27:39.768Z,5.40
2019-05-21T13:30:08.899Z,4.83
2019-05-21T13:32:37.124Z,4.70
2019-05-21T13:35:06.590Z,5.03
2019-05-21T13:37:34.873Z,5.00
2019-05-21T13:40:03.024Z,4.57
2019-05-21T13:42:31.474Z,5.20
2019-05-21T13:44:59.637Z,4.70
2019-05-21T13:47:27.823Z,4.33
2019-05-21T13:49:56.051Z,4.90
2019-05-21T13:52:24.234Z,4.63
2019-05-21T13:54:52.395Z,3.90
2019-05-21T13:57:20.661Z,4.00
2019-05-21T13:59:48.687Z,4.87
2019-05-21T14:02:17.710Z,4.20
2019-05-21T14:04:45.735Z,3.50
2019-05-21T14:07:19.687Z,3.93
2019-05-21T14:09:47.917Z,3.77
2019-05-21T14:12:16.007Z,4.13
2019-05-21T14:14:44.993Z,3.90
2019-05-21T14:17:13.550Z,5.03
2019-05-21T14:19:41.613Z,4.93
2019-05-21T14:22:09.729Z,5.47
2019-05-21T14:24:38.168Z,5.27
2019-05-21T14:27:07.158Z,4.13
2019-05-21T14:29:35.776Z,5.07
2019-05-21T14:32:03.726Z,4.90
2019-05-21T14:34:32.519Z,4.77
2019-05-21T14:37:00.530Z,5.27
2019-05-21T14:39:28.427Z,3.57
2019-05-21T14:41:56.602Z,4.63
2019-05-21T14:44:24.957Z,4.60
2019-05-21T14:46:53.325Z,4.57
2019-05-21T14:49:21.465Z,4.60
2019-05-21T14:51:50.129Z,4.37
2019-05-21T14:54:26.850Z,4.93
2019-05-21T14:56:48.186Z,4.67
2019-05-21T14:59:16.526Z,4.57
2019-05-21T15:01:44.924Z,3.40
2019-05-21T15:04:13.030Z,4.30
2019-05-21T15:06:41.542Z,4.60
2019-05-21T15:09:09.578Z,4.57
2019-05-21T15:11:37.596Z,4.60
2019-05-21T15:14:05.538Z,5.10
2019-05-21T15:16:33.572Z,4.20
2019-05-21T15:19:01.704Z,4.80
2019-05-21T15:21:34.425Z,4.73
2019-05-21T15:24:02.891Z,4.53
2019-05-21T15:26:31.271Z,4.80
2019-05-21T15:28:59.935Z,4.33
2019-05-21T15:31:28.095Z,4.70
2019-05-21T15:33:56.906Z,4.00
2019-05-21T15:36:24.967Z,4.50
2019-05-21T15:38:53.256Z,4.57
2019-05-21T15:41:21.534Z,4.67
2019-05-21T15:43:49.722Z,4.57
2019-05-21T15:46:17.685Z,4.10
2019-05-21T15:48:46.050Z,4.53
2019-05-21T15:51:14.241Z,4.73
2019-05-21T15:53:42.886Z,3.27
2019-05-21T15:56:11.012Z,3.30
2019-05-21T15:58:39.147Z,3.80
2019-05-21T16:01:07.571Z,2.97
2019-05-21T16:03:35.592Z,3.40
2019-05-21T16:06:03.785Z,2.87
2019-05-21T16:08:31.797Z,3.17
2019-05-21T16:10:59.987Z,3.63
2019-05-21T16:13:31.191Z,3.57
2019-05-21T16:15:59.216Z,6.53
2019-05-21T16:18:27.349Z,6.30
2019-05-21T16:20:57.769Z,9.00
2019-05-21T16:23:25.881Z,8.03
2019-05-21T16:25:54.263Z,8.43
2019-05-21T16:28:23.303Z,7.23
2019-05-21T16:30:51.272Z,9.90
2019-05-21T16:33:19.345Z,7.93
2019-05-21T16:35:47.643Z,10.07
2019-05-21T16:38:16.784Z,8.63
2019-05-21T16:40:44.909Z,8.30
2019-05-21T16:43:13.437Z,10.67
2019-05-21T16:45:41.423Z,11.03
2019-05-21T16:48:09.534Z,9.90
2019-05-21T16:50:37.650Z,11.37
2019-05-21T16:53:05.746Z,10.60
2019-05-21T16:55:35.002Z,9.67
2019-05-21T16:58:03.183Z,10.30
2019-05-21T17:00:31.651Z,10.57
2019-05-21T17:03:00.236Z,13.57
2019-05-21T17:05:28.511Z,12.03
2019-05-21T17:07:56.724Z,8.63
2019-05-21T17:10:24.905Z,10.90
2019-05-21T17:12:53.543Z,12.50
2019-05-21T17:15:23.108Z,11.63
2019-05-21T17:17:51.093Z,7.30
2019-05-21T17:20:19.588Z,9.70
2019-05-21T17:22:47.565Z,8.27
2019-05-21T17:25:16.116Z,13.30
2019-05-21T17:27:44.599Z,8.83
2019-05-21T17:30:13.447Z,10.30
2019-05-21T17:32:41.558Z,11.60
2019-05-21T17:35:09.957Z,8.87
2019-05-21T17:37:38.263Z,8.23
2019-05-21T17:40:06.193Z,10.63
2019-05-21T17:42:34.404Z,9.10
2019-05-21T17:45:05.664Z,8.47
2019-05-21T17:47:33.670Z,11.40
2019-05-21T17:50:02.192Z,8.60
2019-05-21T17:52:30.308Z,7.20
2019-05-21T17:54:58.774Z,10.27
2019-05-21T17:57:26.932Z,11.63
2019-05-21T17:59:55.728Z,12.40
2019-05-21T18:02:24.935Z,11.23
2019-05-21T18:04:53.929Z,13.60
2019-05-21T18:07:23.080Z,8.33
2019-05-21T18:09:53.692Z,10.07
2019-05-21T18:12:31.653Z,10.00
2019-05-21T18:14:52.771Z,14.30
2019-05-21T18:17:23.401Z,14.50
2019-05-21T18:19:53.833Z,16.13
2019-05-21T18:22:23.435Z,13.80
2019-05-21T18:24:51.814Z,19.03
2019-05-21T18:27:20.274Z,16.10
2019-05-21T18:29:48.896Z,16.73
2019-05-21T18:32:17.318Z,13.97
2019-05-21T18:34:46.710Z,15.47
2019-05-21T18:37:15.159Z,14.53
2019-05-21T18:39:44.509Z,12.40
2019-05-21T18:42:21.710Z,19.20
2019-05-21T18:44:43.133Z,16.63
2019-05-21T18:47:11.212Z,12.83
2019-05-21T18:49:39.264Z,20.37
2019-05-21T18:52:07.274Z,14.90
2019-05-21T18:54:36.162Z,14.53
2019-05-21T18:57:04.180Z,14.03
2019-05-21T18:59:32.373Z,21.53
2019-05-21T19:02:01.059Z,16.50
2019-05-21T19:04:29.370Z,25.47
2019-05-21T19:06:58.199Z,14.87
2019-05-21T19:09:26.747Z,18.10
2019-05-21T19:11:55.724Z,23.17
2019-05-21T19:14:23.822Z,16.03
2019-05-21T19:16:52.375Z,9.30
2019-05-21T19:19:20.681Z,13.33
2019-05-21T19:21:48.789Z,12.90
2019-05-21T19:24:17.566Z,18.97
2019-05-21T19:26:46.332Z,14.07
2019-05-21T19:29:14.732Z,12.80
2019-05-21T19:31:49.176Z,15.33
2019-05-21T19:34:16.288Z,14.73
2019-05-21T19:36:45.168Z,12.90
2019-05-21T19:39:13.326Z,13.37
2019-05-21T19:41:42.226Z,14.67
2019-05-21T19:44:10.295Z,11.30
2019-05-21T19:46:38.709Z,10.97
2019-05-21T19:49:06.847Z,16.20
2019-05-21T19:51:35.168Z,13.40
2019-05-21T19:54:03.537Z,17.30
2019-05-21T19:56:31.646Z,11.87
2019-05-21T19:58:59.797Z,16.33
2019-05-21T20:01:28.269Z,14.63
2019-05-21T20:03:56.918Z,17.03
2019-05-21T20:06:27.104Z,21.00
2019-05-21T20:08:56.093Z,22.40
2019-05-21T20:11:24.943Z,19.90
2019-05-21T20:13:53.036Z,19.23
2019-05-21T20:16:22.667Z,16.50
2019-05-21T20:18:50.841Z,22.50
2019-05-21T20:21:19.986Z,21.37
2019-05-21T20:23:49.247Z,16.27
2019-05-21T20:26:21.256Z,13.17
2019-05-21T20:28:50.278Z,14.70
2019-05-21T20:31:19.022Z,16.37
2019-05-21T20:33:50.060Z,16.07
2019-05-21T20:36:19.319Z,16.90
2019-05-21T20:38:47.461Z,14.43
2019-05-21T20:41:17.749Z,14.37
2019-05-21T20:43:58.270Z,19.27
2019-05-21T20:46:16.275Z,15.67
2019-05-21T20:48:44.831Z,15.43
2019-05-21T20:51:13.654Z,15.17
2019-05-21T20:53:42.559Z,17.30
2019-05-21T20:56:11.432Z,18.10
2019-05-21T20:58:39.972Z,14.53
2019-05-21T21:01:08.608Z,17.50
2019-05-21T21:03:37.101Z,12.67
2019-05-21T21:06:07.692Z,16.70
2019-05-21T21:08:37.659Z,13.37
2019-05-21T21:11:07.203Z,12.03
2019-05-21T21:13:35.469Z,15.47
2019-05-21T21:16:04.101Z,22.13
2019-05-21T21:18:33.095Z,22.93
2019-05-21T21:21:01.396Z,18.83
2019-05-21T21:23:32.568Z,15.63
2019-05-21T21:26:00.836Z,18.80
2019-05-21T21:28:29.073Z,23.63
2019-05-21T21:30:57.588Z,26.40
2019-05-21T21:33:25.691Z,22.23
2019-05-21T21:35:54.108Z,21.30
2019-05-21T21:38:26.777Z,22.20
2019-05-21T21:40:55.623Z,20.97
2019-05-21T21:43:24.464Z,20.43
2019-05-21T21:45:52.551Z,22.00
2019-05-21T21:48:20.691Z,22.47
2019-05-21T21:50:49.008Z,25.03
2019-05-21T21:53:17.149Z,17.03
2019-05-21T21:55:46.241Z,19.20
2019-05-21T21:58:14.381Z,13.17
2019-05-21T22:01:21.261Z,19.30
2019-05-21T22:03:50.591Z,14.83
2019-05-21T22:06:20.492Z,17.00
2019-05-21T22:08:48.616Z,26.50
2019-05-21T22:11:17.484Z,27.57
2019-05-21T22:13:45.559Z,28.03
2019-05-21T22:16:14.416Z,21.47
2019-05-21T22:18:42.637Z,24.53
2019-05-21T22:21:11.611Z,23.97
2019-05-21T22:23:40.323Z,16.70
2019-05-21T22:26:08.931Z,15.57
2019-05-21T22:28:37.266Z,26.10
2019-05-21T22:31:06.316Z,24.07
2019-05-21T22:33:35.039Z,21.63
2019-05-21T22:36:03.768Z,21.30
2019-05-21T22:38:32.885Z,25.53
2019-05-21T22:41:01.221Z,24.27
2019-05-21T22:43:30.607Z,24.33
2019-05-21T22:45:59.182Z,22.57
2019-05-21T22:48:27.504Z,22.03
2019-05-21T22:50:56.003Z,23.30
2019-05-21T22:53:24.169Z,20.90
2019-05-21T22:55:52.258Z,17.50
2019-05-21T22:58:20.532Z,19.13
2019-05-21T23:00:49.028Z,21.33
2019-05-21T23:06:27.163Z,17.33
2019-05-21T23:08:55.293Z,16.57
2019-05-21T23:11:23.687Z,16.70
2019-05-21T23:13:52.355Z,15.03
2019-05-21T23:16:21.090Z,18.20
2019-05-21T23:18:49.481Z,19.70
2019-05-21T23:21:20.784Z,17.63
2019-05-21T23:23:50.051Z,13.13
2019-05-21T23:26:19.077Z,17.87
2019-05-21T23:28:47.128Z,16.90
2019-05-21T23:31:15.441Z,19.10
2019-05-21T23:33:43.962Z,19.63
2019-05-21T23:36:14.035Z,16.27
2019-05-21T23:38:43.606Z,16.40
2019-05-21T23:41:12.504Z,20.50
2019-05-21T23:43:41.434Z,19.03
2019-05-21T23:46:10.706Z,19.33
2019-05-21T23:48:39.644Z,18.97
2019-05-21T23:51:09.519Z,11.27
2019-05-21T23:53:38.220Z,20.57
2019-05-21T23:56:07.201Z,13.90
2019-05-21T23:58:36.014Z,18.80
