createdAt,value
2022-11-05T00:15:57.250Z,90.91
2022-11-05T00:46:00.028Z,91.65
2022-11-05T01:16:03.518Z,92.41
2022-11-05T01:46:06.774Z,92.63
2022-11-05T02:16:10.163Z,93.15
2022-11-05T02:46:13.022Z,92.93
2022-11-05T03:16:16.109Z,93.61
2022-11-05T03:46:19.220Z,94.55
2022-11-05T04:16:22.441Z,94.31
2022-11-05T04:46:25.187Z,94.93
2022-11-05T05:16:29.044Z,95.03
2022-11-05T05:46:32.253Z,94.72
2022-11-05T06:16:35.729Z,94.62
2022-11-05T06:46:38.697Z,94.70
2022-11-05T07:16:43.027Z,95.21
2022-11-05T07:46:45.920Z,94.97
2022-11-05T08:16:49.938Z,94.81
2022-11-05T08:46:52.812Z,94.48
2022-11-05T09:16:56.257Z,94.52
2022-11-05T09:46:59.033Z,94.00
2022-11-05T10:17:03.128Z,93.01
2022-11-05T10:47:06.078Z,92.21
2022-11-05T11:17:09.879Z,92.22
2022-11-05T11:47:12.801Z,91.36
2022-11-05T12:17:15.767Z,89.80
2022-11-05T12:47:19.245Z,89.33
2022-11-05T13:17:22.655Z,88.62
2022-11-05T13:47:26.226Z,88.14
2022-11-05T14:17:29.780Z,87.09
2022-11-05T14:47:33.052Z,87.11
2022-11-05T15:17:38.199Z,87.79
2022-11-05T15:47:41.462Z,87.34
2022-11-05T16:17:45.034Z,87.99
2022-11-05T16:47:47.826Z,87.94
2022-11-05T17:17:50.958Z,88.07
2022-11-05T17:47:53.804Z,88.40
2022-11-05T18:17:57.249Z,88.49
2022-11-05T18:48:00.072Z,88.28
2022-11-05T19:18:04.956Z,87.93
2022-11-05T19:48:08.678Z,88.78
2022-11-05T20:18:13.760Z,89.23
2022-11-05T20:48:17.259Z,88.87
2022-11-05T21:18:21.665Z,89.37
2022-11-05T21:48:24.740Z,88.94
2022-11-05T22:18:28.912Z,89.11
2022-11-05T22:48:32.255Z,89.58
2022-11-05T23:18:35.136Z,89.45
2022-11-05T23:48:38.842Z,89.74
