createdAt,value
2018-06-14T00:00:58.902Z,98397.23
2018-06-14T00:03:40.798Z,98400.23
2018-06-14T00:06:22.136Z,98403.06
2018-06-14T00:09:01.592Z,98402.53
2018-06-14T00:11:38.085Z,98400.50
2018-06-14T00:14:24.693Z,98404.42
2018-06-14T00:17:07.169Z,98405.23
2018-06-14T00:24:44.386Z,98394.78
2018-06-14T00:27:22.480Z,98394.00
2018-06-14T00:30:27.160Z,98390.83
2018-06-14T00:33:22.872Z,98389.22
2018-06-14T00:35:56.434Z,98386.11
2018-06-14T00:38:31.737Z,98387.25
2018-06-14T00:41:06.805Z,98389.05
2018-06-14T00:43:50.808Z,98386.19
2018-06-14T00:46:29.393Z,98376.78
2018-06-14T00:49:13.971Z,98377.50
2018-06-14T00:51:53.992Z,98378.66
2018-06-14T00:54:34.765Z,98375.91
2018-06-14T00:57:24.651Z,98381.94
2018-06-14T01:00:00.502Z,98377.87
2018-06-14T01:02:43.680Z,98379.50
2018-06-14T01:05:29.746Z,98379.17
2018-06-14T01:08:14.339Z,98386.92
2018-06-14T01:10:48.416Z,98375.84
2018-06-14T01:18:25.632Z,98378.67
2018-06-14T01:23:58.366Z,98387.25
2018-06-14T01:26:33.360Z,98381.88
2018-06-14T01:29:17.463Z,98385.13
2018-06-14T01:31:54.943Z,98386.89
2018-06-14T01:34:38.011Z,98386.36
2018-06-14T01:37:12.020Z,98378.39
2018-06-14T01:39:50.000Z,98378.61
2018-06-14T01:42:36.244Z,98376.92
2018-06-14T01:45:19.192Z,98371.05
2018-06-14T01:48:07.823Z,98372.88
2018-06-14T01:50:49.933Z,98372.61
2018-06-14T01:53:32.504Z,98365.59
2018-06-14T01:56:34.714Z,98362.12
2018-06-14T01:59:10.461Z,98363.83
2018-06-14T02:01:46.333Z,98374.78
2018-06-14T02:04:23.250Z,98369.22
2018-06-14T02:07:00.747Z,98362.65
2018-06-14T02:12:44.462Z,98367.78
2018-06-14T02:15:24.824Z,98372.57
2018-06-14T02:18:01.055Z,98367.42
2018-06-14T02:20:43.871Z,98361.70
2018-06-14T02:23:24.010Z,98365.19
2018-06-14T02:26:02.061Z,98366.97
2018-06-14T02:28:42.736Z,98356.65
2018-06-14T02:31:17.285Z,98360.10
2018-06-14T02:33:53.244Z,98348.86
2018-06-14T02:36:32.788Z,98354.75
2018-06-14T02:39:09.175Z,98356.47
2018-06-14T02:41:46.358Z,98355.36
2018-06-14T02:44:24.476Z,98360.34
2018-06-14T02:47:15.723Z,98358.47
2018-06-14T02:49:57.378Z,98359.12
2018-06-14T02:57:54.605Z,98363.37
2018-06-14T03:03:31.815Z,98368.19
2018-06-14T03:06:05.102Z,98365.06
2018-06-14T03:08:38.604Z,98369.53
2018-06-14T03:11:15.727Z,98369.95
2018-06-14T03:14:02.804Z,98365.86
2018-06-14T03:16:43.370Z,98368.86
2018-06-14T03:19:23.962Z,98368.06
2018-06-14T03:21:58.231Z,98369.92
2018-06-14T03:24:39.631Z,98364.47
2018-06-14T03:27:15.446Z,98362.61
2018-06-14T03:29:51.515Z,98364.00
2018-06-14T03:32:40.597Z,98356.84
2018-06-14T03:35:14.883Z,98359.66
2018-06-14T03:37:56.415Z,98364.57
2018-06-14T03:43:25.428Z,98365.33
2018-06-14T03:46:06.407Z,98362.00
2018-06-14T03:48:48.252Z,98366.11
2018-06-14T03:54:05.328Z,98372.03
2018-06-14T03:56:47.942Z,98369.34
2018-06-14T03:59:41.921Z,98373.17
2018-06-14T04:02:21.015Z,98374.36
2018-06-14T04:05:08.664Z,98368.09
2018-06-14T04:07:44.800Z,98367.96
2018-06-14T04:10:22.003Z,98374.35
2018-06-14T04:12:59.988Z,98376.02
2018-06-14T04:15:36.309Z,98371.84
2018-06-14T04:20:51.604Z,98377.28
2018-06-14T04:23:42.616Z,98372.30
2018-06-14T04:26:26.664Z,98379.16
2018-06-14T04:29:10.658Z,98377.40
2018-06-14T04:31:51.618Z,98376.78
2018-06-14T04:34:36.376Z,98374.93
2018-06-14T04:40:10.330Z,98375.84
2018-06-14T04:42:54.158Z,98368.46
2018-06-14T04:45:33.506Z,98367.44
2018-06-14T04:48:10.177Z,98372.23
2018-06-14T04:50:50.311Z,98371.97
2018-06-14T04:53:39.415Z,98370.37
2018-06-14T04:56:21.988Z,98374.53
2018-06-14T04:59:04.639Z,98372.37
2018-06-14T05:01:49.974Z,98375.02
2018-06-14T05:04:32.956Z,98375.79
2018-06-14T05:07:18.978Z,98379.16
2018-06-14T05:10:03.395Z,98379.08
2018-06-14T05:12:49.175Z,98372.09
2018-06-14T05:15:48.072Z,98379.58
2018-06-14T05:21:25.850Z,98390.66
2018-06-14T05:30:01.772Z,98385.98
2018-06-14T05:38:18.242Z,98384.27
2018-06-14T05:43:53.832Z,98389.97
2018-06-14T05:52:14.494Z,98399.77
2018-06-14T05:54:43.868Z,98389.86
2018-06-14T05:57:12.792Z,98389.70
2018-06-14T05:59:42.713Z,98395.43
2018-06-14T06:02:12.022Z,98392.84
2018-06-14T06:04:40.859Z,98391.19
2018-06-14T06:07:09.567Z,98387.62
2018-06-14T06:09:38.487Z,98390.89
2018-06-14T06:12:07.712Z,98381.63
2018-06-14T06:14:42.381Z,98380.83
2018-06-14T06:17:19.884Z,98381.86
2018-06-14T06:22:38.247Z,98381.27
2018-06-14T06:25:07.319Z,98391.67
2018-06-14T06:27:36.535Z,98386.42
2018-06-14T06:30:07.124Z,98390.69
2018-06-14T06:32:38.665Z,98390.95
2018-06-14T06:35:08.097Z,98386.42
2018-06-14T06:37:37.292Z,98392.17
2018-06-14T06:40:06.269Z,98389.62
2018-06-14T06:42:35.202Z,98390.68
2018-06-14T06:45:06.084Z,98390.68
2018-06-14T06:47:36.137Z,98387.11
2018-06-14T06:50:05.295Z,98385.00
2018-06-14T06:52:34.246Z,98383.84
2018-06-14T06:55:03.459Z,98382.17
2018-06-14T06:57:32.181Z,98382.90
2018-06-14T07:00:00.984Z,98376.31
2018-06-14T07:02:29.870Z,98370.61
2018-06-14T07:04:58.714Z,98376.41
2018-06-14T07:07:27.645Z,98382.86
2018-06-14T07:09:57.354Z,98379.66
2018-06-14T07:12:28.102Z,98380.14
2018-06-14T07:14:57.290Z,98381.17
2018-06-14T07:17:27.055Z,98375.58
2018-06-14T07:19:56.658Z,98373.60
2018-06-14T07:22:26.902Z,98374.66
2018-06-14T07:24:56.256Z,98365.59
2018-06-14T07:27:25.835Z,98368.57
2018-06-14T07:29:55.400Z,98374.24
2018-06-14T07:32:24.638Z,98370.14
2018-06-14T07:34:53.833Z,98376.61
2018-06-14T07:37:22.800Z,98371.02
2018-06-14T07:39:52.256Z,98377.31
2018-06-14T07:42:21.110Z,98370.59
2018-06-14T07:44:50.275Z,98372.24
2018-06-14T07:47:19.257Z,98379.57
2018-06-14T07:49:50.018Z,98382.70
2018-06-14T07:52:20.097Z,98381.63
2018-06-14T07:54:48.929Z,98386.13
2018-06-14T07:57:19.542Z,98386.48
2018-06-14T07:59:48.540Z,98386.86
2018-06-14T08:02:18.022Z,98387.70
2018-06-14T08:04:47.695Z,98391.40
2018-06-14T08:07:16.657Z,98392.84
2018-06-14T08:09:45.863Z,98380.65
2018-06-14T08:12:15.029Z,98382.34
2018-06-14T08:14:43.857Z,98392.60
2018-06-14T08:17:12.590Z,98385.45
2018-06-14T08:19:41.536Z,98391.44
2018-06-14T08:22:10.409Z,98396.17
2018-06-14T08:24:39.332Z,98400.70
2018-06-14T08:27:08.149Z,98393.75
2018-06-14T08:29:37.272Z,98397.78
2018-06-14T08:32:06.281Z,98391.63
2018-06-14T08:34:35.212Z,98387.92
2018-06-14T08:37:04.116Z,98381.14
2018-06-14T08:39:33.394Z,98390.63
2018-06-14T08:42:02.152Z,98386.13
2018-06-14T08:44:31.330Z,98382.51
2018-06-14T08:47:00.029Z,98393.39
2018-06-14T08:49:28.940Z,98386.71
2018-06-14T08:51:58.198Z,98395.77
2018-06-14T08:54:27.186Z,98390.98
2018-06-14T08:56:56.083Z,98377.96
2018-06-14T08:59:24.875Z,98389.72
2018-06-14T09:01:53.677Z,98383.29
2018-06-14T09:04:22.600Z,98387.00
2018-06-14T09:06:51.531Z,98387.47
2018-06-14T09:09:20.624Z,98388.97
2018-06-14T09:11:49.851Z,98384.06
2018-06-14T09:14:18.841Z,98392.09
2018-06-14T09:16:47.565Z,98380.80
2018-06-14T09:19:16.428Z,98390.51
2018-06-14T09:21:45.158Z,98395.14
2018-06-14T09:24:14.187Z,98392.80
2018-06-14T09:26:43.082Z,98394.61
2018-06-14T09:29:11.971Z,98400.82
2018-06-14T09:31:40.977Z,98393.14
2018-06-14T09:34:10.395Z,98395.17
2018-06-14T09:36:39.194Z,98391.66
2018-06-14T09:39:09.368Z,98384.49
2018-06-14T09:41:38.190Z,98380.26
2018-06-14T09:44:07.259Z,98382.91
2018-06-14T09:46:36.956Z,98385.39
2018-06-14T09:49:14.983Z,98387.20
2018-06-14T09:51:46.440Z,98385.43
2018-06-14T09:54:16.341Z,98386.03
2018-06-14T09:56:45.529Z,98386.23
2018-06-14T09:59:15.255Z,98379.64
2018-06-14T10:01:44.264Z,98384.23
2018-06-14T10:04:13.260Z,98381.56
2018-06-14T10:06:42.244Z,98375.31
2018-06-14T10:09:12.650Z,98378.87
2018-06-14T10:11:43.058Z,98382.86
2018-06-14T10:14:13.140Z,98379.16
2018-06-14T10:16:42.184Z,98380.80
2018-06-14T10:19:11.758Z,98382.89
2018-06-14T10:21:41.315Z,98374.83
2018-06-14T10:24:10.392Z,98369.32
2018-06-14T10:26:39.377Z,98371.94
2018-06-14T10:29:08.682Z,98370.64
2018-06-14T10:31:37.495Z,98369.52
2018-06-14T10:34:06.462Z,98370.39
2018-06-14T10:36:35.262Z,98369.75
2018-06-14T10:39:05.663Z,98360.83
2018-06-14T10:41:34.592Z,98366.30
2018-06-14T10:44:03.693Z,98361.44
2018-06-14T10:46:33.009Z,98360.36
2018-06-14T10:49:01.973Z,98359.94
2018-06-14T10:51:31.279Z,98359.27
2018-06-14T10:54:00.267Z,98359.40
2018-06-14T10:56:29.197Z,98363.89
2018-06-14T10:58:58.625Z,98362.30
2018-06-14T11:01:27.736Z,98356.18
2018-06-14T11:03:57.259Z,98347.37
2018-06-14T11:06:26.461Z,98351.39
2018-06-14T11:08:55.248Z,98347.95
2018-06-14T11:11:24.262Z,98349.45
2018-06-14T11:13:53.044Z,98354.00
2018-06-14T11:16:22.097Z,98346.92
2018-06-14T11:18:50.891Z,98349.19
2018-06-14T11:21:19.678Z,98348.20
2018-06-14T11:23:48.384Z,98350.95
2018-06-14T11:26:18.353Z,98339.05
2018-06-14T11:28:47.613Z,98347.34
2018-06-14T11:31:16.396Z,98340.28
2018-06-14T11:33:45.374Z,98344.70
2018-06-14T11:36:14.863Z,98338.05
2018-06-14T11:38:44.308Z,98339.14
2018-06-14T11:41:13.263Z,98336.05
2018-06-14T11:43:42.353Z,98327.46
2018-06-14T11:46:11.271Z,98334.41
2018-06-14T11:48:40.206Z,98337.39
2018-06-14T11:51:08.959Z,98332.16
2018-06-14T11:53:38.002Z,98327.98
2018-06-14T11:56:07.398Z,98328.82
2018-06-14T11:58:36.343Z,98328.82
2018-06-14T12:01:05.508Z,98324.14
2018-06-14T12:03:34.335Z,98329.19
2018-06-14T12:06:03.257Z,98327.52
2018-06-14T12:08:32.487Z,98321.49
2018-06-14T12:11:02.985Z,98315.98
2018-06-14T12:13:31.686Z,98311.71
2018-06-14T12:16:00.463Z,98307.03
2018-06-14T12:18:29.253Z,98316.69
2018-06-14T12:20:58.126Z,98311.41
2018-06-14T12:23:27.147Z,98306.12
2018-06-14T12:25:56.481Z,98304.31
2018-06-14T12:28:25.599Z,98302.64
2018-06-14T12:30:54.654Z,98300.18
2018-06-14T12:33:24.517Z,98297.48
2018-06-14T12:35:53.883Z,98298.15
2018-06-14T12:38:22.876Z,98297.83
2018-06-14T12:40:51.548Z,98288.85
2018-06-14T12:43:20.452Z,98284.70
2018-06-14T12:45:49.366Z,98289.56
2018-06-14T12:48:18.251Z,98286.61
2018-06-14T12:50:47.002Z,98282.70
2018-06-14T12:53:15.863Z,98280.67
2018-06-14T12:55:44.810Z,98284.39
2018-06-14T12:58:13.511Z,98283.77
2018-06-14T13:00:42.275Z,98279.02
2018-06-14T13:03:10.915Z,98271.33
2018-06-14T13:05:39.760Z,98273.42
2018-06-14T13:08:08.793Z,98268.83
2018-06-14T13:10:37.988Z,98268.24
2018-06-14T13:13:06.898Z,98269.13
2018-06-14T13:15:40.327Z,98264.06
2018-06-14T13:18:09.512Z,98266.62
2018-06-14T13:20:38.333Z,98266.75
2018-06-14T13:23:07.095Z,98265.86
2018-06-14T13:25:35.933Z,98265.31
2018-06-14T13:28:05.782Z,98265.51
2018-06-14T13:30:34.548Z,98256.81
2018-06-14T13:33:03.341Z,98259.44
2018-06-14T13:35:32.106Z,98249.68
2018-06-14T13:38:00.837Z,98255.57
2018-06-14T13:40:29.671Z,98252.92
2018-06-14T13:42:58.313Z,98242.86
2018-06-14T13:45:26.956Z,98244.66
2018-06-14T13:47:55.751Z,98251.61
2018-06-14T13:50:24.480Z,98248.23
2018-06-14T13:52:53.382Z,98243.62
2018-06-14T13:55:22.070Z,98243.69
2018-06-14T13:57:50.903Z,98238.53
2018-06-14T14:00:19.551Z,98247.16
2018-06-14T14:02:48.169Z,98245.35
2018-06-14T14:05:16.796Z,98238.88
2018-06-14T14:07:45.533Z,98232.50
2018-06-14T14:10:14.321Z,98233.80
2018-06-14T14:12:42.996Z,98230.20
2018-06-14T14:15:12.015Z,98227.33
2018-06-14T14:17:40.722Z,98224.23
2018-06-14T14:20:09.497Z,98218.66
2018-06-14T14:22:38.143Z,98219.19
2018-06-14T14:25:07.185Z,98217.22
2018-06-14T14:27:36.161Z,98212.33
2018-06-14T14:30:04.947Z,98214.27
2018-06-14T14:32:33.736Z,98213.87
2018-06-14T14:35:02.449Z,98211.98
2018-06-14T14:37:31.150Z,98206.99
2018-06-14T14:39:59.806Z,98209.23
2018-06-14T14:42:28.715Z,98210.73
2018-06-14T14:44:58.969Z,98200.36
2018-06-14T14:47:27.595Z,98201.16
2018-06-14T14:49:56.469Z,98197.62
2018-06-14T14:52:25.222Z,98197.41
2018-06-14T14:54:53.842Z,98201.66
2018-06-14T14:57:22.628Z,98202.42
2018-06-14T14:59:51.255Z,98207.16
2018-06-14T15:02:19.918Z,98206.70
2018-06-14T15:04:48.654Z,98201.23
2018-06-14T15:07:17.277Z,98191.17
2018-06-14T15:09:46.062Z,98186.14
2018-06-14T15:12:14.756Z,98189.02
2018-06-14T15:14:43.453Z,98182.69
2018-06-14T15:17:12.499Z,98184.45
2018-06-14T15:19:41.107Z,98181.97
2018-06-14T15:22:09.747Z,98181.62
2018-06-14T15:24:38.515Z,98177.17
2018-06-14T15:27:07.353Z,98186.81
2018-06-14T15:29:35.964Z,98182.78
2018-06-14T15:32:04.638Z,98183.68
2018-06-14T15:34:33.588Z,98187.33
2018-06-14T15:37:02.380Z,98183.70
2018-06-14T15:39:31.237Z,98180.69
2018-06-14T15:42:01.131Z,98188.47
2018-06-14T15:44:29.922Z,98179.55
2018-06-14T15:46:58.863Z,98180.55
2018-06-14T15:49:27.737Z,98173.83
2018-06-14T15:51:56.968Z,98170.20
2018-06-14T15:54:25.808Z,98170.19
2018-06-14T15:56:54.562Z,98166.38
2018-06-14T15:59:23.565Z,98164.92
2018-06-14T16:01:53.563Z,98166.85
2018-06-14T16:04:22.304Z,98171.20
2018-06-14T16:06:51.038Z,98162.08
2018-06-14T16:09:19.623Z,98166.86
2018-06-14T16:11:48.307Z,98170.20
2018-06-14T16:14:17.016Z,98168.52
2018-06-14T16:16:45.702Z,98170.25
2018-06-14T16:19:14.574Z,98167.11
2018-06-14T16:21:43.771Z,98169.69
2018-06-14T16:24:12.438Z,98166.61
2018-06-14T16:26:41.134Z,98162.96
2018-06-14T16:29:09.796Z,98173.30
2018-06-14T16:31:38.506Z,98173.84
2018-06-14T16:34:07.042Z,98165.22
2018-06-14T16:36:35.691Z,98171.43
2018-06-14T16:39:06.694Z,98174.15
2018-06-14T16:41:35.777Z,98175.54
2018-06-14T16:44:04.604Z,98174.00
2018-06-14T16:46:33.403Z,98173.69
2018-06-14T16:49:02.180Z,98171.84
2018-06-14T16:51:30.969Z,98169.64
2018-06-14T16:53:59.811Z,98174.39
2018-06-14T16:56:28.517Z,98170.72
2018-06-14T16:58:57.196Z,98172.83
2018-06-14T17:01:25.981Z,98177.39
2018-06-14T17:03:54.632Z,98175.12
2018-06-14T17:06:23.430Z,98168.48
2018-06-14T17:08:52.424Z,98168.73
2018-06-14T17:11:21.042Z,98170.31
2018-06-14T17:13:49.799Z,98166.48
2018-06-14T17:16:18.559Z,98167.13
2018-06-14T17:18:47.244Z,98171.92
2018-06-14T17:21:15.957Z,98170.34
2018-06-14T17:23:44.704Z,98162.22
2018-06-14T17:26:13.392Z,98177.08
2018-06-14T17:28:42.437Z,98173.80
2018-06-14T17:31:11.226Z,98174.84
2018-06-14T17:33:39.872Z,98176.40
2018-06-14T17:36:08.584Z,98169.24
2018-06-14T17:38:37.326Z,98169.63
2018-06-14T17:41:06.166Z,98165.86
2018-06-14T17:43:34.887Z,98173.66
2018-06-14T17:46:03.555Z,98175.36
2018-06-14T17:48:32.330Z,98168.95
2018-06-14T17:51:01.052Z,98168.95
2018-06-14T17:53:30.480Z,98176.92
2018-06-14T17:55:59.497Z,98182.64
2018-06-14T17:58:28.159Z,98183.86
2018-06-14T18:00:57.076Z,98188.16
2018-06-14T18:03:25.851Z,98189.50
2018-06-14T18:05:54.646Z,98195.16
2018-06-14T18:08:23.467Z,98200.31
2018-06-14T18:10:53.388Z,98203.19
2018-06-14T18:13:22.098Z,98210.06
2018-06-14T18:15:51.058Z,98211.77
2018-06-14T18:18:19.972Z,98218.18
2018-06-14T18:20:48.756Z,98213.28
2018-06-14T18:23:17.436Z,98216.99
2018-06-14T18:25:46.175Z,98215.13
2018-06-14T18:28:14.945Z,98220.73
2018-06-14T18:30:43.847Z,98226.78
2018-06-14T18:33:12.635Z,98228.06
2018-06-14T18:35:41.378Z,98232.87
2018-06-14T18:38:10.112Z,98232.06
2018-06-14T18:40:38.932Z,98238.09
2018-06-14T18:43:07.707Z,98235.25
2018-06-14T18:45:37.531Z,98245.23
2018-06-14T18:48:06.278Z,98244.84
2018-06-14T18:50:35.023Z,98247.70
2018-06-14T18:53:03.731Z,98251.66
2018-06-14T18:55:32.408Z,98250.20
2018-06-14T18:58:01.193Z,98249.47
2018-06-14T19:00:29.885Z,98249.73
2018-06-14T19:02:58.640Z,98249.73
2018-06-14T19:05:27.428Z,98260.52
2018-06-14T19:07:56.139Z,98260.00
2018-06-14T19:10:24.821Z,98265.16
2018-06-14T19:12:53.670Z,98268.53
2018-06-14T19:15:22.358Z,98265.31
2018-06-14T19:17:51.229Z,98277.70
2018-06-14T19:20:20.054Z,98276.88
2018-06-14T19:22:48.847Z,98278.75
2018-06-14T19:25:17.432Z,98279.64
2018-06-14T19:27:46.189Z,98278.70
2018-06-14T19:30:15.009Z,98284.78
2018-06-14T19:32:43.786Z,98287.44
2018-06-14T19:35:12.806Z,98300.58
2018-06-14T19:37:41.508Z,98305.45
2018-06-14T19:40:10.425Z,98308.27
2018-06-14T19:42:39.098Z,98305.86
2018-06-14T19:45:13.674Z,98310.40
2018-06-14T19:47:42.439Z,98312.24
2018-06-14T19:50:13.242Z,98315.27
2018-06-14T19:52:42.072Z,98316.99
2018-06-14T19:55:11.149Z,98320.11
2018-06-14T19:57:40.244Z,98318.97
2018-06-14T20:00:09.494Z,98329.36
2018-06-14T20:02:38.285Z,98338.87
2018-06-14T20:05:07.823Z,98342.76
2018-06-14T20:07:36.938Z,98336.94
2018-06-14T20:10:05.716Z,98341.00
2018-06-14T20:12:34.597Z,98337.84
2018-06-14T20:15:03.815Z,98340.09
2018-06-14T20:17:32.921Z,98346.19
2018-06-14T20:20:02.003Z,98349.19
2018-06-14T20:22:30.859Z,98350.98
2018-06-14T20:25:00.378Z,98344.69
2018-06-14T20:27:29.825Z,98356.84
2018-06-14T20:29:58.770Z,98354.02
2018-06-14T20:32:27.882Z,98357.14
2018-06-14T20:34:57.009Z,98358.81
2018-06-14T20:37:26.389Z,98361.33
2018-06-14T20:39:55.212Z,98367.48
2018-06-14T20:42:24.523Z,98365.27
2018-06-14T20:44:53.487Z,98364.34
2018-06-14T20:47:22.545Z,98369.52
2018-06-14T20:49:51.344Z,98367.07
2018-06-14T20:52:21.465Z,98370.05
2018-06-14T20:54:50.311Z,98370.52
2018-06-14T20:57:19.408Z,98378.87
2018-06-14T20:59:48.273Z,98379.28
2018-06-14T21:02:17.809Z,98372.76
2018-06-14T21:04:46.757Z,98380.73
2018-06-14T21:07:15.656Z,98380.73
2018-06-14T21:09:45.074Z,98381.64
2018-06-14T21:12:13.830Z,98383.97
2018-06-14T21:14:42.926Z,98381.48
2018-06-14T21:17:12.157Z,98388.70
2018-06-14T21:19:41.042Z,98384.98
2018-06-14T21:22:09.899Z,98390.85
2018-06-14T21:24:38.820Z,98383.86
2018-06-14T21:27:07.856Z,98386.73
2018-06-14T21:29:36.868Z,98393.04
2018-06-14T21:32:06.602Z,98391.46
2018-06-14T21:34:35.814Z,98387.36
2018-06-14T21:37:05.089Z,98394.31
2018-06-14T21:39:34.593Z,98397.13
2018-06-14T21:42:03.583Z,98397.58
2018-06-14T21:44:32.681Z,98395.02
2018-06-14T21:47:02.301Z,98401.97
2018-06-14T21:49:31.214Z,98399.59
2018-06-14T21:52:01.131Z,98393.16
2018-06-14T21:54:30.186Z,98404.00
2018-06-14T21:56:58.994Z,98398.77
2018-06-14T21:59:27.652Z,98399.91
2018-06-14T22:01:56.427Z,98400.52
2018-06-14T22:04:25.173Z,98401.95
2018-06-14T22:06:53.848Z,98402.14
2018-06-14T22:09:22.606Z,98399.33
2018-06-14T22:11:51.417Z,98401.39
2018-06-14T22:14:20.276Z,98405.05
2018-06-14T22:16:49.265Z,98409.19
2018-06-14T22:19:18.107Z,98411.34
2018-06-14T22:21:46.972Z,98411.42
2018-06-14T22:24:16.294Z,98408.26
2018-06-14T22:26:45.268Z,98411.58
2018-06-14T22:29:14.503Z,98397.32
2018-06-14T22:31:44.161Z,98399.13
2018-06-14T22:34:24.246Z,98406.45
2018-06-14T22:36:53.047Z,98403.35
2018-06-14T22:39:22.002Z,98399.50
2018-06-14T22:41:50.917Z,98393.49
2018-06-14T22:44:19.713Z,98396.67
2018-06-14T22:46:48.713Z,98396.20
2018-06-14T22:49:17.763Z,98389.05
2018-06-14T22:52:57.524Z,98395.31
2018-06-14T22:55:26.918Z,98397.59
2018-06-14T22:57:55.692Z,98388.77
2018-06-14T23:01:41.233Z,98378.94
2018-06-14T23:04:11.499Z,98384.24
2018-06-14T23:06:40.410Z,98386.83
2018-06-14T23:09:21.364Z,98382.27
2018-06-14T23:11:50.404Z,98382.43
2018-06-14T23:14:20.914Z,98384.59
2018-06-14T23:16:49.615Z,98382.12
2018-06-14T23:19:18.413Z,98391.86
2018-06-14T23:21:47.243Z,98385.87
2018-06-14T23:24:16.060Z,98387.06
2018-06-14T23:26:44.767Z,98382.81
2018-06-14T23:29:13.398Z,98385.08
2018-06-14T23:31:42.077Z,98380.70
2018-06-14T23:34:10.707Z,98373.54
2018-06-14T23:36:39.563Z,98378.05
2018-06-14T23:39:08.278Z,98380.27
2018-06-14T23:41:36.940Z,98379.84
2018-06-14T23:44:05.809Z,98380.03
2018-06-14T23:46:34.534Z,98379.85
2018-06-14T23:49:03.216Z,98381.62
2018-06-14T23:51:31.889Z,98377.32
2018-06-14T23:54:00.690Z,98379.02
2018-06-14T23:56:29.354Z,98374.91
2018-06-14T23:58:58.008Z,98367.69
