createdAt,value
2023-08-14T00:04:03.799Z,100.00
2023-08-14T00:09:05.466Z,100.00
2023-08-14T00:14:07.037Z,100.00
2023-08-14T00:19:08.704Z,100.00
2023-08-14T00:24:10.341Z,100.00
2023-08-14T00:29:11.888Z,100.00
2023-08-14T00:34:13.473Z,100.00
2023-08-14T00:39:15.029Z,100.00
2023-08-14T00:44:16.645Z,100.00
2023-08-14T00:49:18.443Z,100.00
2023-08-14T00:54:20.069Z,100.00
2023-08-14T00:59:21.824Z,100.00
2023-08-14T01:04:23.567Z,100.00
2023-08-14T01:09:25.542Z,100.00
2023-08-14T01:14:32.561Z,100.00
2023-08-14T01:19:38.056Z,100.00
2023-08-14T01:25:17.288Z,100.00
2023-08-14T01:30:19.082Z,100.00
2023-08-14T01:35:23.298Z,100.00
2023-08-14T01:40:31.709Z,100.00
2023-08-14T01:45:36.834Z,100.00
2023-08-14T01:50:40.315Z,100.00
2023-08-14T01:55:47.808Z,100.00
2023-08-14T02:00:49.548Z,100.00
2023-08-14T02:05:51.185Z,100.00
2023-08-14T02:10:52.781Z,100.00
2023-08-14T02:15:54.446Z,100.00
2023-08-14T02:20:56.576Z,100.00
2023-08-14T02:25:58.178Z,100.00
2023-08-14T02:31:02.900Z,100.00
2023-08-14T02:36:04.612Z,100.00
2023-08-14T02:41:07.713Z,100.00
2023-08-14T02:46:09.447Z,100.00
2023-08-14T02:51:11.117Z,100.00
2023-08-14T02:56:12.716Z,100.00
2023-08-14T03:01:14.343Z,100.00
2023-08-14T03:06:18.621Z,100.00
2023-08-14T03:11:20.378Z,100.00
2023-08-14T03:16:22.109Z,100.00
2023-08-14T03:21:23.747Z,100.00
2023-08-14T03:26:25.720Z,100.00
2023-08-14T03:31:27.366Z,100.00
2023-08-14T03:36:31.008Z,100.00
2023-08-14T03:41:34.049Z,100.00
2023-08-14T03:46:37.250Z,100.00
2023-08-14T03:51:38.859Z,100.00
2023-08-14T03:56:41.322Z,100.00
2023-08-14T04:01:44.376Z,100.00
2023-08-14T04:06:48.566Z,100.00
2023-08-14T04:11:50.263Z,100.00
2023-08-14T04:16:53.073Z,100.00
2023-08-14T04:21:54.696Z,100.00
2023-08-14T04:26:56.473Z,100.00
2023-08-14T04:31:59.503Z,100.00
2023-08-14T04:37:01.195Z,100.00
2023-08-14T04:42:04.078Z,100.00
2023-08-14T04:47:05.991Z,100.00
2023-08-14T04:52:07.649Z,100.00
2023-08-14T04:57:09.301Z,100.00
2023-08-14T05:02:11.037Z,100.00
2023-08-14T05:07:13.386Z,100.00
2023-08-14T05:12:15.099Z,100.00
2023-08-14T05:17:17.164Z,100.00
2023-08-14T05:22:20.923Z,100.00
2023-08-14T05:27:22.809Z,100.00
2023-08-14T05:32:24.367Z,100.00
2023-08-14T05:37:25.945Z,100.00
2023-08-14T05:42:27.555Z,100.00
2023-08-14T05:47:29.247Z,100.00
2023-08-14T05:52:30.831Z,100.00
2023-08-14T05:57:32.378Z,100.00
2023-08-14T06:02:34.006Z,100.00
2023-08-14T06:07:38.158Z,100.00
2023-08-14T06:12:39.889Z,100.00
2023-08-14T06:17:42.928Z,100.00
2023-08-14T06:22:47.315Z,100.00
2023-08-14T06:27:53.987Z,100.00
2023-08-14T06:32:55.607Z,100.00
2023-08-14T06:37:57.196Z,100.00
2023-08-14T06:42:58.832Z,100.00
2023-08-14T06:48:00.465Z,100.00
2023-08-14T06:53:02.053Z,100.00
2023-08-14T06:58:03.850Z,100.00
2023-08-14T07:03:05.580Z,100.00
2023-08-14T07:08:07.305Z,100.00
2023-08-14T07:13:09.226Z,100.00
2023-08-14T07:18:10.801Z,100.00
2023-08-14T07:23:16.431Z,100.00
2023-08-14T07:28:18.390Z,100.00
2023-08-14T07:33:19.970Z,100.00
2023-08-14T07:38:21.544Z,100.00
2023-08-14T07:43:24.114Z,100.00
2023-08-14T07:48:25.695Z,100.00
2023-08-14T07:53:27.277Z,98.22
2023-08-14T07:58:29.052Z,97.16
2023-08-14T08:03:30.690Z,97.15
2023-08-14T08:08:32.257Z,95.80
2023-08-14T08:13:33.837Z,94.22
2023-08-14T08:18:35.993Z,91.79
2023-08-14T08:23:37.704Z,90.40
2023-08-14T08:28:39.501Z,87.55
2023-08-14T08:33:41.211Z,87.65
2023-08-14T08:38:43.075Z,88.11
2023-08-14T08:43:45.023Z,88.50
2023-08-14T08:48:51.836Z,88.44
2023-08-14T08:53:53.436Z,85.67
2023-08-14T08:58:55.579Z,84.23
2023-08-14T09:03:57.414Z,83.20
2023-08-14T09:08:59.417Z,80.55
2023-08-14T09:14:06.418Z,79.05
2023-08-14T09:19:08.098Z,76.13
2023-08-14T09:24:12.835Z,75.86
2023-08-14T09:34:21.911Z,75.45
2023-08-14T09:39:24.913Z,72.92
2023-08-14T09:44:26.884Z,73.06
2023-08-14T09:49:28.707Z,73.01
2023-08-14T09:54:35.344Z,71.29
2023-08-14T09:59:37.965Z,68.09
2023-08-14T10:04:40.577Z,68.43
2023-08-14T10:09:46.289Z,66.05
2023-08-14T10:15:05.323Z,65.57
2023-08-14T10:20:08.497Z,65.68
2023-08-14T10:25:11.384Z,65.50
2023-08-14T10:30:13.717Z,65.29
2023-08-14T10:35:15.377Z,64.07
2023-08-14T10:40:26.193Z,63.69
2023-08-14T10:45:29.336Z,63.45
2023-08-14T10:50:31.768Z,63.16
2023-08-14T10:55:42.214Z,63.49
2023-08-14T11:00:46.639Z,63.90
2023-08-14T11:05:48.728Z,63.58
2023-08-14T11:10:51.061Z,63.89
2023-08-14T11:15:52.806Z,64.16
2023-08-14T11:20:54.597Z,64.28
2023-08-14T11:25:57.039Z,66.21
2023-08-14T11:30:59.031Z,66.54
2023-08-14T11:41:05.456Z,64.73
2023-08-14T11:46:07.202Z,63.32
2023-08-14T11:51:08.903Z,63.02
2023-08-14T11:56:10.758Z,63.17
2023-08-14T12:01:12.416Z,63.56
2023-08-14T12:06:14.296Z,64.11
2023-08-14T12:11:18.948Z,63.02
2023-08-14T12:16:26.221Z,64.22
2023-08-14T12:21:30.124Z,63.64
2023-08-14T12:26:42.010Z,62.04
2023-08-14T12:31:43.917Z,60.92
2023-08-14T12:36:45.738Z,59.78
2023-08-14T12:41:47.698Z,59.13
2023-08-14T12:46:49.293Z,59.62
2023-08-14T12:51:54.089Z,59.26
2023-08-14T12:57:01.523Z,59.84
2023-08-14T13:02:03.712Z,57.86
2023-08-14T13:07:05.383Z,58.54
2023-08-14T13:12:07.222Z,60.30
2023-08-14T13:17:08.793Z,60.28
2023-08-14T13:22:10.418Z,61.48
2023-08-14T13:27:12.055Z,61.75
2023-08-14T13:32:13.713Z,62.03
2023-08-14T13:37:15.303Z,62.83
2023-08-14T13:42:17.420Z,64.55
2023-08-14T13:47:19.552Z,65.14
2023-08-14T13:52:21.143Z,66.54
2023-08-14T13:57:23.850Z,67.30
2023-08-14T14:02:25.436Z,65.86
2023-08-14T14:07:30.523Z,66.33
2023-08-14T14:12:35.805Z,67.29
2023-08-14T14:17:38.471Z,67.87
2023-08-14T14:22:40.044Z,69.22
2023-08-14T14:27:42.056Z,71.31
2023-08-14T14:32:43.713Z,73.12
2023-08-14T14:37:52.609Z,74.17
2023-08-14T14:42:54.845Z,74.63
2023-08-14T14:47:56.456Z,75.15
2023-08-14T14:52:58.765Z,74.92
2023-08-14T14:58:00.361Z,73.98
2023-08-14T15:03:02.005Z,71.63
2023-08-14T15:08:03.784Z,70.29
2023-08-14T15:13:05.367Z,68.55
2023-08-14T15:18:07.701Z,68.96
2023-08-14T15:23:09.311Z,68.90
2023-08-14T15:28:10.893Z,67.85
2023-08-14T15:33:12.605Z,68.16
2023-08-14T15:38:14.319Z,67.92
2023-08-14T15:43:16.653Z,68.33
2023-08-14T15:48:18.271Z,68.30
2023-08-14T15:53:19.879Z,68.67
2023-08-14T15:58:21.511Z,68.53
2023-08-14T16:03:23.074Z,68.70
2023-08-14T16:08:24.665Z,68.66
2023-08-14T16:13:26.422Z,68.93
2023-08-14T16:18:28.049Z,69.40
2023-08-14T16:23:29.638Z,70.03
2023-08-14T16:28:31.281Z,69.82
2023-08-14T16:33:32.871Z,70.53
2023-08-14T16:38:34.571Z,70.65
2023-08-14T16:43:36.141Z,69.27
2023-08-14T16:48:37.778Z,69.74
2023-08-14T16:53:39.340Z,70.93
2023-08-14T16:58:40.970Z,71.91
2023-08-14T17:03:42.599Z,71.92
2023-08-14T17:08:44.270Z,71.71
2023-08-14T17:13:45.982Z,71.48
2023-08-14T17:18:48.749Z,70.06
2023-08-14T17:23:50.333Z,69.87
2023-08-14T17:28:51.928Z,69.65
2023-08-14T17:33:53.599Z,70.50
2023-08-14T17:38:55.314Z,70.02
2023-08-14T17:43:57.063Z,71.40
2023-08-14T17:48:58.764Z,71.38
2023-08-14T17:54:00.399Z,72.15
2023-08-14T17:59:02.893Z,72.32
2023-08-14T18:04:05.170Z,72.97
2023-08-14T18:09:07.027Z,73.55
2023-08-14T18:14:08.594Z,74.35
2023-08-14T18:19:28.519Z,74.55
2023-08-14T18:24:31.078Z,75.22
2023-08-14T18:29:32.655Z,75.75
2023-08-14T18:34:34.238Z,76.37
2023-08-14T18:39:36.378Z,77.04
2023-08-14T18:44:37.958Z,77.95
2023-08-14T18:49:44.252Z,79.08
2023-08-14T18:54:47.432Z,80.05
2023-08-14T18:59:49.062Z,80.42
2023-08-14T19:04:50.714Z,82.04
2023-08-14T19:09:52.561Z,82.70
2023-08-14T19:14:54.321Z,83.68
2023-08-14T19:19:56.050Z,85.01
2023-08-14T19:24:57.634Z,86.66
2023-08-14T19:29:59.420Z,88.90
2023-08-14T19:35:02.735Z,90.25
2023-08-14T19:40:05.367Z,91.32
2023-08-14T19:45:08.831Z,92.89
2023-08-14T19:50:10.982Z,94.04
2023-08-14T19:55:12.626Z,95.48
2023-08-14T20:00:14.411Z,95.91
2023-08-14T20:05:16.021Z,96.90
2023-08-14T20:10:17.757Z,97.48
2023-08-14T20:15:19.357Z,98.49
2023-08-14T20:20:21.053Z,99.36
2023-08-14T20:25:22.638Z,100.00
2023-08-14T20:30:24.240Z,100.00
2023-08-14T20:35:25.818Z,100.00
2023-08-14T20:40:29.796Z,100.00
2023-08-14T20:45:35.411Z,100.00
2023-08-14T20:50:37.435Z,100.00
2023-08-14T20:55:42.339Z,100.00
2023-08-14T21:00:47.100Z,100.00
2023-08-14T21:05:51.278Z,100.00
2023-08-14T21:10:52.946Z,100.00
2023-08-14T21:16:01.118Z,100.00
2023-08-14T21:21:02.752Z,100.00
2023-08-14T21:26:04.378Z,100.00
2023-08-14T21:31:06.040Z,100.00
2023-08-14T21:36:07.693Z,100.00
2023-08-14T21:41:12.247Z,100.00
2023-08-14T21:46:13.908Z,100.00
2023-08-14T21:51:15.473Z,100.00
2023-08-14T21:56:17.137Z,100.00
2023-08-14T22:01:18.771Z,100.00
2023-08-14T22:06:20.520Z,100.00
2023-08-14T22:11:22.124Z,100.00
2023-08-14T22:16:23.936Z,100.00
2023-08-14T22:21:26.021Z,100.00
2023-08-14T22:26:27.613Z,100.00
2023-08-14T22:31:29.333Z,100.00
2023-08-14T22:36:31.491Z,100.00
2023-08-14T22:41:33.152Z,100.00
2023-08-14T22:46:34.741Z,100.00
2023-08-14T22:51:36.354Z,100.00
2023-08-14T22:56:37.966Z,100.00
2023-08-14T23:01:40.075Z,100.00
2023-08-14T23:06:41.707Z,100.00
2023-08-14T23:11:43.272Z,100.00
2023-08-14T23:16:47.302Z,100.00
2023-08-14T23:21:48.892Z,100.00
2023-08-14T23:26:50.491Z,100.00
2023-08-14T23:31:52.068Z,100.00
2023-08-14T23:36:53.984Z,100.00
2023-08-14T23:41:55.584Z,100.00
2023-08-14T23:46:57.490Z,100.00
2023-08-14T23:51:59.114Z,100.00
2023-08-14T23:57:00.697Z,100.00
