createdAt,value
2017-08-11T00:00:26.490Z,990.84
2017-08-11T00:01:23.817Z,990.86
2017-08-11T00:02:21.110Z,990.88
2017-08-11T00:03:18.499Z,990.89
2017-08-11T00:04:15.838Z,990.93
2017-08-11T00:05:13.217Z,990.89
2017-08-11T00:06:10.549Z,990.86
2017-08-11T00:07:07.885Z,991.00
2017-08-11T00:08:05.185Z,990.91
2017-08-11T00:09:02.524Z,990.90
2017-08-11T00:09:59.838Z,990.92
2017-08-11T00:10:57.108Z,990.86
2017-08-11T00:11:54.469Z,991.01
2017-08-11T00:12:51.836Z,990.93
2017-08-11T00:13:49.173Z,990.95
2017-08-11T00:14:46.620Z,990.96
2017-08-11T00:15:43.889Z,990.98
2017-08-11T00:16:41.162Z,990.98
2017-08-11T00:17:38.500Z,990.97
2017-08-11T00:18:35.788Z,991.03
2017-08-11T00:19:33.125Z,990.98
2017-08-11T00:20:30.468Z,990.93
2017-08-11T00:21:27.753Z,991.03
2017-08-11T00:22:25.065Z,990.97
2017-08-11T00:23:22.344Z,990.92
2017-08-11T00:24:19.660Z,990.93
2017-08-11T00:25:18.073Z,990.97
2017-08-11T00:26:15.344Z,990.87
2017-08-11T00:27:12.658Z,990.88
2017-08-11T00:28:09.984Z,990.86
2017-08-11T00:29:07.323Z,990.90
2017-08-11T00:30:04.592Z,990.87
2017-08-11T00:31:01.983Z,990.84
2017-08-11T00:31:59.283Z,990.90
2017-08-11T00:32:56.561Z,990.90
2017-08-11T00:33:53.857Z,990.90
2017-08-11T00:34:51.182Z,990.84
2017-08-11T00:35:48.469Z,990.80
2017-08-11T00:36:45.791Z,990.86
2017-08-11T00:37:43.056Z,990.88
2017-08-11T00:38:40.357Z,990.79
2017-08-11T00:39:37.654Z,990.71
2017-08-11T00:40:34.967Z,990.70
2017-08-11T00:41:32.333Z,990.76
2017-08-11T00:42:29.628Z,990.69
2017-08-11T00:43:26.921Z,990.66
2017-08-11T00:44:24.247Z,990.65
2017-08-11T00:45:21.541Z,990.66
2017-08-11T00:46:18.841Z,990.66
2017-08-11T00:47:16.142Z,990.67
2017-08-11T00:48:13.433Z,990.67
2017-08-11T00:49:10.681Z,990.63
2017-08-11T00:50:07.985Z,990.59
2017-08-11T00:51:05.260Z,990.60
2017-08-11T00:52:02.548Z,990.56
2017-08-11T00:52:59.860Z,990.56
2017-08-11T00:53:57.152Z,990.48
2017-08-11T00:54:54.452Z,990.43
2017-08-11T00:55:51.830Z,990.37
2017-08-11T00:56:49.123Z,990.33
2017-08-11T00:57:46.447Z,990.32
2017-08-11T00:58:43.746Z,990.29
2017-08-11T00:59:41.129Z,990.24
2017-08-11T01:00:38.445Z,990.32
2017-08-11T01:01:35.856Z,990.23
2017-08-11T01:02:33.216Z,990.18
2017-08-11T01:03:30.517Z,990.23
2017-08-11T01:04:27.788Z,990.14
2017-08-11T01:05:25.084Z,990.20
2017-08-11T01:06:22.430Z,990.18
2017-08-11T01:07:19.740Z,990.09
2017-08-11T01:08:17.005Z,990.05
2017-08-11T01:09:14.353Z,990.08
2017-08-11T01:10:11.710Z,990.11
2017-08-11T01:11:08.996Z,990.03
2017-08-11T01:12:06.337Z,990.05
2017-08-11T01:13:03.616Z,990.02
2017-08-11T01:14:00.985Z,990.03
2017-08-11T01:14:58.313Z,990.18
2017-08-11T01:15:55.597Z,990.18
2017-08-11T01:16:52.866Z,990.11
2017-08-11T01:17:50.164Z,990.20
2017-08-11T01:18:47.448Z,990.22
2017-08-11T01:19:44.739Z,990.19
2017-08-11T01:20:42.141Z,990.20
2017-08-11T01:21:39.433Z,990.24
2017-08-11T01:22:36.796Z,990.28
2017-08-11T01:23:34.040Z,990.21
2017-08-11T01:24:31.315Z,990.23
2017-08-11T01:25:28.633Z,990.19
2017-08-11T01:26:25.952Z,990.17
2017-08-11T01:27:23.238Z,990.22
2017-08-11T01:28:20.536Z,990.20
2017-08-11T01:29:17.848Z,990.18
2017-08-11T01:30:15.117Z,990.23
2017-08-11T01:31:12.482Z,990.25
2017-08-11T01:32:09.825Z,990.17
2017-08-11T01:33:07.095Z,990.14
2017-08-11T01:34:04.395Z,990.20
2017-08-11T01:35:01.645Z,990.24
2017-08-11T01:35:58.998Z,990.18
2017-08-11T01:36:56.305Z,990.21
2017-08-11T01:37:53.592Z,990.18
2017-08-11T01:38:50.908Z,990.22
2017-08-11T01:39:48.199Z,990.21
2017-08-11T01:40:45.453Z,990.21
2017-08-11T01:41:42.753Z,990.25
2017-08-11T01:42:40.030Z,990.22
2017-08-11T01:43:37.337Z,990.21
2017-08-11T01:44:34.638Z,990.23
2017-08-11T01:45:31.916Z,990.22
2017-08-11T01:46:29.206Z,990.15
2017-08-11T01:47:26.490Z,990.14
2017-08-11T01:48:23.740Z,990.19
2017-08-11T01:49:21.044Z,990.14
2017-08-11T01:50:18.421Z,990.11
2017-08-11T01:51:15.727Z,990.15
2017-08-11T01:52:13.023Z,990.15
2017-08-11T01:53:10.314Z,990.11
2017-08-11T01:54:07.588Z,990.18
2017-08-11T01:55:04.891Z,990.15
2017-08-11T01:56:02.224Z,990.23
2017-08-11T01:56:59.582Z,990.19
2017-08-11T01:57:56.836Z,990.16
2017-08-11T01:58:54.169Z,990.22
2017-08-11T01:59:51.939Z,990.09
2017-08-11T02:00:49.213Z,990.23
2017-08-11T02:01:46.537Z,990.18
2017-08-11T02:02:43.820Z,990.20
2017-08-11T02:03:41.116Z,990.14
2017-08-11T02:04:38.388Z,990.15
2017-08-11T02:05:35.651Z,990.17
2017-08-11T02:06:32.973Z,990.16
2017-08-11T02:07:30.260Z,990.15
2017-08-11T02:08:27.540Z,990.16
2017-08-11T02:09:24.853Z,990.10
2017-08-11T02:10:22.137Z,990.08
2017-08-11T02:11:19.386Z,990.13
2017-08-11T02:12:16.725Z,990.16
2017-08-11T02:13:14.008Z,990.15
2017-08-11T02:14:11.325Z,990.15
2017-08-11T02:15:08.605Z,990.11
2017-08-11T02:16:05.915Z,990.11
2017-08-11T02:17:05.385Z,990.11
2017-08-11T02:18:02.667Z,990.14
2017-08-11T02:18:59.937Z,990.09
2017-08-11T02:19:57.277Z,990.12
2017-08-11T02:20:54.526Z,990.15
2017-08-11T02:21:51.803Z,990.18
2017-08-11T02:22:49.088Z,990.07
2017-08-11T02:23:46.375Z,990.09
2017-08-11T02:24:43.648Z,990.05
2017-08-11T02:25:40.936Z,990.08
2017-08-11T02:26:38.196Z,990.05
2017-08-11T02:27:35.528Z,990.08
2017-08-11T02:28:32.788Z,990.09
2017-08-11T02:29:30.056Z,990.16
2017-08-11T02:30:27.344Z,990.13
2017-08-11T02:31:24.648Z,990.09
2017-08-11T02:32:22.029Z,990.04
2017-08-11T02:33:19.333Z,990.03
2017-08-11T02:34:16.632Z,989.96
2017-08-11T02:35:13.898Z,989.92
2017-08-11T02:36:11.158Z,989.93
2017-08-11T02:37:08.443Z,989.96
2017-08-11T02:38:05.712Z,989.86
2017-08-11T02:39:03.001Z,989.90
2017-08-11T02:40:00.298Z,989.84
2017-08-11T02:40:57.583Z,989.87
2017-08-11T02:41:54.840Z,989.81
2017-08-11T02:42:52.164Z,989.86
2017-08-11T02:43:49.458Z,989.82
2017-08-11T02:44:46.742Z,989.82
2017-08-11T02:45:44.049Z,989.87
2017-08-11T02:46:41.336Z,989.84
2017-08-11T02:47:38.652Z,989.81
2017-08-11T02:48:35.942Z,989.89
2017-08-11T02:49:33.198Z,989.86
2017-08-11T02:50:30.490Z,989.86
2017-08-11T02:51:27.760Z,989.89
2017-08-11T02:52:25.040Z,989.82
2017-08-11T02:53:22.305Z,989.81
2017-08-11T02:54:19.617Z,989.86
2017-08-11T02:55:16.926Z,989.78
2017-08-11T02:56:14.251Z,989.82
2017-08-11T02:57:11.546Z,989.77
2017-08-11T02:58:08.867Z,989.81
2017-08-11T02:59:06.097Z,989.74
2017-08-11T03:00:03.425Z,989.79
2017-08-11T03:01:00.744Z,989.70
2017-08-11T03:01:58.147Z,989.69
2017-08-11T03:02:55.434Z,989.79
2017-08-11T03:03:52.785Z,989.80
2017-08-11T03:04:50.028Z,989.80
2017-08-11T03:05:47.394Z,989.81
2017-08-11T03:06:44.664Z,989.77
2017-08-11T03:07:41.957Z,989.77
2017-08-11T03:08:39.264Z,989.76
2017-08-11T03:09:36.660Z,989.72
2017-08-11T03:10:33.993Z,989.74
2017-08-11T03:11:31.317Z,989.73
2017-08-11T03:12:28.564Z,989.68
2017-08-11T03:13:25.879Z,989.67
2017-08-11T03:14:23.162Z,989.63
2017-08-11T03:15:20.445Z,989.67
2017-08-11T03:16:17.753Z,989.62
2017-08-11T03:17:15.016Z,989.61
2017-08-11T03:18:12.357Z,989.72
2017-08-11T03:19:09.699Z,989.68
2017-08-11T03:20:07.009Z,989.69
2017-08-11T03:21:04.322Z,989.72
2017-08-11T03:22:01.567Z,989.78
2017-08-11T03:22:58.830Z,989.75
2017-08-11T03:23:56.100Z,989.71
2017-08-11T03:24:53.379Z,989.64
2017-08-11T03:25:50.671Z,989.68
2017-08-11T03:26:47.983Z,989.71
2017-08-11T03:27:45.313Z,989.68
2017-08-11T03:28:42.688Z,989.69
2017-08-11T03:29:39.952Z,989.70
2017-08-11T03:30:37.598Z,989.68
2017-08-11T03:31:34.849Z,989.71
2017-08-11T03:32:32.243Z,989.67
2017-08-11T03:33:29.522Z,989.67
2017-08-11T03:34:26.838Z,989.70
2017-08-11T03:35:24.129Z,989.71
2017-08-11T03:36:21.493Z,989.66
2017-08-11T03:37:18.793Z,989.70
2017-08-11T03:38:16.101Z,989.69
2017-08-11T03:39:13.433Z,989.65
2017-08-11T03:40:10.782Z,989.70
2017-08-11T03:41:08.041Z,989.71
2017-08-11T03:42:05.373Z,989.72
2017-08-11T03:43:02.673Z,989.71
2017-08-11T03:43:59.970Z,989.75
2017-08-11T03:44:57.296Z,989.71
2017-08-11T03:45:54.617Z,989.72
2017-08-11T03:46:51.900Z,989.73
2017-08-11T03:47:49.210Z,989.68
2017-08-11T03:48:46.503Z,989.73
2017-08-11T03:49:43.821Z,989.74
2017-08-11T03:50:41.077Z,989.66
2017-08-11T03:51:38.395Z,989.67
2017-08-11T03:52:35.670Z,989.73
2017-08-11T03:53:32.944Z,989.74
2017-08-11T03:54:30.313Z,989.83
2017-08-11T03:55:27.640Z,989.78
2017-08-11T03:56:24.898Z,989.83
2017-08-11T03:57:22.178Z,989.75
2017-08-11T03:58:19.474Z,989.79
2017-08-11T03:59:16.775Z,989.74
2017-08-11T04:00:14.040Z,989.68
2017-08-11T04:01:11.368Z,989.59
2017-08-11T04:02:08.634Z,989.56
2017-08-11T04:03:05.911Z,989.56
2017-08-11T04:04:03.169Z,989.51
2017-08-11T04:05:00.472Z,989.50
2017-08-11T04:05:57.767Z,989.43
2017-08-11T04:06:55.060Z,989.49
2017-08-11T04:07:52.341Z,989.42
2017-08-11T04:09:28.921Z,989.38
2017-08-11T04:10:26.187Z,989.46
2017-08-11T04:11:23.464Z,989.38
2017-08-11T04:12:20.725Z,989.38
2017-08-11T04:13:17.999Z,989.41
2017-08-11T04:14:15.274Z,989.39
2017-08-11T04:15:12.577Z,989.33
2017-08-11T04:16:09.873Z,989.39
2017-08-11T04:17:07.183Z,989.35
2017-08-11T04:18:04.450Z,989.44
2017-08-11T04:19:01.769Z,989.35
2017-08-11T04:19:59.109Z,989.36
2017-08-11T04:20:56.473Z,989.33
2017-08-11T04:21:53.725Z,989.36
2017-08-11T04:22:51.081Z,989.37
2017-08-11T04:23:48.382Z,989.36
2017-08-11T04:24:45.655Z,989.36
2017-08-11T04:25:43.010Z,989.39
2017-08-11T04:26:40.342Z,989.38
2017-08-11T04:27:37.692Z,989.39
2017-08-11T04:28:34.980Z,989.34
2017-08-11T04:29:32.287Z,989.34
2017-08-11T04:30:29.595Z,989.29
2017-08-11T04:31:26.864Z,989.35
2017-08-11T04:32:24.170Z,989.29
2017-08-11T04:33:21.417Z,989.31
2017-08-11T04:34:18.784Z,989.28
2017-08-11T04:35:16.056Z,989.35
2017-08-11T04:36:13.429Z,989.33
2017-08-11T04:37:10.764Z,989.32
2017-08-11T04:38:08.028Z,989.37
2017-08-11T04:39:05.326Z,989.33
2017-08-11T04:40:02.634Z,989.35
2017-08-11T04:41:00.040Z,989.31
2017-08-11T04:41:57.329Z,989.35
2017-08-11T04:42:54.678Z,989.34
2017-08-11T04:43:51.972Z,989.30
2017-08-11T04:44:49.240Z,989.34
2017-08-11T04:45:46.553Z,989.32
2017-08-11T04:46:43.858Z,989.39
2017-08-11T04:47:41.137Z,989.31
2017-08-11T04:48:38.392Z,989.31
2017-08-11T04:49:35.722Z,989.32
2017-08-11T04:50:32.977Z,989.28
2017-08-11T04:51:30.318Z,989.27
2017-08-11T04:52:27.620Z,989.30
2017-08-11T04:53:24.924Z,989.37
2017-08-11T04:54:22.225Z,989.29
2017-08-11T04:55:19.853Z,989.34
2017-08-11T04:56:17.250Z,989.28
2017-08-11T04:57:14.568Z,989.33
2017-08-11T04:58:11.896Z,989.30
2017-08-11T04:59:09.181Z,989.31
2017-08-11T05:00:06.457Z,989.24
2017-08-11T05:01:03.819Z,989.33
2017-08-11T05:02:01.171Z,989.35
2017-08-11T05:02:58.481Z,989.33
2017-08-11T05:03:55.752Z,989.34
2017-08-11T05:04:53.056Z,989.31
2017-08-11T05:05:50.333Z,989.35
2017-08-11T05:06:47.652Z,989.37
2017-08-11T05:07:45.053Z,989.34
2017-08-11T05:08:42.324Z,989.31
2017-08-11T05:09:39.618Z,989.33
2017-08-11T05:10:36.940Z,989.39
2017-08-11T05:11:34.267Z,989.40
2017-08-11T05:12:31.588Z,989.39
2017-08-11T05:13:28.974Z,989.43
2017-08-11T05:14:26.269Z,989.41
2017-08-11T05:15:23.553Z,989.45
2017-08-11T05:16:20.830Z,989.49
2017-08-11T05:17:18.181Z,989.46
2017-08-11T05:18:15.494Z,989.42
2017-08-11T05:19:12.794Z,989.37
2017-08-11T05:20:10.151Z,989.41
2017-08-11T05:21:07.483Z,989.45
2017-08-11T05:22:05.402Z,989.49
2017-08-11T05:23:02.896Z,989.39
2017-08-11T05:24:00.184Z,989.41
2017-08-11T05:24:57.511Z,989.45
2017-08-11T05:25:54.858Z,989.41
2017-08-11T05:26:52.165Z,989.42
2017-08-11T05:27:49.473Z,989.41
2017-08-11T05:28:46.780Z,989.44
2017-08-11T05:29:44.093Z,989.42
2017-08-11T05:30:41.373Z,989.41
2017-08-11T05:31:38.681Z,989.41
2017-08-11T05:32:36.084Z,989.37
2017-08-11T05:33:33.391Z,989.32
2017-08-11T05:34:30.693Z,989.27
2017-08-11T05:35:27.984Z,989.31
2017-08-11T05:36:25.241Z,989.30
2017-08-11T05:37:22.545Z,989.34
2017-08-11T05:38:19.861Z,989.37
2017-08-11T05:39:17.188Z,989.31
2017-08-11T05:40:14.491Z,989.31
2017-08-11T05:41:11.764Z,989.31
2017-08-11T05:42:09.025Z,989.25
2017-08-11T05:43:06.347Z,989.13
2017-08-11T05:44:03.640Z,989.18
2017-08-11T05:45:00.916Z,989.06
2017-08-11T05:45:58.236Z,989.11
2017-08-11T05:46:55.617Z,989.08
2017-08-11T05:47:52.934Z,988.98
2017-08-11T05:48:50.294Z,989.06
2017-08-11T05:49:47.609Z,988.98
2017-08-11T05:50:44.934Z,989.06
2017-08-11T05:51:42.254Z,989.02
2017-08-11T05:52:39.598Z,989.04
2017-08-11T05:53:36.947Z,989.09
2017-08-11T05:54:34.243Z,989.02
2017-08-11T05:55:31.546Z,989.04
2017-08-11T05:56:28.882Z,989.07
2017-08-11T05:57:26.216Z,989.05
2017-08-11T05:58:23.624Z,989.09
2017-08-11T05:59:20.932Z,989.05
2017-08-11T06:00:18.275Z,989.02
2017-08-11T06:01:15.607Z,989.08
2017-08-11T06:02:12.894Z,989.11
2017-08-11T06:03:10.200Z,989.12
2017-08-11T06:04:07.505Z,989.17
2017-08-11T06:05:04.837Z,989.15
2017-08-11T06:06:02.129Z,989.18
2017-08-11T06:06:59.457Z,989.13
2017-08-11T06:07:56.771Z,989.22
2017-08-11T06:08:54.070Z,989.19
2017-08-11T06:09:51.410Z,989.20
2017-08-11T06:10:48.665Z,989.13
2017-08-11T06:11:46.033Z,989.18
2017-08-11T06:12:43.369Z,989.17
2017-08-11T06:13:40.705Z,989.22
2017-08-11T06:14:38.015Z,989.16
2017-08-11T06:15:35.497Z,989.27
2017-08-11T06:16:32.819Z,989.23
2017-08-11T06:17:32.184Z,989.24
2017-08-11T06:18:29.496Z,989.22
2017-08-11T06:19:26.792Z,989.28
2017-08-11T06:20:24.117Z,989.29
2017-08-11T06:21:21.417Z,989.27
2017-08-11T06:22:18.721Z,989.31
2017-08-11T06:23:16.189Z,989.35
2017-08-11T06:24:13.481Z,989.43
2017-08-11T06:25:10.807Z,989.35
2017-08-11T06:26:08.112Z,989.39
2017-08-11T06:27:05.408Z,989.38
2017-08-11T06:28:02.760Z,989.33
2017-08-11T06:29:00.073Z,989.33
2017-08-11T06:29:57.388Z,989.33
2017-08-11T06:30:54.682Z,989.31
2017-08-11T06:31:51.951Z,989.26
2017-08-11T06:32:49.253Z,989.29
2017-08-11T06:33:46.528Z,989.24
2017-08-11T06:34:43.920Z,989.22
2017-08-11T06:35:41.249Z,989.22
2017-08-11T06:36:38.573Z,989.22
2017-08-11T06:37:35.865Z,989.29
2017-08-11T06:38:33.257Z,989.25
2017-08-11T06:39:30.524Z,989.32
2017-08-11T06:40:27.863Z,989.27
2017-08-11T06:41:25.164Z,989.35
2017-08-11T06:42:22.480Z,989.32
2017-08-11T06:43:19.747Z,989.33
2017-08-11T06:44:17.072Z,989.40
2017-08-11T06:45:14.372Z,989.36
2017-08-11T06:46:11.719Z,989.38
2017-08-11T06:47:09.050Z,989.33
2017-08-11T06:48:06.345Z,989.34
2017-08-11T06:49:03.709Z,989.39
2017-08-11T06:50:01.143Z,989.43
2017-08-11T06:50:58.483Z,989.46
2017-08-11T06:51:55.771Z,989.39
2017-08-11T06:52:53.042Z,989.45
2017-08-11T06:53:50.389Z,989.46
2017-08-11T06:54:47.758Z,989.51
2017-08-11T06:55:45.072Z,989.49
2017-08-11T06:56:42.336Z,989.42
2017-08-11T06:57:39.649Z,989.47
2017-08-11T06:58:37.027Z,989.47
2017-08-11T06:59:34.477Z,989.49
2017-08-11T07:00:31.789Z,989.53
2017-08-11T07:01:29.143Z,989.46
2017-08-11T07:02:26.403Z,989.44
2017-08-11T07:03:23.742Z,989.46
2017-08-11T07:04:21.051Z,989.40
2017-08-11T07:05:18.326Z,989.45
2017-08-11T07:06:15.649Z,989.42
2017-08-11T07:07:12.945Z,989.41
2017-08-11T07:08:10.230Z,989.40
2017-08-11T07:09:07.498Z,989.43
2017-08-11T07:10:04.773Z,989.41
2017-08-11T07:11:02.035Z,989.34
2017-08-11T07:11:59.330Z,989.41
2017-08-11T07:12:56.603Z,989.46
2017-08-11T07:13:53.859Z,989.41
2017-08-11T07:14:51.274Z,989.41
2017-08-11T07:15:48.532Z,989.38
2017-08-11T07:16:45.836Z,989.41
2017-08-11T07:17:43.097Z,989.35
2017-08-11T07:18:40.383Z,989.31
2017-08-11T07:19:37.661Z,989.32
2017-08-11T07:20:34.949Z,989.28
2017-08-11T07:21:32.219Z,989.33
2017-08-11T07:22:29.515Z,989.31
2017-08-11T07:23:26.799Z,989.33
2017-08-11T07:24:24.137Z,989.21
2017-08-11T07:25:21.434Z,989.33
2017-08-11T07:26:18.774Z,989.25
2017-08-11T07:27:16.047Z,989.32
2017-08-11T07:28:13.328Z,989.40
2017-08-11T07:29:10.598Z,989.34
2017-08-11T07:30:07.891Z,989.34
2017-08-11T07:31:05.152Z,989.34
2017-08-11T07:32:02.442Z,989.36
2017-08-11T07:32:59.700Z,989.43
2017-08-11T07:33:56.965Z,989.40
2017-08-11T07:34:54.248Z,989.29
2017-08-11T07:35:51.521Z,989.33
2017-08-11T07:36:48.816Z,989.41
2017-08-11T07:37:46.100Z,989.34
2017-08-11T07:38:43.403Z,989.37
2017-08-11T07:39:40.734Z,989.29
2017-08-11T07:40:38.033Z,989.35
2017-08-11T07:41:35.337Z,989.34
2017-08-11T07:42:32.627Z,989.35
2017-08-11T07:43:29.909Z,989.37
2017-08-11T07:44:27.182Z,989.31
2017-08-11T07:45:24.461Z,989.38
2017-08-11T07:46:21.801Z,989.40
2017-08-11T07:47:19.108Z,989.37
2017-08-11T07:48:16.372Z,989.45
2017-08-11T07:49:18.647Z,989.37
2017-08-11T07:50:16.025Z,989.43
2017-08-11T07:51:13.292Z,989.37
2017-08-11T07:52:10.597Z,989.50
2017-08-11T07:53:07.909Z,989.48
2017-08-11T07:54:05.262Z,989.40
2017-08-11T07:55:02.545Z,989.35
2017-08-11T07:55:59.849Z,989.43
2017-08-11T07:56:57.120Z,989.38
2017-08-11T07:57:54.500Z,989.32
2017-08-11T07:58:52.009Z,989.28
2017-08-11T07:59:49.479Z,989.27
2017-08-11T08:00:46.844Z,989.29
2017-08-11T08:01:44.220Z,989.21
2017-08-11T08:02:41.553Z,989.19
2017-08-11T08:03:38.824Z,989.23
2017-08-11T08:04:36.541Z,989.21
2017-08-11T08:05:33.907Z,989.24
2017-08-11T08:06:31.225Z,989.29
2017-08-11T08:07:28.521Z,989.31
2017-08-11T08:08:25.785Z,989.37
2017-08-11T08:09:23.076Z,989.28
2017-08-11T08:10:20.378Z,989.29
2017-08-11T08:11:17.725Z,989.37
2017-08-11T08:12:15.033Z,989.34
2017-08-11T08:13:12.393Z,989.34
2017-08-11T08:14:09.689Z,989.35
2017-08-11T08:15:06.974Z,989.32
2017-08-11T08:16:04.313Z,989.32
2017-08-11T08:17:01.622Z,989.31
2017-08-11T08:17:58.928Z,989.30
2017-08-11T08:18:56.236Z,989.21
2017-08-11T08:19:53.488Z,989.26
2017-08-11T08:20:50.824Z,989.28
2017-08-11T08:21:48.114Z,989.26
2017-08-11T08:22:45.485Z,989.30
2017-08-11T08:23:42.834Z,989.34
2017-08-11T08:24:40.173Z,989.34
2017-08-11T08:25:37.495Z,989.37
2017-08-11T08:26:34.805Z,989.35
2017-08-11T08:27:32.179Z,989.31
2017-08-11T08:28:30.072Z,989.37
2017-08-11T08:29:27.431Z,989.39
2017-08-11T08:30:24.713Z,989.38
2017-08-11T08:31:21.992Z,989.45
2017-08-11T08:32:19.307Z,989.33
2017-08-11T08:33:16.577Z,989.38
2017-08-11T08:34:13.920Z,989.41
2017-08-11T08:35:11.462Z,989.43
2017-08-11T08:36:08.777Z,989.39
2017-08-11T08:37:06.034Z,989.41
2017-08-11T08:38:03.308Z,989.32
2017-08-11T08:39:00.556Z,989.33
2017-08-11T08:39:57.868Z,989.36
2017-08-11T08:40:55.130Z,989.34
2017-08-11T08:41:52.425Z,989.33
2017-08-11T08:42:49.724Z,989.36
2017-08-11T08:43:47.002Z,989.31
2017-08-11T08:44:44.290Z,989.25
2017-08-11T08:45:41.560Z,989.27
2017-08-11T08:46:38.861Z,989.28
2017-08-11T08:47:36.144Z,989.26
2017-08-11T08:48:33.494Z,989.25
2017-08-11T08:49:30.774Z,989.26
2017-08-11T08:50:28.034Z,989.30
2017-08-11T08:51:25.311Z,989.25
2017-08-11T08:52:22.599Z,989.34
2017-08-11T08:53:19.865Z,989.29
2017-08-11T08:54:17.225Z,989.25
2017-08-11T08:55:14.536Z,989.24
2017-08-11T08:56:11.793Z,989.19
2017-08-11T08:57:09.085Z,989.22
2017-08-11T08:58:06.349Z,989.19
2017-08-11T08:59:03.618Z,989.13
2017-08-11T09:00:00.929Z,989.21
2017-08-11T09:00:58.242Z,989.25
2017-08-11T09:01:55.570Z,989.18
2017-08-11T09:02:52.916Z,989.20
2017-08-11T09:03:50.272Z,989.16
2017-08-11T09:04:47.704Z,989.18
2017-08-11T09:05:44.962Z,989.15
2017-08-11T09:06:42.306Z,989.12
2017-08-11T09:07:39.629Z,989.18
2017-08-11T09:08:36.909Z,989.16
2017-08-11T09:09:34.169Z,989.25
2017-08-11T09:10:31.457Z,989.22
2017-08-11T09:11:28.715Z,989.23
2017-08-11T09:12:26.024Z,989.23
2017-08-11T09:13:23.315Z,989.20
2017-08-11T09:14:20.597Z,989.27
2017-08-11T09:15:18.211Z,989.27
2017-08-11T09:16:15.476Z,989.22
2017-08-11T09:17:12.741Z,989.26
2017-08-11T09:18:10.334Z,989.27
2017-08-11T09:19:07.597Z,989.29
2017-08-11T09:20:04.899Z,989.24
2017-08-11T09:21:02.169Z,989.30
2017-08-11T09:21:59.461Z,989.31
2017-08-11T09:22:56.729Z,989.28
2017-08-11T09:23:53.998Z,989.29
2017-08-11T09:24:51.285Z,989.38
2017-08-11T09:25:48.619Z,989.43
2017-08-11T09:26:45.900Z,989.41
2017-08-11T09:27:43.289Z,989.53
2017-08-11T09:28:40.564Z,989.57
2017-08-11T09:29:37.971Z,989.51
2017-08-11T09:30:35.230Z,989.64
2017-08-11T09:31:32.497Z,989.58
2017-08-11T09:32:29.769Z,989.61
2017-08-11T09:33:27.101Z,989.66
2017-08-11T09:34:24.376Z,989.60
2017-08-11T09:35:21.670Z,989.67
2017-08-11T09:36:18.961Z,989.73
2017-08-11T09:37:16.238Z,989.71
2017-08-11T09:38:13.540Z,989.71
2017-08-11T09:39:10.826Z,989.72
2017-08-11T09:40:08.093Z,989.63
2017-08-11T09:41:05.381Z,989.63
2017-08-11T09:42:02.636Z,989.54
2017-08-11T09:42:59.904Z,989.61
2017-08-11T09:43:57.218Z,989.58
2017-08-11T09:44:54.512Z,989.56
2017-08-11T09:45:51.780Z,989.56
2017-08-11T09:46:50.722Z,989.59
2017-08-11T09:47:48.029Z,989.59
2017-08-11T09:48:45.889Z,989.60
2017-08-11T09:49:44.736Z,989.57
2017-08-11T09:50:43.818Z,989.62
2017-08-11T09:51:42.088Z,989.60
2017-08-11T09:52:41.473Z,989.63
2017-08-11T09:53:39.676Z,989.55
2017-08-11T09:54:36.964Z,989.52
2017-08-11T09:55:34.245Z,989.53
2017-08-11T09:56:31.544Z,989.58
2017-08-11T09:57:28.827Z,989.57
2017-08-11T09:58:26.121Z,989.51
2017-08-11T09:59:23.414Z,989.60
2017-08-11T10:00:20.693Z,989.55
2017-08-11T10:01:17.944Z,989.61
2017-08-11T10:02:15.221Z,989.60
2017-08-11T10:03:12.521Z,989.56
2017-08-11T10:04:09.860Z,989.61
2017-08-11T10:05:07.162Z,989.60
2017-08-11T10:06:04.464Z,989.53
2017-08-11T10:07:01.723Z,989.62
2017-08-11T10:07:59.001Z,989.54
2017-08-11T10:08:56.265Z,989.55
2017-08-11T10:09:53.652Z,989.52
2017-08-11T10:10:50.938Z,989.48
2017-08-11T10:11:48.210Z,989.52
2017-08-11T10:12:45.484Z,989.56
2017-08-11T10:13:42.813Z,989.56
2017-08-11T10:14:40.085Z,989.57
2017-08-11T10:15:37.358Z,989.53
2017-08-11T10:16:34.624Z,989.52
2017-08-11T10:17:31.896Z,989.62
2017-08-11T10:18:29.152Z,989.64
2017-08-11T10:19:26.425Z,989.66
2017-08-11T10:20:23.682Z,989.61
2017-08-11T10:21:20.956Z,989.66
2017-08-11T10:22:18.225Z,989.73
2017-08-11T10:23:15.485Z,989.68
2017-08-11T10:24:12.734Z,989.69
2017-08-11T10:25:10.034Z,989.69
2017-08-11T10:26:07.280Z,989.78
2017-08-11T10:27:04.556Z,989.71
2017-08-11T10:28:01.838Z,989.77
2017-08-11T10:28:59.136Z,989.65
2017-08-11T10:29:56.393Z,989.66
2017-08-11T10:30:53.644Z,989.63
2017-08-11T10:31:50.909Z,989.61
2017-08-11T10:32:48.172Z,989.67
2017-08-11T10:33:45.441Z,989.72
2017-08-11T10:34:42.713Z,989.67
2017-08-11T10:35:39.976Z,989.69
2017-08-11T10:36:37.246Z,989.64
2017-08-11T10:37:34.497Z,989.68
2017-08-11T10:38:31.783Z,989.65
2017-08-11T10:39:29.125Z,989.60
2017-08-11T10:40:26.404Z,989.65
2017-08-11T10:41:23.666Z,989.62
2017-08-11T10:42:20.929Z,989.56
2017-08-11T10:43:18.165Z,989.55
2017-08-11T10:44:15.537Z,989.57
2017-08-11T10:45:12.825Z,989.59
2017-08-11T10:46:10.155Z,989.59
2017-08-11T10:47:07.441Z,989.56
2017-08-11T10:48:04.739Z,989.59
2017-08-11T10:49:02.006Z,989.61
2017-08-11T10:49:59.274Z,989.60
2017-08-11T10:50:56.542Z,989.63
2017-08-11T10:51:53.805Z,989.53
2017-08-11T10:52:51.087Z,989.56
2017-08-11T10:53:48.421Z,989.60
2017-08-11T10:54:45.680Z,989.52
2017-08-11T10:55:42.992Z,989.51
2017-08-11T10:56:40.294Z,989.48
2017-08-11T10:57:37.570Z,989.56
2017-08-11T10:58:34.819Z,989.44
2017-08-11T10:59:32.293Z,989.45
2017-08-11T11:00:29.567Z,989.41
2017-08-11T11:01:26.929Z,989.49
2017-08-11T11:02:24.195Z,989.44
2017-08-11T11:03:21.480Z,989.41
2017-08-11T11:04:18.729Z,989.35
2017-08-11T11:05:16.004Z,989.39
2017-08-11T11:06:13.324Z,989.43
2017-08-11T11:07:10.626Z,989.41
2017-08-11T11:08:07.881Z,989.40
2017-08-11T11:09:05.177Z,989.44
2017-08-11T11:10:02.445Z,989.40
2017-08-11T11:10:59.741Z,989.41
2017-08-11T11:11:57.093Z,989.39
2017-08-11T11:12:54.429Z,989.31
2017-08-11T11:13:51.768Z,989.32
2017-08-11T11:14:49.045Z,989.27
2017-08-11T11:15:46.298Z,989.27
2017-08-11T11:16:43.636Z,989.29
2017-08-11T11:17:42.082Z,989.29
2017-08-11T11:18:39.373Z,989.29
2017-08-11T11:19:36.652Z,989.29
2017-08-11T11:20:33.909Z,989.22
2017-08-11T11:21:31.152Z,989.24
2017-08-11T11:22:28.455Z,989.29
2017-08-11T11:23:25.756Z,989.28
2017-08-11T11:24:23.054Z,989.28
2017-08-11T11:25:20.395Z,989.26
2017-08-11T11:26:17.675Z,989.26
2017-08-11T11:27:14.957Z,989.31
2017-08-11T11:28:12.230Z,989.24
2017-08-11T11:29:09.474Z,989.20
2017-08-11T11:30:06.736Z,989.22
2017-08-11T11:31:04.016Z,989.27
2017-08-11T11:32:01.342Z,989.20
2017-08-11T11:32:58.660Z,989.27
2017-08-11T11:33:55.936Z,989.19
2017-08-11T11:34:53.206Z,989.19
2017-08-11T11:35:50.498Z,989.27
2017-08-11T11:36:47.796Z,989.23
2017-08-11T11:37:45.191Z,989.19
2017-08-11T11:38:42.521Z,989.18
2017-08-11T11:39:39.787Z,989.26
2017-08-11T11:40:37.228Z,989.14
2017-08-11T11:41:34.480Z,989.14
2017-08-11T11:42:31.828Z,989.20
2017-08-11T11:43:29.128Z,989.19
2017-08-11T11:44:26.407Z,989.18
2017-08-11T11:45:23.731Z,989.19
2017-08-11T11:46:21.010Z,989.23
2017-08-11T11:47:18.292Z,989.17
2017-08-11T11:48:15.554Z,989.20
2017-08-11T11:49:12.816Z,989.17
2017-08-11T11:50:10.113Z,989.17
2017-08-11T11:51:07.379Z,989.20
2017-08-11T11:52:04.665Z,989.17
2017-08-11T11:53:01.968Z,989.20
2017-08-11T11:53:59.253Z,989.09
2017-08-11T11:54:56.526Z,989.20
2017-08-11T11:55:53.781Z,989.17