createdAt,value
2019-01-25T00:01:09.419Z,100804.55
2019-01-25T00:03:39.065Z,100799.25
2019-01-25T00:06:08.967Z,100794.24
2019-01-25T00:08:38.541Z,100797.58
2019-01-25T00:11:08.286Z,100803.46
2019-01-25T00:13:37.840Z,100804.84
2019-01-25T00:16:07.874Z,100793.88
2019-01-25T00:18:37.454Z,100792.98
2019-01-25T00:21:07.114Z,100789.73
2019-01-25T00:23:36.669Z,100781.14
2019-01-25T00:26:06.500Z,100783.09
2019-01-25T00:28:36.070Z,100789.17
2019-01-25T00:31:05.853Z,100792.30
2019-01-25T00:33:35.449Z,100789.94
2019-01-25T00:36:05.077Z,100786.42
2019-01-25T00:38:34.660Z,100790.73
2019-01-25T00:41:07.404Z,100787.70
2019-01-25T00:43:37.031Z,100789.75
2019-01-25T00:46:06.591Z,100792.09
2019-01-25T00:48:36.157Z,100793.09
2019-01-25T00:51:06.112Z,100793.16
2019-01-25T00:53:35.615Z,100791.22
2019-01-25T00:56:06.348Z,100794.73
2019-01-25T00:58:35.819Z,100791.62
2019-01-25T01:01:06.049Z,100784.05
2019-01-25T01:03:35.739Z,100790.53
2019-01-25T01:06:05.840Z,100784.56
2019-01-25T01:08:35.397Z,100792.89
2019-01-25T01:11:05.043Z,100787.59
2019-01-25T01:13:34.742Z,100781.52
2019-01-25T01:16:04.666Z,100783.77
2019-01-25T01:18:34.310Z,100772.71
2019-01-25T01:21:03.872Z,100773.59
2019-01-25T01:23:33.437Z,100782.51
2019-01-25T01:26:04.839Z,100783.47
2019-01-25T01:28:34.348Z,100786.44
2019-01-25T01:31:03.924Z,100790.54
2019-01-25T01:33:33.475Z,100796.59
2019-01-25T01:36:03.033Z,100800.23
2019-01-25T01:38:32.613Z,100802.98
2019-01-25T01:41:02.249Z,100799.35
2019-01-25T01:43:31.777Z,100807.58
2019-01-25T01:46:01.331Z,100800.41
2019-01-25T01:48:31.054Z,100798.75
2019-01-25T01:51:00.634Z,100805.63
2019-01-25T01:53:30.148Z,100810.02
2019-01-25T01:55:59.737Z,100807.76
2019-01-25T01:58:29.226Z,100807.09
2019-01-25T02:00:58.892Z,100805.44
2019-01-25T02:03:28.369Z,100811.91
2019-01-25T02:05:57.886Z,100818.36
2019-01-25T02:08:27.381Z,100812.67
2019-01-25T02:10:57.011Z,100805.91
2019-01-25T02:13:26.866Z,100807.86
2019-01-25T02:15:56.339Z,100808.45
2019-01-25T02:18:25.853Z,100805.03
2019-01-25T02:20:55.334Z,100801.59
2019-01-25T02:23:24.853Z,100808.27
2019-01-25T02:25:55.298Z,100808.83
2019-01-25T02:28:24.789Z,100812.26
2019-01-25T02:30:54.309Z,100813.45
2019-01-25T02:33:23.796Z,100815.91
2019-01-25T02:35:53.422Z,100813.84
2019-01-25T02:38:22.923Z,100815.32
2019-01-25T02:40:52.417Z,100814.64
2019-01-25T02:43:22.012Z,100816.50
2019-01-25T02:45:51.527Z,100806.87
2019-01-25T02:48:21.016Z,100809.63
2019-01-25T02:50:50.577Z,100812.17
2019-01-25T02:53:20.075Z,100807.76
2019-01-25T02:55:49.565Z,100803.17
2019-01-25T02:58:19.148Z,100797.39
2019-01-25T03:00:48.715Z,100800.11
2019-01-25T03:03:18.199Z,100796.61
2019-01-25T03:05:47.707Z,100804.25
2019-01-25T03:08:17.180Z,100802.27
2019-01-25T03:10:47.416Z,100801.90
2019-01-25T03:13:17.028Z,100804.25
2019-01-25T03:15:46.606Z,100799.27
2019-01-25T03:18:16.092Z,100801.90
2019-01-25T03:20:45.597Z,100804.05
2019-01-25T03:23:15.084Z,100801.98
2019-01-25T03:25:44.674Z,100805.69
2019-01-25T03:28:14.145Z,100807.78
2019-01-25T03:30:43.644Z,100807.08
2019-01-25T03:33:13.207Z,100809.14
2019-01-25T03:35:42.785Z,100813.27
2019-01-25T03:38:12.342Z,100807.19
2019-01-25T03:40:41.931Z,100812.73
2019-01-25T03:43:11.445Z,100812.57
2019-01-25T03:45:41.039Z,100814.64
2019-01-25T03:48:10.661Z,100811.78
2019-01-25T03:50:40.165Z,100813.17
2019-01-25T03:53:09.727Z,100811.97
2019-01-25T03:55:39.321Z,100813.45
2019-01-25T03:58:08.941Z,100811.29
2019-01-25T04:00:38.450Z,100808.19
2019-01-25T04:03:07.934Z,100813.67
2019-01-25T04:05:37.428Z,100809.45
2019-01-25T04:08:07.075Z,100812.45
2019-01-25T04:10:36.650Z,100823.13
2019-01-25T04:13:06.525Z,100822.45
2019-01-25T04:15:36.299Z,100820.61
2019-01-25T04:18:06.693Z,100818.66
2019-01-25T04:20:36.264Z,100828.14
2019-01-25T04:23:06.012Z,100823.44
2019-01-25T04:25:35.517Z,100814.23
2019-01-25T04:28:05.325Z,100814.72
2019-01-25T04:30:34.819Z,100818.86
2019-01-25T04:33:04.930Z,100824.03
2019-01-25T04:35:35.533Z,100822.95
2019-01-25T04:38:05.689Z,100821.27
2019-01-25T04:40:35.195Z,100819.96
2019-01-25T04:43:05.140Z,100829.30
2019-01-25T04:45:34.668Z,100824.05
2019-01-25T04:48:04.159Z,100823.05
2019-01-25T04:50:33.653Z,100811.77
2019-01-25T04:53:03.219Z,100809.63
2019-01-25T04:55:33.765Z,100804.13
2019-01-25T04:58:15.348Z,100808.55
2019-01-25T05:00:45.052Z,100804.81
2019-01-25T05:03:14.970Z,100813.45
2019-01-25T05:05:44.683Z,100812.58
2019-01-25T05:08:18.968Z,100809.23
2019-01-25T05:10:48.563Z,100810.03
2019-01-25T05:13:18.330Z,100811.47
2019-01-25T05:15:47.963Z,100808.03
2019-01-25T05:18:17.580Z,100811.34
2019-01-25T05:20:47.159Z,100810.30
2019-01-25T05:23:16.712Z,100808.03
2019-01-25T05:25:46.272Z,100815.08
2019-01-25T05:28:17.858Z,100814.41
2019-01-25T05:30:53.834Z,100810.78
2019-01-25T05:33:23.418Z,100817.44
2019-01-25T05:35:52.962Z,100817.84
2019-01-25T05:38:22.507Z,100819.11
2019-01-25T05:40:52.135Z,100824.41
2019-01-25T05:43:21.641Z,100821.17
2019-01-25T05:45:51.317Z,100831.25
2019-01-25T05:48:22.339Z,100835.08
2019-01-25T05:50:53.356Z,100832.81
2019-01-25T05:53:22.849Z,100833.80
2019-01-25T05:55:52.345Z,100835.53
2019-01-25T05:58:21.834Z,100835.95
2019-01-25T06:00:51.406Z,100837.95
2019-01-25T06:03:20.917Z,100848.50
2019-01-25T06:05:50.492Z,100851.17
2019-01-25T06:08:30.529Z,100854.88
2019-01-25T06:11:02.537Z,100864.00
2019-01-25T06:13:32.382Z,100866.55
2019-01-25T06:16:02.023Z,100863.12
2019-01-25T06:18:31.605Z,100867.54
2019-01-25T06:21:20.448Z,100869.70
2019-01-25T06:23:51.486Z,100868.50
2019-01-25T06:26:21.112Z,100873.59
2019-01-25T06:28:52.272Z,100868.97
2019-01-25T06:31:21.868Z,100873.52
2019-01-25T06:33:51.357Z,100870.92
2019-01-25T06:36:20.872Z,100866.34
2019-01-25T06:38:50.430Z,100866.94
2019-01-25T06:41:20.152Z,100875.95
2019-01-25T06:43:49.662Z,100876.74
2019-01-25T06:46:19.224Z,100874.19
2019-01-25T06:48:48.727Z,100869.49
2019-01-25T06:51:18.264Z,100873.72
2019-01-25T06:53:47.837Z,100879.65
2019-01-25T06:56:17.350Z,100870.56
2019-01-25T06:58:48.486Z,100877.14
2019-01-25T07:01:19.710Z,100872.52
2019-01-25T07:03:49.294Z,100876.74
2019-01-25T07:06:18.878Z,100874.75
2019-01-25T07:08:48.357Z,100878.28
2019-01-25T07:11:17.998Z,100870.05
2019-01-25T07:13:47.520Z,100875.95
2019-01-25T07:16:17.075Z,100868.02
2019-01-25T07:18:46.739Z,100871.05
2019-01-25T07:21:16.222Z,100867.77
2019-01-25T07:23:45.788Z,100860.64
2019-01-25T07:26:15.288Z,100868.77
2019-01-25T07:28:44.820Z,100870.05
2019-01-25T07:31:14.388Z,100873.93
2019-01-25T07:33:43.928Z,100877.83
2019-01-25T07:36:13.406Z,100888.16
2019-01-25T07:38:42.942Z,100881.50
2019-01-25T07:41:12.465Z,100888.84
2019-01-25T07:43:42.016Z,100894.06
2019-01-25T07:46:11.643Z,100896.49
2019-01-25T07:48:41.160Z,100898.48
2019-01-25T07:51:10.905Z,100889.70
2019-01-25T07:53:40.399Z,100889.34
2019-01-25T07:56:10.060Z,100889.98
2019-01-25T07:58:39.592Z,100893.23
2019-01-25T08:01:09.135Z,100889.11
2019-01-25T08:03:38.649Z,100892.18
2019-01-25T08:06:08.125Z,100890.83
2019-01-25T08:08:37.616Z,100893.72
2019-01-25T08:11:07.180Z,100893.23
2019-01-25T08:13:36.693Z,100897.61
2019-01-25T08:16:06.419Z,100893.42
2019-01-25T08:18:35.929Z,100897.21
2019-01-25T08:21:05.568Z,100894.06
2019-01-25T08:23:35.191Z,100902.17
2019-01-25T08:26:04.924Z,100898.75
2019-01-25T08:28:34.473Z,100897.50
2019-01-25T08:31:04.103Z,100900.64
2019-01-25T08:33:33.636Z,100902.99
2019-01-25T08:36:03.178Z,100898.43
2019-01-25T08:38:32.751Z,100900.25
2019-01-25T08:41:02.251Z,100902.56
2019-01-25T08:43:31.737Z,100910.63
2019-01-25T08:46:01.255Z,100909.89
2019-01-25T08:48:30.811Z,100910.34
2019-01-25T08:51:00.488Z,100914.56
2019-01-25T08:53:30.110Z,100918.08
2019-01-25T08:55:59.612Z,100922.84
2019-01-25T08:58:29.156Z,100923.54
2019-01-25T09:00:58.632Z,100923.77
2019-01-25T09:03:28.139Z,100915.73
2019-01-25T09:05:57.648Z,100917.05
2019-01-25T09:08:27.130Z,100909.58
2019-01-25T09:10:56.623Z,100912.55
2019-01-25T09:13:26.133Z,100910.88
2019-01-25T09:15:55.616Z,100914.39
2019-01-25T09:18:25.175Z,100909.64
2019-01-25T09:20:54.738Z,100911.37
2019-01-25T09:23:24.244Z,100919.86
2019-01-25T09:26:00.739Z,100915.11
2019-01-25T09:28:24.952Z,100915.11
2019-01-25T09:30:54.438Z,100919.02
2019-01-25T09:33:23.913Z,100914.81
2019-01-25T09:35:53.411Z,100912.25
2019-01-25T09:38:23.020Z,100919.00
2019-01-25T09:40:52.561Z,100902.26
2019-01-25T09:43:22.164Z,100906.32
2019-01-25T09:45:51.675Z,100918.91
2019-01-25T09:48:21.176Z,100922.95
2019-01-25T09:50:52.953Z,100927.81
2019-01-25T09:53:21.927Z,100928.91
2019-01-25T09:55:51.495Z,100932.91
2019-01-25T09:58:21.112Z,100939.59
2019-01-25T10:01:01.409Z,100939.11
2019-01-25T10:03:30.919Z,100945.48
2019-01-25T10:06:00.419Z,100945.61
2019-01-25T10:08:30.003Z,100942.20
2019-01-25T10:10:59.488Z,100945.72
2019-01-25T10:13:29.018Z,100938.34
2019-01-25T10:15:58.505Z,100938.86
2019-01-25T10:18:28.024Z,100938.69
2019-01-25T10:20:57.526Z,100927.03
2019-01-25T10:23:27.093Z,100929.70
2019-01-25T10:25:56.620Z,100919.92
2019-01-25T10:28:26.117Z,100913.18
2019-01-25T10:30:55.675Z,100915.16
2019-01-25T10:33:25.162Z,100907.46
2019-01-25T10:35:54.677Z,100904.31
2019-01-25T10:38:24.152Z,100903.41
2019-01-25T10:40:53.635Z,100899.34
2019-01-25T10:43:23.273Z,100905.13
2019-01-25T10:45:52.911Z,100901.50
2019-01-25T10:48:22.499Z,100899.86
2019-01-25T10:50:52.045Z,100904.47
2019-01-25T10:53:21.554Z,100895.37
2019-01-25T10:55:51.105Z,100892.37
2019-01-25T10:58:20.661Z,100889.13
2019-01-25T11:00:51.307Z,100883.39
2019-01-25T11:03:20.984Z,100884.17
2019-01-25T11:05:50.520Z,100885.80
2019-01-25T11:08:19.973Z,100875.77
2019-01-25T11:10:49.461Z,100878.98
2019-01-25T11:13:18.960Z,100880.59
2019-01-25T11:15:48.463Z,100881.45
2019-01-25T11:18:17.986Z,100870.81
2019-01-25T11:20:47.539Z,100861.77
2019-01-25T11:23:17.081Z,100857.78
2019-01-25T11:25:46.631Z,100860.27
2019-01-25T11:28:16.150Z,100861.03
2019-01-25T11:30:45.629Z,100861.00
2019-01-25T11:33:15.181Z,100863.93
2019-01-25T11:35:44.615Z,100860.14
2019-01-25T11:38:14.125Z,100861.23
2019-01-25T11:40:44.915Z,100856.28
2019-01-25T11:43:14.423Z,100842.37
2019-01-25T11:45:43.958Z,100851.55
2019-01-25T11:48:14.657Z,100848.83
2019-01-25T11:50:44.207Z,100828.69
2019-01-25T11:53:13.764Z,100825.14
2019-01-25T11:55:43.345Z,100826.41
2019-01-25T11:58:12.823Z,100833.34
2019-01-25T12:00:44.033Z,100828.68
2019-01-25T12:03:13.833Z,100816.27
2019-01-25T12:05:43.518Z,100813.87
2019-01-25T12:08:13.221Z,100817.71
2019-01-25T12:10:42.736Z,100814.06
2019-01-25T12:13:16.271Z,100809.83
2019-01-25T12:15:43.485Z,100802.87
2019-01-25T12:18:13.006Z,100796.73
2019-01-25T12:20:42.601Z,100807.78
2019-01-25T12:23:12.329Z,100803.53
2019-01-25T12:25:41.805Z,100812.47
2019-01-25T12:28:11.394Z,100808.47
2019-01-25T12:30:41.298Z,100817.63
2019-01-25T12:33:11.015Z,100815.28
2019-01-25T12:35:41.718Z,100808.83
2019-01-25T12:38:11.284Z,100817.14
2019-01-25T12:40:42.436Z,100830.30
2019-01-25T12:43:12.408Z,100826.10
2019-01-25T12:45:41.989Z,100826.86
2019-01-25T12:48:11.628Z,100829.68
2019-01-25T12:50:49.008Z,100819.50
2019-01-25T12:53:17.026Z,100816.28
2019-01-25T12:55:46.612Z,100806.42
2019-01-25T12:58:16.118Z,100814.91
2019-01-25T13:00:45.610Z,100806.30
2019-01-25T13:03:15.158Z,100796.39
2019-01-25T13:05:44.720Z,100785.70
2019-01-25T13:08:14.244Z,100781.61
2019-01-25T13:10:43.793Z,100778.75
2019-01-25T13:13:13.422Z,100772.36
2019-01-25T13:15:42.984Z,100767.78
2019-01-25T13:18:12.605Z,100780.17
2019-01-25T13:20:43.325Z,100782.38
2019-01-25T13:23:12.915Z,100787.19
2019-01-25T13:25:47.097Z,100788.37
2019-01-25T13:28:13.912Z,100787.73
2019-01-25T13:30:43.438Z,100779.95
2019-01-25T13:33:13.048Z,100773.73
2019-01-25T13:35:42.634Z,100770.91
2019-01-25T13:38:12.190Z,100769.92
2019-01-25T13:40:41.826Z,100768.64
2019-01-25T13:43:11.504Z,100776.03
2019-01-25T13:45:41.047Z,100780.79
2019-01-25T13:48:10.728Z,100781.84
2019-01-25T13:50:40.213Z,100781.16
2019-01-25T13:53:09.713Z,100772.50
2019-01-25T13:55:39.194Z,100778.83
2019-01-25T13:58:08.766Z,100774.20
2019-01-25T14:00:38.462Z,100766.90
2019-01-25T14:03:08.107Z,100762.70
2019-01-25T14:05:37.614Z,100760.66
2019-01-25T14:08:07.120Z,100760.11
2019-01-25T14:10:37.642Z,100753.13
2019-01-25T14:13:07.634Z,100751.57
2019-01-25T14:15:37.161Z,100752.13
2019-01-25T14:20:35.515Z,100746.08
2019-01-25T14:23:06.929Z,100742.47
2019-01-25T14:25:36.405Z,100731.89
2019-01-25T14:28:06.231Z,100734.20
2019-01-25T14:30:40.023Z,100731.47
2019-01-25T14:33:09.812Z,100729.18
2019-01-25T14:35:39.358Z,100717.07
2019-01-25T14:38:09.345Z,100701.27
2019-01-25T14:40:38.924Z,100700.67
2019-01-25T14:43:08.485Z,100693.20
2019-01-25T14:45:38.128Z,100692.73
2019-01-25T14:48:07.735Z,100689.02
2019-01-25T14:50:37.281Z,100686.16
2019-01-25T14:53:07.070Z,100676.73
2019-01-25T14:55:36.629Z,100683.59
2019-01-25T14:58:06.639Z,100689.09
2019-01-25T15:00:36.229Z,100688.30
2019-01-25T15:03:05.955Z,100671.97
2019-01-25T15:05:35.548Z,100667.91
2019-01-25T15:08:05.168Z,100670.89
2019-01-25T15:10:35.738Z,100673.97
2019-01-25T15:13:06.834Z,100674.47
2019-01-25T15:15:36.397Z,100668.30
2019-01-25T15:18:06.440Z,100676.02
2019-01-25T15:20:36.022Z,100681.35
2019-01-25T15:23:05.669Z,100676.36
2019-01-25T15:25:35.210Z,100681.94
2019-01-25T15:28:04.821Z,100687.30
2019-01-25T15:30:34.817Z,100690.28
2019-01-25T15:33:04.588Z,100688.70
2019-01-25T15:35:35.379Z,100694.13
2019-01-25T15:38:05.100Z,100706.97
2019-01-25T15:40:34.727Z,100716.77
2019-01-25T15:43:04.324Z,100711.48
2019-01-25T15:45:33.923Z,100713.60
2019-01-25T15:48:03.480Z,100704.34
2019-01-25T15:50:33.384Z,100693.56
2019-01-25T15:53:03.005Z,100688.09
2019-01-25T15:55:33.062Z,100685.88
2019-01-25T15:58:02.707Z,100675.77
2019-01-25T16:00:32.422Z,100685.55
2019-01-25T16:03:02.042Z,100682.38
2019-01-25T16:05:31.599Z,100681.59
2019-01-25T16:08:01.088Z,100678.93
2019-01-25T16:10:30.634Z,100678.06
2019-01-25T16:13:00.125Z,100675.36
2019-01-25T16:15:30.611Z,100669.67
2019-01-25T16:18:00.168Z,100679.42
2019-01-25T16:20:29.935Z,100672.38
2019-01-25T16:22:59.573Z,100672.42
2019-01-25T16:25:33.542Z,100671.96
2019-01-25T16:28:03.095Z,100670.36
2019-01-25T16:30:35.714Z,100676.05
2019-01-25T16:33:05.610Z,100674.91
2019-01-25T16:35:35.260Z,100683.39
2019-01-25T16:38:05.553Z,100686.46
2019-01-25T16:40:36.389Z,100693.56
2019-01-25T16:43:06.294Z,100695.48
2019-01-25T16:45:41.507Z,100699.11
2019-01-25T16:48:11.409Z,100695.61
2019-01-25T16:50:41.042Z,100689.91
2019-01-25T16:53:11.531Z,100688.09
2019-01-25T16:55:41.130Z,100681.45
2019-01-25T16:58:12.539Z,100677.74
2019-01-25T17:00:45.462Z,100671.66
2019-01-25T17:03:15.097Z,100663.61
2019-01-25T17:05:45.008Z,100652.59
2019-01-25T17:08:14.573Z,100652.62
2019-01-25T17:10:44.173Z,100649.63
2019-01-25T17:13:13.765Z,100647.53
2019-01-25T17:15:43.381Z,100644.81
2019-01-25T17:18:13.182Z,100642.52
2019-01-25T17:20:42.759Z,100641.18
2019-01-25T17:23:12.458Z,100639.59
2019-01-25T17:25:42.042Z,100632.84
2019-01-25T17:28:11.640Z,100633.70
2019-01-25T17:30:42.789Z,100626.12
2019-01-25T17:33:12.480Z,100623.26
2019-01-25T17:35:42.045Z,100627.20
2019-01-25T17:38:11.769Z,100622.73
2019-01-25T17:40:46.771Z,100621.36
2019-01-25T17:43:15.322Z,100617.91
2019-01-25T17:45:44.964Z,100620.41
2019-01-25T17:48:14.475Z,100621.38
2019-01-25T17:50:44.129Z,100612.78
2019-01-25T17:53:13.746Z,100609.70
2019-01-25T17:55:43.386Z,100607.53
2019-01-25T17:58:12.968Z,100604.45
2019-01-25T18:00:44.174Z,100596.88
2019-01-25T18:03:13.777Z,100594.19
2019-01-25T18:05:43.282Z,100598.73
2019-01-25T18:08:12.752Z,100585.20
2019-01-25T18:10:42.322Z,100582.52
2019-01-25T18:13:11.863Z,100578.88
2019-01-25T18:15:41.440Z,100583.55
2019-01-25T18:18:13.201Z,100587.09
2019-01-25T18:20:42.819Z,100587.22
2019-01-25T18:23:12.450Z,100579.84
2019-01-25T18:25:45.959Z,100572.37
2019-01-25T18:28:26.115Z,100572.52
2019-01-25T18:31:02.896Z,100572.63
2019-01-25T18:33:32.498Z,100572.37
2019-01-25T18:36:02.054Z,100561.30
2019-01-25T18:38:31.564Z,100561.38
2019-01-25T18:41:01.228Z,100570.50
2019-01-25T18:43:30.751Z,100563.06
2019-01-25T18:46:00.322Z,100564.44
2019-01-25T18:48:29.876Z,100569.19
2019-01-25T18:50:59.434Z,100558.07
2019-01-25T18:53:28.997Z,100566.07
2019-01-25T18:55:58.615Z,100555.05
2019-01-25T18:58:28.266Z,100558.00
2019-01-25T19:00:57.752Z,100563.25
2019-01-25T19:03:27.252Z,100559.14
2019-01-25T19:05:56.788Z,100557.52
2019-01-25T19:08:26.461Z,100557.08
2019-01-25T19:10:56.068Z,100555.13
2019-01-25T19:13:25.562Z,100560.57
2019-01-25T19:15:55.118Z,100555.80
2019-01-25T19:18:24.667Z,100544.88
2019-01-25T19:20:54.224Z,100540.74
2019-01-25T19:23:23.883Z,100537.50
2019-01-25T19:25:53.453Z,100532.31
2019-01-25T19:28:22.939Z,100525.10
2019-01-25T19:30:52.679Z,100524.44
2019-01-25T19:33:22.202Z,100519.10
2019-01-25T19:35:51.786Z,100522.34
2019-01-25T19:38:21.342Z,100513.23
2019-01-25T19:40:50.944Z,100515.66
2019-01-25T19:43:20.454Z,100516.83
2019-01-25T19:45:50.040Z,100505.20
2019-01-25T19:48:19.630Z,100499.07
2019-01-25T19:50:49.201Z,100503.34
2019-01-25T19:53:18.754Z,100499.89
2019-01-25T19:55:50.284Z,100499.95
2019-01-25T19:58:20.061Z,100500.16
2019-01-25T20:00:49.694Z,100508.25
2019-01-25T20:03:19.383Z,100500.27
2019-01-25T20:05:49.021Z,100492.66
2019-01-25T20:08:18.595Z,100497.38
2019-01-25T20:10:48.251Z,100491.86
2019-01-25T20:13:17.881Z,100495.72
2019-01-25T20:15:47.556Z,100494.03
2019-01-25T20:18:17.179Z,100498.81
2019-01-25T20:20:46.815Z,100491.24
2019-01-25T20:23:16.395Z,100494.62
2019-01-25T20:25:45.949Z,100491.59
2019-01-25T20:28:15.528Z,100494.34
2019-01-25T20:30:49.649Z,100493.55
2019-01-25T20:33:16.474Z,100497.39
2019-01-25T20:35:46.064Z,100495.36
2019-01-25T20:38:15.633Z,100492.39
2019-01-25T20:40:45.280Z,100491.43
2019-01-25T20:43:15.000Z,100486.05
2019-01-25T20:45:44.521Z,100487.82
2019-01-25T20:48:14.103Z,100480.73
2019-01-25T20:50:43.612Z,100479.94
2019-01-25T20:53:14.914Z,100474.66
2019-01-25T20:55:44.810Z,100486.27
2019-01-25T20:58:15.292Z,100476.48
2019-01-25T21:00:45.817Z,100471.02
2019-01-25T21:03:16.551Z,100480.34
2019-01-25T21:05:46.273Z,100474.00
2019-01-25T21:08:15.909Z,100478.23
2019-01-25T21:10:45.471Z,100479.60
2019-01-25T21:13:15.123Z,100479.72
2019-01-25T21:15:44.717Z,100480.06
2019-01-25T21:18:14.378Z,100472.09
2019-01-25T21:20:45.704Z,100466.97
2019-01-25T21:23:15.348Z,100468.59
2019-01-25T21:25:45.203Z,100463.42
2019-01-25T21:28:19.491Z,100464.53
2019-01-25T21:30:49.151Z,100462.52
2019-01-25T21:33:18.745Z,100459.69
2019-01-25T21:35:48.638Z,100459.00
2019-01-25T21:38:18.200Z,100455.76
2019-01-25T21:40:47.751Z,100451.04
2019-01-25T21:43:17.370Z,100455.48
2019-01-25T21:45:47.021Z,100448.47
2019-01-25T21:48:16.722Z,100442.75
2019-01-25T21:50:46.347Z,100442.06
2019-01-25T21:53:16.051Z,100441.84
2019-01-25T21:55:45.725Z,100443.02
2019-01-25T21:58:15.298Z,100440.23
2019-01-25T22:00:45.080Z,100438.35
2019-01-25T22:03:14.713Z,100439.63
2019-01-25T22:05:44.356Z,100438.27
2019-01-25T22:08:14.797Z,100445.45
2019-01-25T22:10:44.953Z,100440.13
2019-01-25T22:13:14.662Z,100437.57
2019-01-25T22:15:50.708Z,100434.88
2019-01-25T22:18:15.644Z,100427.69
2019-01-25T22:20:45.212Z,100428.28
2019-01-25T22:23:14.980Z,100429.15
2019-01-25T22:25:44.558Z,100417.52
2019-01-25T22:28:14.204Z,100419.00
2019-01-25T22:30:43.841Z,100417.83
2019-01-25T22:33:13.390Z,100417.27
2019-01-25T22:35:42.954Z,100423.73
2019-01-25T22:38:12.511Z,100420.77
2019-01-25T22:40:42.105Z,100424.65
2019-01-25T22:43:11.668Z,100424.34
2019-01-25T22:45:42.130Z,100419.30
2019-01-25T22:48:11.695Z,100412.30
2019-01-25T22:50:41.312Z,100423.21
2019-01-25T22:53:10.834Z,100414.00
2019-01-25T22:55:40.489Z,100411.98
2019-01-25T22:58:10.269Z,100412.70
2019-01-25T23:00:54.789Z,100419.27
2019-01-25T23:03:31.468Z,100423.26
2019-01-25T23:06:39.066Z,100407.30
2019-01-25T23:09:19.299Z,100413.39
2019-01-25T23:11:48.803Z,100402.06
2019-01-25T23:14:18.350Z,100409.03
2019-01-25T23:16:48.021Z,100404.50
2019-01-25T23:19:17.526Z,100403.63
2019-01-25T23:21:47.081Z,100392.02
2019-01-25T23:24:16.650Z,100398.89
2019-01-25T23:26:47.252Z,100395.33
2019-01-25T23:29:16.880Z,100390.56
2019-01-25T23:31:46.387Z,100390.13
2019-01-25T23:34:15.976Z,100382.74
2019-01-25T23:36:45.635Z,100382.31
2019-01-25T23:39:15.312Z,100381.52
2019-01-25T23:41:44.815Z,100386.55
2019-01-25T23:44:14.301Z,100383.36
2019-01-25T23:46:43.918Z,100387.94
2019-01-25T23:49:13.425Z,100390.60
2019-01-25T23:51:42.965Z,100392.60
2019-01-25T23:54:12.534Z,100401.20
2019-01-25T23:56:42.004Z,100398.38
2019-01-25T23:59:11.584Z,100394.48
