createdAt,value
2023-01-02T00:00:57.434Z,91.44
2023-01-02T00:03:27.415Z,91.73
2023-01-02T00:09:25.507Z,90.38
2023-01-02T00:11:53.785Z,90.73
2023-01-02T00:14:43.457Z,91.11
2023-01-02T00:17:11.007Z,90.98
2023-01-02T00:19:38.664Z,90.08
2023-01-02T00:22:06.282Z,90.17
2023-01-02T00:24:35.239Z,91.23
2023-01-02T00:27:02.782Z,90.33
2023-01-02T00:29:30.327Z,90.04
2023-01-02T00:31:57.846Z,90.73
2023-01-02T00:34:25.502Z,90.56
2023-01-02T00:36:53.211Z,90.91
2023-01-02T00:39:20.903Z,91.30
2023-01-02T00:41:49.742Z,89.96
2023-01-02T00:44:17.275Z,90.36
2023-01-02T00:46:44.730Z,90.66
2023-01-02T00:49:12.203Z,90.90
2023-01-02T00:51:39.681Z,90.58
2023-01-02T00:54:07.385Z,91.04
2023-01-02T00:56:34.880Z,90.83
2023-01-02T00:59:03.899Z,91.56
2023-01-02T01:01:31.574Z,90.71
2023-01-02T01:03:59.096Z,90.94
2023-01-02T01:06:26.549Z,90.50
2023-01-02T01:08:54.009Z,90.75
2023-01-02T01:11:21.500Z,91.38
2023-01-02T01:13:49.014Z,90.97
2023-01-02T01:16:20.209Z,90.98
2023-01-02T01:18:48.022Z,90.37
2023-01-02T01:21:17.262Z,90.71
2023-01-02T01:23:45.404Z,91.09
2023-01-02T01:26:14.137Z,90.81
2023-01-02T01:28:41.955Z,91.68
2023-01-02T01:31:10.942Z,91.28
2023-01-02T01:33:40.815Z,90.77
2023-01-02T01:36:10.584Z,91.41
2023-01-02T01:38:38.454Z,90.49
2023-01-02T01:41:06.561Z,90.39
2023-01-02T01:43:42.533Z,91.12
2023-01-02T01:46:17.448Z,91.93
2023-01-02T01:48:47.254Z,91.73
2023-01-02T01:51:15.340Z,91.63
2023-01-02T01:53:43.245Z,92.19
2023-01-02T01:56:11.955Z,91.66
2023-01-02T01:58:43.096Z,92.25
2023-01-02T02:01:12.599Z,92.41
2023-01-02T02:03:42.426Z,92.38
2023-01-02T02:06:11.389Z,91.94
2023-01-02T02:08:43.988Z,91.66
2023-01-02T02:11:12.796Z,91.70
2023-01-02T02:13:40.425Z,90.98
2023-01-02T02:16:18.463Z,91.28
2023-01-02T02:19:08.365Z,91.68
2023-01-02T02:21:53.856Z,91.24
2023-01-02T02:24:47.535Z,89.97
2023-01-02T02:27:26.526Z,90.21
2023-01-02T02:30:09.471Z,90.73
2023-01-02T02:32:52.749Z,90.95
2023-01-02T02:35:27.442Z,90.84
2023-01-02T02:37:59.397Z,91.06
2023-01-02T02:40:34.638Z,91.66
2023-01-02T02:43:08.784Z,91.40
2023-01-02T02:45:46.286Z,92.26
2023-01-02T02:48:18.086Z,91.51
2023-01-02T02:50:49.571Z,91.96
2023-01-02T02:53:20.894Z,91.58
2023-01-02T02:55:49.925Z,91.25
2023-01-02T02:58:17.957Z,91.63
2023-01-02T03:00:46.833Z,92.06
2023-01-02T03:03:16.579Z,91.68
2023-01-02T03:05:51.042Z,91.25
2023-01-02T03:08:28.100Z,91.66
2023-01-02T03:11:00.158Z,92.21
2023-01-02T03:13:41.407Z,92.21
2023-01-02T03:16:13.549Z,92.75
2023-01-02T03:18:46.714Z,92.56
2023-01-02T03:21:16.961Z,92.68
2023-01-02T03:23:46.575Z,92.76
2023-01-02T03:26:17.186Z,92.99
2023-01-02T03:28:47.869Z,93.09
2023-01-02T03:31:19.184Z,92.20
2023-01-02T03:33:49.826Z,92.61
2023-01-02T03:36:18.629Z,92.86
2023-01-02T03:38:49.424Z,92.72
2023-01-02T03:41:20.700Z,92.94
2023-01-02T03:43:54.837Z,93.46
2023-01-02T03:46:31.401Z,93.44
2023-01-02T03:49:01.747Z,93.95
2023-01-02T03:51:29.270Z,94.15
2023-01-02T03:53:56.830Z,94.60
2023-01-02T03:56:30.473Z,93.53
2023-01-02T03:59:01.242Z,93.62
2023-01-02T04:01:37.111Z,92.85
2023-01-02T04:04:09.530Z,92.65
2023-01-02T04:06:39.610Z,92.64
2023-01-02T04:09:08.985Z,92.99
2023-01-02T04:11:38.741Z,93.02
2023-01-02T04:14:11.434Z,93.19
2023-01-02T04:16:42.337Z,93.04
2023-01-02T04:19:11.822Z,92.93
2023-01-02T04:21:41.323Z,92.83
2023-01-02T04:24:12.157Z,92.20
2023-01-02T04:26:43.164Z,92.72
2023-01-02T04:29:10.698Z,93.16
2023-01-02T04:31:42.855Z,92.82
2023-01-02T04:34:12.670Z,92.98
2023-01-02T04:36:40.874Z,92.45
2023-01-02T04:39:08.559Z,92.74
2023-01-02T04:41:36.468Z,92.27
2023-01-02T04:44:03.959Z,91.98
2023-01-02T04:46:31.469Z,91.98
2023-01-02T04:49:00.354Z,92.60
2023-01-02T04:51:27.848Z,92.56
2023-01-02T04:53:55.317Z,91.90
2023-01-02T04:56:23.533Z,91.54
2023-01-02T04:58:51.190Z,91.47
2023-01-02T05:01:20.452Z,91.28
2023-01-02T05:03:51.303Z,90.85
2023-01-02T05:06:20.232Z,90.51
2023-01-02T05:08:47.732Z,90.08
2023-01-02T05:11:17.161Z,88.89
2023-01-02T05:13:45.213Z,89.17
2023-01-02T05:16:13.058Z,89.01
2023-01-02T05:18:40.627Z,89.08
2023-01-02T05:21:31.523Z,88.74
2023-01-02T05:24:00.770Z,88.68
2023-01-02T05:26:30.673Z,87.47
2023-01-02T05:28:58.158Z,86.75
2023-01-02T05:31:25.706Z,87.55
2023-01-02T05:33:53.622Z,87.07
2023-01-02T05:36:21.830Z,86.35
2023-01-02T05:38:49.574Z,86.82
2023-01-02T05:41:18.468Z,87.07
2023-01-02T05:43:46.113Z,86.58
2023-01-02T05:46:15.218Z,85.91
2023-01-02T05:48:43.218Z,85.24
2023-01-02T05:51:12.879Z,86.04
2023-01-02T05:53:40.522Z,85.30
2023-01-02T05:56:09.426Z,84.60
2023-01-02T05:58:39.748Z,84.45
2023-01-02T06:01:08.230Z,83.96
2023-01-02T06:03:36.198Z,84.06
2023-01-02T06:06:04.981Z,84.35
2023-01-02T06:08:32.821Z,83.74
2023-01-02T06:11:00.715Z,82.94
2023-01-02T06:13:29.520Z,82.99
2023-01-02T06:15:59.205Z,82.73
2023-01-02T06:18:27.377Z,83.85
2023-01-02T06:20:59.052Z,83.16
2023-01-02T06:23:26.602Z,83.96
2023-01-02T06:25:54.225Z,84.52
2023-01-02T06:28:21.855Z,84.87
2023-01-02T06:30:49.392Z,84.20
2023-01-02T06:33:18.177Z,84.00
2023-01-02T06:35:45.720Z,83.99
2023-01-02T06:38:13.186Z,84.49
2023-01-02T06:40:40.683Z,84.95
2023-01-02T06:43:08.152Z,85.36
2023-01-02T06:45:35.681Z,85.32
2023-01-02T06:48:03.179Z,84.73
2023-01-02T06:50:35.057Z,86.03
2023-01-02T06:53:02.831Z,85.26
2023-01-02T06:55:30.279Z,86.03
2023-01-02T06:58:00.940Z,85.85
2023-01-02T07:00:33.200Z,85.89
2023-01-02T07:03:00.826Z,85.98
2023-01-02T07:05:28.338Z,87.17
2023-01-02T07:07:57.288Z,87.40
2023-01-02T07:10:24.807Z,86.89
2023-01-02T07:12:52.257Z,86.67
2023-01-02T07:15:19.717Z,87.16
2023-01-02T07:17:47.255Z,87.00
2023-01-02T07:20:14.874Z,87.28
2023-01-02T07:22:42.404Z,86.92
2023-01-02T07:25:11.243Z,87.22
2023-01-02T07:27:39.106Z,87.44
2023-01-02T07:30:07.618Z,87.77
2023-01-02T07:32:35.151Z,87.65
2023-01-02T07:35:03.406Z,88.42
2023-01-02T07:37:30.961Z,88.01
2023-01-02T07:39:58.389Z,88.30
2023-01-02T07:42:27.174Z,88.41
2023-01-02T07:44:54.627Z,88.24
2023-01-02T07:47:22.100Z,87.93
2023-01-02T07:49:49.559Z,89.02
2023-01-02T07:52:17.129Z,87.89
2023-01-02T07:54:44.596Z,88.48
2023-01-02T07:57:13.637Z,87.06
2023-01-02T07:59:44.863Z,86.50
2023-01-02T08:02:12.504Z,85.81
2023-01-02T08:04:40.164Z,84.94
2023-01-02T08:07:07.699Z,84.68
2023-01-02T08:09:35.156Z,84.84
2023-01-02T08:12:02.644Z,83.39
2023-01-02T08:14:30.106Z,82.57
2023-01-02T08:16:58.991Z,81.96
2023-01-02T08:19:27.027Z,80.74
2023-01-02T08:21:54.524Z,80.18
2023-01-02T08:24:22.047Z,80.08
2023-01-02T08:26:49.597Z,78.88
2023-01-02T08:29:17.149Z,79.26
2023-01-02T08:31:44.633Z,80.34
2023-01-02T08:34:14.986Z,78.77
2023-01-02T08:36:42.506Z,78.84
2023-01-02T08:39:10.087Z,79.19
2023-01-02T08:41:39.243Z,78.47
2023-01-02T08:44:07.418Z,77.54
2023-01-02T08:46:42.166Z,79.09
2023-01-02T08:49:12.414Z,78.11
2023-01-02T08:51:41.270Z,77.06
2023-01-02T08:54:08.805Z,76.29
2023-01-02T08:56:37.560Z,76.18
2023-01-02T08:59:06.934Z,76.91
2023-01-02T09:01:35.312Z,76.79
2023-01-02T09:04:11.131Z,77.50
2023-01-02T09:06:42.267Z,76.67
2023-01-02T09:09:12.389Z,76.14
2023-01-02T09:11:43.717Z,77.24
2023-01-02T09:14:11.172Z,76.99
2023-01-02T09:16:38.640Z,77.17
2023-01-02T09:19:06.156Z,77.14
2023-01-02T09:21:33.618Z,78.07
2023-01-02T09:24:02.533Z,77.40
2023-01-02T09:26:30.029Z,78.21
2023-01-02T09:28:57.547Z,77.70
2023-01-02T09:31:25.020Z,76.66
2023-01-02T09:33:54.408Z,77.03
2023-01-02T09:36:22.278Z,75.64
2023-01-02T09:38:53.525Z,74.46
2023-01-02T09:41:31.364Z,73.87
2023-01-02T09:44:01.339Z,74.23
2023-01-02T09:46:34.732Z,73.75
2023-01-02T09:49:02.720Z,73.36
2023-01-02T09:51:30.708Z,73.72
2023-01-02T09:53:58.324Z,74.03
2023-01-02T09:56:33.746Z,74.04
2023-01-02T09:59:10.270Z,73.75
2023-01-02T10:01:43.854Z,73.45
2023-01-02T10:04:19.203Z,72.89
2023-01-02T10:06:49.009Z,71.96
2023-01-02T10:09:19.709Z,70.97
2023-01-02T10:11:55.101Z,71.07
2023-01-02T10:14:37.358Z,70.93
2023-01-02T10:17:11.374Z,70.86
2023-01-02T10:19:43.393Z,72.04
2023-01-02T10:22:13.454Z,71.98
2023-01-02T10:24:44.476Z,71.40
2023-01-02T10:27:17.454Z,70.24
2023-01-02T10:29:49.888Z,69.62
2023-01-02T10:32:18.245Z,70.54
2023-01-02T10:34:51.165Z,72.15
2023-01-02T10:37:19.194Z,71.48
2023-01-02T10:39:50.181Z,71.48
2023-01-02T10:42:20.174Z,70.49
2023-01-02T10:44:48.186Z,69.72
2023-01-02T10:47:21.365Z,69.71
2023-01-02T10:49:50.005Z,69.39
2023-01-02T10:52:22.608Z,68.76
2023-01-02T10:54:59.625Z,70.24
2023-01-02T10:57:39.977Z,71.09
2023-01-02T11:00:09.331Z,71.00
2023-01-02T11:02:39.229Z,72.25
2023-01-02T11:05:09.020Z,73.05
2023-01-02T11:07:39.760Z,73.32
2023-01-02T11:10:23.468Z,74.73
2023-01-02T11:12:52.278Z,74.12
2023-01-02T11:15:25.382Z,74.32
2023-01-02T11:17:53.085Z,75.26
2023-01-02T11:20:26.050Z,75.46
2023-01-02T11:22:56.015Z,76.26
2023-01-02T11:25:26.006Z,76.56
2023-01-02T11:27:57.988Z,77.26
2023-01-02T11:30:33.689Z,78.85
2023-01-02T11:33:09.719Z,78.56
2023-01-02T11:35:45.237Z,79.50
2023-01-02T11:38:23.175Z,82.65
2023-01-02T11:40:59.975Z,82.92
2023-01-02T11:43:54.229Z,84.10
2023-01-02T11:46:30.077Z,83.81
2023-01-02T11:49:03.419Z,83.10
2023-01-02T11:51:33.296Z,84.83
2023-01-02T11:54:04.065Z,84.23
2023-01-02T11:56:33.980Z,84.23
2023-01-02T11:59:04.880Z,83.20
2023-01-02T12:01:39.344Z,84.27
2023-01-02T12:04:07.071Z,84.01
2023-01-02T12:06:42.674Z,83.50
2023-01-02T12:09:12.199Z,82.96
2023-01-02T12:11:52.385Z,82.75
2023-01-02T12:14:22.915Z,82.88
2023-01-02T12:16:53.500Z,83.94
2023-01-02T12:19:37.996Z,84.62
2023-01-02T12:22:19.375Z,84.11
2023-01-02T12:24:54.427Z,83.86
2023-01-02T12:27:26.505Z,84.07
2023-01-02T12:30:04.306Z,83.49
2023-01-02T12:32:53.493Z,83.82
2023-01-02T12:35:51.085Z,84.24
2023-01-02T12:38:30.098Z,83.59
2023-01-02T12:41:10.536Z,83.18
2023-01-02T12:44:08.563Z,83.46
2023-01-02T12:46:48.801Z,84.51
2023-01-02T12:49:25.435Z,84.82
2023-01-02T12:51:59.096Z,85.18
2023-01-02T12:54:38.432Z,85.75
2023-01-02T12:57:15.740Z,85.90
2023-01-02T13:00:02.422Z,86.76
2023-01-02T13:02:42.862Z,87.00
2023-01-02T13:05:14.099Z,86.86
2023-01-02T13:07:46.675Z,87.51
2023-01-02T13:10:16.734Z,87.28
2023-01-02T13:12:45.279Z,87.68
2023-01-02T13:15:19.153Z,87.51
2023-01-02T13:17:57.352Z,88.52
2023-01-02T13:20:33.288Z,89.30
2023-01-02T13:23:06.126Z,89.70
2023-01-02T13:25:34.058Z,89.63
2023-01-02T13:28:05.735Z,89.79
2023-01-02T13:30:44.855Z,90.12
2023-01-02T13:33:22.808Z,90.13
2023-01-02T13:35:50.715Z,89.84
2023-01-02T13:38:19.656Z,89.13
2023-01-02T13:40:55.815Z,89.57
2023-01-02T13:43:27.554Z,89.17
2023-01-02T13:45:56.818Z,88.03
2023-01-02T13:48:31.912Z,88.34
2023-01-02T13:51:01.014Z,88.30
2023-01-02T13:53:34.462Z,88.08
2023-01-02T13:56:05.425Z,88.15
2023-01-02T13:58:59.377Z,87.98
2023-01-02T14:02:07.115Z,87.26
2023-01-02T14:04:43.558Z,87.83
2023-01-02T14:07:42.799Z,87.84
2023-01-02T14:10:31.223Z,87.67
2023-01-02T14:13:03.430Z,87.42
2023-01-02T14:15:33.759Z,87.22
2023-01-02T14:18:04.874Z,86.77
2023-01-02T14:20:35.831Z,87.10
2023-01-02T14:23:05.181Z,86.88
2023-01-02T14:25:33.227Z,87.77
2023-01-02T14:28:03.054Z,86.88
2023-01-02T14:30:33.551Z,87.06
2023-01-02T14:33:01.852Z,87.17
2023-01-02T14:35:36.062Z,88.01
2023-01-02T14:38:16.579Z,87.43
2023-01-02T14:40:45.412Z,87.25
2023-01-02T14:43:31.047Z,87.02
2023-01-02T14:46:04.069Z,87.68
2023-01-02T14:48:36.120Z,88.65
2023-01-02T14:51:07.871Z,88.27
2023-01-02T14:53:38.507Z,88.50
2023-01-02T14:56:11.649Z,89.03
2023-01-02T14:58:41.255Z,89.37
2023-01-02T15:01:09.267Z,89.50
2023-01-02T15:03:49.126Z,89.77
2023-01-02T15:06:24.662Z,91.66
2023-01-02T15:08:53.957Z,93.11
2023-01-02T15:11:40.942Z,95.26
2023-01-02T15:14:11.174Z,95.98
2023-01-02T15:16:43.440Z,97.56
2023-01-02T15:19:17.354Z,97.74
2023-01-02T15:21:46.577Z,96.58
2023-01-02T15:24:22.746Z,96.21
2023-01-02T15:26:50.432Z,97.52
2023-01-02T15:29:23.912Z,97.58
2023-01-02T15:31:54.137Z,96.94
2023-01-02T15:34:29.617Z,97.19
2023-01-02T15:36:59.501Z,96.50
2023-01-02T15:39:33.268Z,97.02
2023-01-02T15:42:04.153Z,96.28
2023-01-02T15:44:54.420Z,97.96
2023-01-02T15:47:27.640Z,98.87
2023-01-02T15:49:57.300Z,97.44
2023-01-02T15:52:30.035Z,98.52
2023-01-02T15:54:57.731Z,98.36
2023-01-02T15:57:27.827Z,99.71
2023-01-02T15:59:55.723Z,99.19
2023-01-02T16:02:42.742Z,98.83
2023-01-02T16:05:13.461Z,99.43
2023-01-02T16:07:42.577Z,99.05
2023-01-02T16:10:17.543Z,99.46
2023-01-02T16:12:51.001Z,100.00
2023-01-02T16:15:21.168Z,100.00
2023-01-02T16:17:49.157Z,100.00
2023-01-02T16:20:21.318Z,100.00
2023-01-02T16:22:53.279Z,100.00
2023-01-02T16:25:22.989Z,100.00
2023-01-02T16:27:53.972Z,99.85
2023-01-02T16:30:33.250Z,100.00
2023-01-02T16:33:02.595Z,99.86
2023-01-02T16:35:31.252Z,100.00
2023-01-02T16:38:01.051Z,100.00
2023-01-02T16:40:59.794Z,100.00
2023-01-02T16:43:30.498Z,100.00
2023-01-02T16:45:59.301Z,100.00
2023-01-02T16:48:29.846Z,100.00
2023-01-02T16:50:58.868Z,100.00
2023-01-02T16:53:31.481Z,100.00
2023-01-02T16:55:59.590Z,100.00
2023-01-02T16:58:27.616Z,100.00
2023-01-02T17:00:56.652Z,100.00
2023-01-02T17:03:27.126Z,100.00
2023-01-02T17:06:02.418Z,100.00
2023-01-02T17:08:33.754Z,100.00
2023-01-02T17:11:01.398Z,100.00
2023-01-02T17:13:29.847Z,100.00
2023-01-02T17:15:57.760Z,100.00
2023-01-02T17:18:26.121Z,100.00
2023-01-02T17:20:53.864Z,100.00
2023-01-02T17:23:21.698Z,100.00
2023-01-02T17:25:50.565Z,100.00
2023-01-02T17:28:18.234Z,100.00
2023-01-02T17:30:48.938Z,100.00
2023-01-02T17:33:16.910Z,100.00
2023-01-02T17:35:46.071Z,100.00
2023-01-02T17:38:14.122Z,100.00
2023-01-02T17:40:41.737Z,99.85
2023-01-02T17:43:11.072Z,99.54
2023-01-02T17:45:38.664Z,99.67
2023-01-02T17:48:11.466Z,98.80
2023-01-02T17:50:40.016Z,98.87
2023-01-02T17:53:07.714Z,98.55
2023-01-02T17:55:35.440Z,99.43
2023-01-02T17:58:02.980Z,98.35
2023-01-02T18:00:32.094Z,98.28
2023-01-02T18:02:59.711Z,98.46
2023-01-02T18:05:27.335Z,98.81
2023-01-02T18:07:55.008Z,98.48
2023-01-02T18:10:25.982Z,99.06
2023-01-02T18:12:56.941Z,98.76
2023-01-02T18:15:24.696Z,96.99
2023-01-02T18:17:53.806Z,97.42
2023-01-02T18:20:22.890Z,97.33
2023-01-02T18:22:51.197Z,96.62
2023-01-02T18:25:21.466Z,97.29
2023-01-02T18:27:49.458Z,97.51
2023-01-02T18:30:21.179Z,98.43
2023-01-02T18:32:49.322Z,98.47
2023-01-02T18:35:55.621Z,98.00
2023-01-02T18:38:18.055Z,98.00
2023-01-02T18:40:45.893Z,97.47
2023-01-02T18:43:20.497Z,97.98
2023-01-02T18:45:50.598Z,98.45
2023-01-02T18:48:20.039Z,97.88
2023-01-02T18:50:57.945Z,98.63
2023-01-02T18:53:29.084Z,98.06
2023-01-02T18:56:03.225Z,98.38
2023-01-02T18:58:40.691Z,98.07
2023-01-02T19:01:27.752Z,98.84
2023-01-02T19:04:01.819Z,98.69
2023-01-02T19:06:31.112Z,97.87
2023-01-02T19:09:03.299Z,98.19
2023-01-02T19:11:52.043Z,97.92
2023-01-02T19:14:23.225Z,97.82
2023-01-02T19:16:53.700Z,97.83
2023-01-02T19:19:25.822Z,98.14
2023-01-02T19:21:55.904Z,97.56
2023-01-02T19:24:24.545Z,97.39
2023-01-02T19:26:57.132Z,97.11
2023-01-02T19:29:26.345Z,97.37
2023-01-02T19:32:04.568Z,97.82
2023-01-02T19:34:41.435Z,97.87
2023-01-02T19:37:40.164Z,96.85
2023-01-02T19:40:18.601Z,97.16
2023-01-02T19:42:47.077Z,97.61
2023-01-02T19:45:16.196Z,98.16
2023-01-02T19:47:44.095Z,98.30
2023-01-02T19:50:13.452Z,98.96
2023-01-02T19:52:42.681Z,99.40
2023-01-02T19:55:11.631Z,99.30
2023-01-02T19:57:39.201Z,99.65
2023-01-02T20:00:10.009Z,99.83
2023-01-02T20:02:37.832Z,99.87
2023-01-02T20:05:06.565Z,99.88
2023-01-02T20:07:34.161Z,100.00
2023-01-02T20:10:03.085Z,99.81
2023-01-02T20:12:35.494Z,99.49
2023-01-02T20:15:04.711Z,99.70
2023-01-02T20:17:32.555Z,99.65
2023-01-02T20:20:00.494Z,100.00
2023-01-02T20:22:28.292Z,100.00
2023-01-02T20:24:55.959Z,100.00
2023-01-02T20:27:25.227Z,100.00
2023-01-02T20:29:55.045Z,99.84
2023-01-02T20:32:23.055Z,98.21
2023-01-02T20:34:50.676Z,98.33
2023-01-02T20:37:20.962Z,98.84
2023-01-02T20:39:49.854Z,98.39
2023-01-02T20:42:17.745Z,98.09
2023-01-02T20:44:46.766Z,99.16
2023-01-02T20:47:16.521Z,98.78
2023-01-02T20:49:44.306Z,99.64
2023-01-02T20:52:11.967Z,98.89
2023-01-02T20:54:39.677Z,99.04
2023-01-02T20:57:07.222Z,99.26
2023-01-02T20:59:34.813Z,99.07
2023-01-02T21:02:04.100Z,99.46
2023-01-02T21:04:36.550Z,99.22
2023-01-02T21:07:04.862Z,99.07
2023-01-02T21:09:32.438Z,99.24
2023-01-02T21:11:59.972Z,99.31
2023-01-02T21:14:30.043Z,99.41
2023-01-02T21:17:05.182Z,99.27
2023-01-02T21:19:32.839Z,99.03
2023-01-02T21:22:00.500Z,99.02
2023-01-02T21:24:28.053Z,99.41
2023-01-02T21:26:55.580Z,99.67
2023-01-02T21:29:23.187Z,99.69
2023-01-02T21:31:50.826Z,99.54
2023-01-02T21:34:19.858Z,99.24
2023-01-02T21:36:47.604Z,99.32
2023-01-02T21:39:15.328Z,99.61
2023-01-02T21:42:00.599Z,99.13
2023-01-02T21:44:28.140Z,99.02
2023-01-02T21:46:56.514Z,99.23
2023-01-02T21:49:26.666Z,99.47
2023-01-02T21:51:54.310Z,99.23
2023-01-02T21:54:22.341Z,99.07
2023-01-02T21:56:49.851Z,98.90
2023-01-02T21:59:17.485Z,98.64
2023-01-02T22:01:45.290Z,97.82
2023-01-02T22:04:13.153Z,98.14
2023-01-02T22:07:20.714Z,98.06
2023-01-02T22:09:29.702Z,98.77
2023-01-02T22:11:57.270Z,99.51
2023-01-02T22:14:27.621Z,100.00
2023-01-02T22:16:55.477Z,100.00
2023-01-02T22:19:26.413Z,99.91
2023-01-02T22:21:55.938Z,100.00
2023-01-02T22:24:26.267Z,100.00
2023-01-02T22:26:55.727Z,100.00
2023-01-02T22:29:33.124Z,100.00
2023-01-02T22:32:11.990Z,99.34
2023-01-02T22:34:43.459Z,99.38
2023-01-02T22:37:16.900Z,99.72
2023-01-02T22:39:47.823Z,100.00
2023-01-02T22:42:59.720Z,100.00
2023-01-02T22:45:27.509Z,99.54
2023-01-02T22:47:57.366Z,99.19
2023-01-02T22:50:28.361Z,98.99
2023-01-02T22:52:57.296Z,98.71
2023-01-02T22:55:25.224Z,98.66
2023-01-02T22:57:55.846Z,98.59
2023-01-02T23:00:24.032Z,98.12
2023-01-02T23:02:52.038Z,97.89
2023-01-02T23:05:21.653Z,97.73
2023-01-02T23:07:50.349Z,97.83
2023-01-02T23:10:19.384Z,97.24
2023-01-02T23:12:47.025Z,97.60
2023-01-02T23:15:15.015Z,97.57
2023-01-02T23:18:00.423Z,97.42
2023-01-02T23:20:28.399Z,97.54
2023-01-02T23:22:56.046Z,96.94
2023-01-02T23:25:24.990Z,97.12
2023-01-02T23:27:52.846Z,96.73
2023-01-02T23:30:20.575Z,97.07
2023-01-02T23:32:48.161Z,96.71
2023-01-02T23:35:15.850Z,96.92
2023-01-02T23:37:43.451Z,96.60
2023-01-02T23:40:12.498Z,96.75
2023-01-02T23:42:41.431Z,96.63
2023-01-02T23:45:09.793Z,96.85
2023-01-02T23:47:37.413Z,96.19
2023-01-02T23:50:06.540Z,96.64
2023-01-02T23:52:34.304Z,96.27
2023-01-02T23:55:01.861Z,95.95
2023-01-02T23:57:29.409Z,96.18
2023-01-02T23:59:58.370Z,95.69
