createdAt,value
2018-11-20T00:00:31.522Z,5.80
2018-11-20T00:02:06.724Z,5.80
2018-11-20T00:03:44.949Z,5.90
2018-11-20T00:05:19.507Z,5.90
2018-11-20T00:07:02.053Z,5.90
2018-11-20T00:08:40.251Z,5.90
2018-11-20T00:10:15.689Z,5.90
2018-11-20T00:11:51.912Z,5.90
2018-11-20T00:13:26.898Z,5.80
2018-11-20T00:15:02.350Z,5.80
2018-11-20T00:16:37.320Z,5.80
2018-11-20T00:18:14.792Z,5.80
2018-11-20T00:21:26.818Z,5.80
2018-11-20T00:23:02.076Z,5.80
2018-11-20T00:24:31.335Z,5.80
2018-11-20T00:25:53.143Z,5.80
2018-11-20T00:27:28.355Z,5.80
2018-11-20T00:29:06.207Z,5.80
2018-11-20T00:30:41.735Z,5.80
2018-11-20T00:32:16.247Z,5.80
2018-11-20T00:33:43.487Z,6.00
2018-11-20T00:35:18.664Z,5.80
2018-11-20T00:36:59.797Z,5.80
2018-11-20T00:38:34.768Z,5.80
2018-11-20T00:40:00.754Z,5.80
2018-11-20T00:41:33.465Z,5.70
2018-11-20T00:43:09.758Z,6.00
2018-11-20T00:44:50.117Z,5.70
2018-11-20T00:46:25.520Z,5.80
2018-11-20T00:49:57.981Z,5.70
2018-11-20T00:51:24.618Z,5.70
2018-11-20T00:52:59.659Z,5.70
2018-11-20T00:54:35.100Z,5.70
2018-11-20T00:56:34.126Z,5.70
2018-11-20T00:58:04.917Z,5.70
2018-11-20T00:59:30.722Z,5.80
2018-11-20T01:01:13.523Z,5.80
2018-11-20T01:02:56.391Z,6.10
2018-11-20T01:04:31.413Z,6.10
2018-11-20T01:06:06.612Z,6.00
2018-11-20T01:07:41.642Z,6.50
2018-11-20T01:09:16.606Z,6.10
2018-11-20T01:10:52.162Z,6.30
2018-11-20T01:12:21.482Z,5.80
2018-11-20T01:14:00.017Z,5.80
2018-11-20T01:15:26.970Z,5.80
2018-11-20T01:17:02.329Z,5.80
2018-11-20T01:18:40.722Z,6.50
2018-11-20T01:20:16.299Z,6.50
2018-11-20T01:23:45.731Z,5.70
2018-11-20T01:25:21.132Z,5.80
2018-11-20T01:26:56.328Z,5.80
2018-11-20T01:28:34.656Z,5.80
2018-11-20T01:30:09.823Z,6.50
2018-11-20T01:31:51.058Z,5.80
2018-11-20T01:33:26.387Z,5.80
2018-11-20T01:35:01.699Z,5.80
2018-11-20T01:36:31.033Z,6.50
2018-11-20T01:38:04.482Z,6.60
2018-11-20T01:39:40.102Z,6.50
2018-11-20T01:41:15.357Z,5.80
2018-11-20T01:42:57.091Z,5.80
2018-11-20T01:44:31.951Z,5.80
2018-11-20T01:46:07.164Z,5.80
2018-11-20T01:47:45.657Z,5.80
2018-11-20T01:49:20.953Z,5.80
2018-11-20T01:50:56.091Z,5.70
2018-11-20T01:52:31.273Z,5.80
2018-11-20T01:54:01.251Z,5.70
2018-11-20T01:55:36.740Z,5.70
2018-11-20T01:57:11.978Z,5.70
2018-11-20T01:58:50.399Z,5.70
2018-11-20T02:00:19.964Z,5.70
2018-11-20T02:01:54.959Z,5.70
2018-11-20T02:03:33.697Z,5.70
2018-11-20T02:07:02.221Z,5.70
2018-11-20T02:08:40.217Z,5.70
2018-11-20T02:10:13.952Z,5.80
2018-11-20T02:11:49.028Z,5.70
2018-11-20T02:13:30.223Z,5.70
2018-11-20T02:15:05.316Z,5.70
2018-11-20T02:16:46.959Z,5.70
2018-11-20T02:18:22.171Z,5.70
2018-11-20T02:19:57.524Z,5.70
2018-11-20T02:21:33.125Z,5.70
2018-11-20T02:23:08.571Z,5.70
2018-11-20T02:24:46.718Z,5.70
2018-11-20T02:26:21.097Z,5.70
2018-11-20T02:28:03.567Z,5.70
2018-11-20T02:29:27.536Z,5.70
2018-11-20T02:30:54.212Z,5.70
2018-11-20T02:32:18.598Z,5.70
2018-11-20T02:34:01.541Z,5.70
2018-11-20T02:35:36.403Z,6.20
2018-11-20T02:37:11.507Z,6.10
2018-11-20T02:38:50.075Z,5.70
2018-11-20T02:40:31.451Z,5.60
2018-11-20T02:42:06.198Z,5.70
2018-11-20T02:43:41.113Z,5.70
2018-11-20T02:46:50.275Z,5.70
2018-11-20T02:48:24.732Z,5.70
2018-11-20T02:50:02.948Z,5.70
2018-11-20T02:51:38.024Z,5.70
2018-11-20T02:55:07.099Z,5.70
2018-11-20T02:56:25.959Z,5.70
2018-11-20T02:58:07.726Z,5.70
2018-11-20T02:59:50.698Z,5.70
2018-11-20T03:01:33.661Z,5.70
2018-11-20T03:03:08.309Z,5.70
2018-11-20T03:04:43.359Z,5.70
2018-11-20T03:06:18.846Z,5.70
2018-11-20T03:07:49.346Z,5.70
2018-11-20T03:09:24.999Z,5.70
2018-11-20T03:11:06.056Z,5.70
2018-11-20T03:12:47.158Z,5.70
2018-11-20T03:14:18.199Z,5.70
2018-11-20T03:15:53.104Z,5.70
2018-11-20T03:17:31.180Z,5.70
2018-11-20T03:19:06.823Z,5.70
2018-11-20T03:20:33.945Z,5.70
2018-11-20T03:22:11.987Z,5.70
2018-11-20T03:23:46.158Z,5.70
2018-11-20T03:25:18.942Z,5.70
2018-11-20T03:26:54.431Z,5.70
2018-11-20T03:28:30.232Z,5.60
2018-11-20T03:30:05.018Z,5.70
2018-11-20T03:31:45.626Z,5.70
2018-11-20T03:33:20.943Z,5.70
2018-11-20T03:34:56.471Z,5.60
2018-11-20T03:36:32.158Z,5.60
2018-11-20T03:38:07.263Z,5.70
2018-11-20T03:39:42.667Z,5.70
2018-11-20T03:41:20.683Z,5.70
2018-11-20T03:42:56.170Z,5.70
2018-11-20T03:44:31.567Z,5.70
2018-11-20T03:46:06.961Z,5.70
2018-11-20T03:47:42.016Z,5.70
2018-11-20T03:49:17.368Z,5.70
2018-11-20T03:50:52.581Z,5.60
2018-11-20T03:52:27.932Z,5.70
2018-11-20T03:54:03.344Z,5.60
2018-11-20T03:55:38.627Z,5.70
2018-11-20T03:57:06.628Z,5.70
2018-11-20T03:58:41.739Z,5.60
2018-11-20T04:00:19.993Z,5.70
2018-11-20T04:03:40.860Z,5.60
2018-11-20T04:05:15.952Z,5.60
2018-11-20T04:06:51.368Z,5.60
2018-11-20T04:08:26.806Z,5.60
2018-11-20T04:10:02.220Z,5.70
2018-11-20T04:13:25.246Z,5.60
2018-11-20T04:15:00.568Z,5.60
2018-11-20T04:18:25.131Z,5.60
2018-11-20T04:20:00.718Z,5.60
2018-11-20T04:21:39.273Z,5.60
2018-11-20T04:23:17.388Z,5.60
2018-11-20T04:24:52.522Z,5.60
2018-11-20T04:26:27.893Z,5.60
2018-11-20T04:28:03.341Z,5.60
2018-11-20T04:29:44.765Z,5.60
2018-11-20T04:31:23.295Z,5.60
2018-11-20T04:33:01.008Z,5.60
2018-11-20T04:34:36.460Z,5.60
2018-11-20T04:36:10.961Z,5.60
2018-11-20T04:37:45.874Z,5.60
2018-11-20T04:39:14.734Z,5.60
2018-11-20T04:40:49.553Z,5.60
2018-11-20T04:42:24.072Z,5.60
2018-11-20T04:43:59.591Z,5.60
2018-11-20T04:45:34.551Z,5.60
2018-11-20T04:47:09.888Z,5.60
2018-11-20T04:50:19.317Z,5.60
2018-11-20T04:51:57.315Z,5.60
2018-11-20T04:55:25.249Z,5.50
2018-11-20T04:57:00.846Z,5.50
2018-11-20T04:58:36.058Z,5.50
2018-11-20T05:00:16.558Z,5.60
2018-11-20T05:01:45.910Z,5.60
2018-11-20T05:03:27.391Z,5.50
2018-11-20T05:04:59.240Z,5.50
2018-11-20T05:06:27.339Z,5.50
2018-11-20T05:08:01.999Z,5.50
2018-11-20T05:09:37.258Z,5.50
2018-11-20T05:11:05.092Z,5.50
2018-11-20T05:12:40.096Z,5.50
2018-11-20T05:14:11.204Z,5.50
2018-11-20T05:15:46.150Z,5.50
2018-11-20T05:17:21.314Z,5.50
2018-11-20T05:18:56.693Z,5.50
2018-11-20T05:20:31.925Z,5.60
2018-11-20T05:22:07.360Z,5.50
2018-11-20T05:23:42.393Z,5.60
2018-11-20T05:25:12.251Z,5.60
2018-11-20T05:26:35.406Z,5.60
2018-11-20T05:28:02.490Z,5.50
2018-11-20T05:29:26.826Z,5.60
2018-11-20T05:31:08.953Z,5.60
2018-11-20T05:32:38.766Z,5.60
2018-11-20T05:34:02.505Z,5.60
2018-11-20T05:35:42.250Z,5.60
2018-11-20T05:37:11.688Z,5.60
2018-11-20T05:38:37.073Z,5.60
2018-11-20T05:39:54.311Z,5.60
2018-11-20T05:41:13.267Z,5.60
2018-11-20T05:42:32.376Z,5.60
2018-11-20T05:43:54.830Z,5.60
2018-11-20T05:45:27.813Z,5.60
2018-11-20T05:46:47.007Z,5.60
2018-11-20T05:48:09.034Z,5.60
2018-11-20T05:49:38.918Z,5.60
2018-11-20T05:50:57.567Z,5.60
2018-11-20T05:52:20.256Z,5.60
2018-11-20T05:53:45.256Z,5.60
2018-11-20T05:55:18.011Z,5.60
2018-11-20T05:56:36.722Z,5.60
2018-11-20T05:58:14.501Z,5.60
2018-11-20T05:59:37.210Z,5.60
2018-11-20T06:01:10.170Z,5.60
2018-11-20T06:02:43.428Z,5.70
2018-11-20T06:04:11.641Z,5.60
2018-11-20T06:05:54.764Z,5.60
2018-11-20T06:07:37.686Z,5.70
2018-11-20T06:09:13.148Z,5.70
2018-11-20T06:12:43.437Z,5.70
2018-11-20T06:14:18.816Z,5.60
2018-11-20T06:17:28.060Z,5.60
2018-11-20T06:19:03.431Z,5.70
2018-11-20T06:20:38.960Z,5.70
2018-11-20T06:22:17.052Z,5.70
2018-11-20T06:25:16.455Z,5.70
2018-11-20T06:28:10.516Z,5.60
2018-11-20T06:29:46.678Z,5.60
2018-11-20T06:31:21.848Z,5.70
2018-11-20T06:32:57.309Z,5.70
2018-11-20T06:34:32.799Z,5.70
2018-11-20T06:36:07.826Z,5.70
2018-11-20T06:39:35.005Z,5.70
2018-11-20T06:41:03.070Z,5.70
2018-11-20T06:42:23.123Z,5.70
2018-11-20T06:43:47.722Z,5.70
2018-11-20T06:45:12.801Z,5.70
2018-11-20T06:46:39.722Z,5.70
2018-11-20T06:48:02.559Z,5.70
2018-11-20T06:49:45.043Z,5.70
2018-11-20T06:51:03.463Z,5.70
2018-11-20T06:52:31.751Z,5.70
2018-11-20T06:54:07.681Z,5.70
2018-11-20T06:55:34.676Z,5.70
2018-11-20T06:57:18.587Z,5.70
2018-11-20T06:58:44.042Z,5.70
2018-11-20T07:00:20.558Z,5.70
2018-11-20T07:01:50.105Z,5.70
2018-11-20T07:03:32.939Z,5.70
2018-11-20T07:05:08.182Z,5.70
2018-11-20T07:08:00.924Z,5.80
2018-11-20T07:09:36.070Z,5.70
2018-11-20T07:11:11.627Z,5.70
2018-11-20T07:14:41.353Z,5.80
2018-11-20T07:16:30.188Z,5.70
2018-11-20T07:17:55.066Z,5.80
2018-11-20T07:19:18.403Z,5.70
2018-11-20T07:20:43.063Z,5.70
2018-11-20T07:22:18.517Z,5.70
2018-11-20T07:23:49.380Z,5.80
2018-11-20T07:25:11.916Z,5.80
2018-11-20T07:26:35.767Z,5.70
2018-11-20T07:27:58.002Z,5.80
2018-11-20T07:29:33.862Z,5.80
2018-11-20T07:31:03.756Z,5.80
2018-11-20T07:32:42.398Z,5.80
2018-11-20T07:34:07.888Z,5.80
2018-11-20T07:35:31.869Z,5.80
2018-11-20T07:37:11.272Z,5.80
2018-11-20T07:38:44.238Z,5.80
2018-11-20T07:40:08.363Z,5.80
2018-11-20T07:41:33.682Z,5.80
2018-11-20T07:42:58.977Z,6.70
2018-11-20T07:44:32.665Z,5.80
2018-11-20T07:46:02.536Z,5.80
2018-11-20T07:47:30.498Z,5.80
2018-11-20T07:48:54.938Z,5.80
2018-11-20T07:50:24.299Z,5.80
2018-11-20T07:52:06.287Z,5.80
2018-11-20T07:53:39.465Z,5.80
2018-11-20T07:55:06.279Z,5.80
2018-11-20T07:56:48.842Z,5.80
2018-11-20T07:58:11.466Z,5.80
2018-11-20T07:59:33.894Z,5.80
2018-11-20T08:00:58.417Z,5.90
2018-11-20T08:02:15.397Z,5.90
2018-11-20T08:05:34.329Z,5.90
2018-11-20T08:07:09.459Z,5.90
2018-11-20T08:08:44.409Z,5.90
2018-11-20T08:10:30.437Z,5.90
2018-11-20T08:12:05.402Z,5.90
2018-11-20T08:13:59.363Z,5.90
2018-11-20T08:17:28.232Z,5.90
2018-11-20T08:19:03.148Z,5.90
2018-11-20T08:20:38.257Z,5.90
2018-11-20T08:22:13.533Z,5.90
2018-11-20T08:25:37.616Z,5.90
2018-11-20T08:27:13.175Z,5.90
2018-11-20T08:28:48.327Z,5.90
2018-11-20T08:30:23.572Z,5.90
2018-11-20T08:33:37.902Z,5.90
2018-11-20T08:35:15.415Z,5.90
2018-11-20T08:36:39.611Z,6.00
2018-11-20T08:38:01.574Z,6.00
2018-11-20T08:39:31.257Z,6.00
2018-11-20T08:40:53.464Z,6.00
2018-11-20T08:42:24.340Z,6.00
2018-11-20T08:43:48.192Z,6.00
2018-11-20T08:45:07.176Z,6.00
2018-11-20T08:46:39.447Z,6.00
2018-11-20T08:48:04.909Z,6.00
2018-11-20T08:49:38.103Z,6.10
2018-11-20T08:51:00.677Z,6.10
2018-11-20T08:52:23.923Z,6.10
2018-11-20T08:53:48.765Z,6.10
2018-11-20T08:55:13.506Z,6.10
2018-11-20T08:56:44.600Z,6.10
2018-11-20T08:58:25.142Z,6.10
2018-11-20T09:01:50.787Z,6.10
2018-11-20T09:04:51.682Z,6.20
2018-11-20T09:06:27.166Z,6.20
2018-11-20T09:09:52.846Z,6.20
2018-11-20T09:13:21.132Z,6.20
2018-11-20T09:14:56.457Z,6.30
2018-11-20T09:16:34.468Z,6.20
2018-11-20T09:18:09.804Z,6.20
2018-11-20T09:19:45.125Z,6.20
2018-11-20T09:21:16.957Z,6.20
2018-11-20T09:26:31.779Z,6.20
2018-11-20T09:28:07.388Z,6.30
2018-11-20T09:29:42.344Z,6.30
2018-11-20T09:31:19.144Z,6.30
2018-11-20T09:32:52.496Z,6.30
2018-11-20T09:36:29.506Z,6.30
2018-11-20T09:38:05.206Z,6.30
2018-11-20T09:39:40.271Z,6.30
2018-11-20T09:41:15.708Z,6.40
2018-11-20T09:44:33.047Z,6.40
2018-11-20T09:46:08.007Z,6.40
2018-11-20T09:47:35.446Z,6.30
2018-11-20T09:49:13.862Z,6.40
2018-11-20T09:50:48.691Z,6.40
2018-11-20T09:52:24.078Z,6.40
2018-11-20T09:53:59.696Z,6.40
2018-11-20T09:57:27.982Z,6.40
2018-11-20T09:59:06.484Z,6.40
2018-11-20T10:00:41.904Z,6.40
2018-11-20T10:02:17.562Z,6.50
2018-11-20T10:03:52.658Z,6.50
2018-11-20T10:05:28.053Z,6.50
2018-11-20T10:07:03.487Z,6.50
2018-11-20T10:10:35.468Z,6.60
2018-11-20T10:12:12.878Z,6.60
2018-11-20T10:13:41.969Z,6.60
2018-11-20T10:15:17.232Z,6.60
2018-11-20T10:16:52.461Z,6.60
2018-11-20T10:18:26.744Z,6.60
2018-11-20T10:19:58.650Z,6.60
2018-11-20T10:21:33.974Z,6.70
2018-11-20T10:23:12.361Z,6.60
2018-11-20T10:24:29.070Z,6.60
2018-11-20T10:26:04.427Z,6.60
2018-11-20T10:27:39.277Z,6.60
2018-11-20T10:29:14.284Z,6.60
2018-11-20T10:30:54.838Z,6.60
2018-11-20T10:32:30.151Z,6.60
2018-11-20T10:34:05.505Z,6.60
2018-11-20T10:35:40.380Z,6.70
2018-11-20T10:37:15.570Z,6.70
2018-11-20T10:38:51.248Z,6.70
2018-11-20T10:40:26.268Z,6.70
2018-11-20T10:42:07.630Z,6.70
2018-11-20T10:43:42.386Z,6.70
2018-11-20T10:45:20.520Z,6.80
2018-11-20T10:46:55.280Z,6.80
2018-11-20T10:48:36.786Z,6.80
2018-11-20T10:50:12.236Z,6.80
2018-11-20T10:51:47.596Z,6.90
2018-11-20T10:53:18.978Z,6.90
2018-11-20T10:54:56.066Z,6.90
2018-11-20T10:56:30.590Z,7.00
2018-11-20T10:58:05.336Z,7.00
2018-11-20T10:59:40.937Z,7.00
2018-11-20T11:01:16.344Z,7.00
2018-11-20T11:02:51.622Z,7.10
2018-11-20T11:04:25.315Z,7.10
2018-11-20T11:06:00.387Z,7.10
2018-11-20T11:07:35.745Z,7.10
2018-11-20T11:09:10.959Z,7.10
2018-11-20T11:10:49.459Z,7.20
2018-11-20T11:14:07.937Z,7.30
2018-11-20T11:15:43.103Z,7.40
2018-11-20T11:17:19.182Z,7.40
2018-11-20T11:18:54.463Z,7.40
2018-11-20T11:22:24.304Z,7.50
2018-11-20T11:23:58.184Z,7.50
2018-11-20T11:27:36.073Z,7.60
2018-11-20T11:29:11.901Z,7.60
2018-11-20T11:30:48.999Z,7.50
2018-11-20T11:34:14.296Z,7.50
2018-11-20T11:35:49.869Z,7.50
2018-11-20T11:37:25.554Z,7.50
2018-11-20T11:38:42.364Z,7.40
2018-11-20T11:40:19.127Z,7.40
2018-11-20T11:41:54.285Z,7.40
2018-11-20T11:47:17.682Z,7.50
2018-11-20T11:48:54.536Z,7.50
2018-11-20T11:50:30.715Z,7.60
2018-11-20T11:52:29.797Z,7.50
2018-11-20T11:53:46.759Z,7.50
2018-11-20T11:55:22.565Z,7.50
2018-11-20T12:00:30.173Z,7.50
2018-11-20T12:03:42.309Z,7.50
2018-11-20T12:05:07.546Z,7.50
2018-11-20T12:06:46.452Z,7.50
2018-11-20T12:08:29.164Z,7.50
2018-11-20T12:11:25.550Z,7.50
2018-11-20T12:12:52.089Z,7.50
2018-11-20T12:16:25.767Z,7.40
2018-11-20T12:20:04.897Z,7.40
2018-11-20T12:23:35.505Z,7.30
2018-11-20T12:26:57.563Z,7.30
2018-11-20T12:28:32.775Z,7.30
2018-11-20T12:30:08.381Z,7.30
2018-11-20T12:31:40.976Z,7.40
2018-11-20T12:33:09.378Z,7.40
2018-11-20T12:35:15.617Z,7.40
2018-11-20T12:38:32.393Z,7.40
2018-11-20T12:40:10.609Z,7.40
2018-11-20T12:41:46.343Z,7.40
2018-11-20T12:43:20.912Z,7.40
2018-11-20T12:44:59.245Z,7.40
2018-11-20T12:50:19.116Z,7.50
2018-11-20T12:51:54.459Z,7.40
2018-11-20T12:55:17.132Z,7.40
2018-11-20T12:58:34.490Z,7.40
2018-11-20T13:00:15.544Z,7.30
2018-11-20T13:01:38.747Z,7.30
2018-11-20T13:03:06.240Z,7.30
2018-11-20T13:04:28.743Z,7.30
2018-11-20T13:05:56.683Z,7.30
2018-11-20T13:07:42.022Z,7.30
2018-11-20T13:09:04.559Z,7.30
2018-11-20T13:10:43.676Z,7.30
2018-11-20T13:12:06.694Z,7.20
2018-11-20T13:15:16.648Z,7.20
2018-11-20T13:16:55.706Z,7.20
2018-11-20T13:18:23.344Z,7.20
2018-11-20T13:20:08.088Z,7.20
2018-11-20T13:21:49.944Z,7.20
2018-11-20T13:24:33.405Z,7.10
2018-11-20T13:26:07.616Z,7.10
2018-11-20T13:27:42.717Z,7.10
2018-11-20T13:30:54.688Z,7.10
2018-11-20T13:32:40.852Z,7.10
2018-11-20T13:34:20.807Z,7.10
2018-11-20T13:35:52.888Z,7.10
2018-11-20T13:37:18.186Z,7.10
2018-11-20T13:39:18.801Z,7.10
2018-11-20T13:41:20.598Z,7.10
2018-11-20T13:43:22.045Z,7.10
2018-11-20T13:44:57.311Z,7.10
2018-11-20T13:46:31.888Z,7.10
2018-11-20T13:48:08.563Z,7.10
2018-11-20T13:49:43.920Z,7.10
2018-11-20T13:54:13.753Z,7.10
2018-11-20T13:55:49.337Z,7.20
2018-11-20T13:57:31.967Z,7.20
2018-11-20T13:59:07.176Z,7.20
2018-11-20T14:00:30.438Z,7.10
2018-11-20T14:02:05.666Z,7.10
2018-11-20T14:03:27.218Z,7.10
2018-11-20T14:08:16.842Z,7.10
2018-11-20T14:09:55.491Z,7.20
2018-11-20T14:12:57.939Z,7.20
2018-11-20T14:16:01.159Z,7.10
2018-11-20T14:20:47.623Z,7.10
2018-11-20T14:24:07.687Z,7.10
2018-11-20T14:25:40.394Z,7.10
2018-11-20T14:27:04.376Z,7.10
2018-11-20T14:28:26.978Z,7.10
2018-11-20T14:30:14.407Z,7.10
2018-11-20T14:38:35.063Z,7.00
2018-11-20T14:39:57.812Z,7.00
2018-11-20T14:41:28.399Z,7.00
2018-11-20T14:43:11.332Z,7.00
2018-11-20T14:46:53.545Z,7.00
2018-11-20T14:49:28.041Z,6.90
2018-11-20T14:54:26.311Z,6.90
2018-11-20T14:56:01.560Z,6.90
2018-11-20T14:57:37.364Z,6.90
2018-11-20T14:59:14.423Z,6.90
2018-11-20T15:02:40.335Z,6.90
2018-11-20T15:06:08.835Z,6.90
2018-11-20T15:07:43.949Z,6.90
2018-11-20T15:09:19.815Z,6.80
2018-11-20T15:10:59.564Z,6.80
2018-11-20T15:12:35.046Z,6.90
2018-11-20T15:14:09.956Z,6.80
2018-11-20T15:15:37.135Z,6.90
2018-11-20T15:17:19.381Z,6.90
2018-11-20T15:18:44.107Z,6.90
2018-11-20T15:20:27.688Z,6.80
2018-11-20T15:22:10.038Z,6.90
2018-11-20T15:23:45.315Z,6.90
2018-11-20T15:27:24.548Z,6.90
2018-11-20T15:29:05.473Z,6.90
2018-11-20T15:30:40.506Z,6.90
2018-11-20T15:32:16.054Z,6.90
2018-11-20T15:33:51.262Z,6.90
2018-11-20T15:35:25.907Z,6.90
2018-11-20T15:36:47.824Z,6.90
2018-11-20T15:39:33.772Z,6.80
2018-11-20T15:41:16.331Z,6.80
2018-11-20T15:42:59.473Z,6.80
2018-11-20T15:44:34.242Z,6.80
2018-11-20T15:46:10.696Z,6.70
2018-11-20T15:47:32.861Z,6.80
2018-11-20T15:49:16.424Z,6.70
2018-11-20T15:54:10.849Z,6.70
2018-11-20T15:55:47.994Z,6.70
2018-11-20T15:57:23.724Z,6.70
2018-11-20T16:00:49.294Z,6.70
2018-11-20T16:02:24.992Z,6.60
2018-11-20T16:07:58.407Z,6.60
2018-11-20T16:09:29.048Z,6.70
2018-11-20T16:11:05.918Z,6.60
2018-11-20T16:12:43.146Z,6.60
2018-11-20T16:14:18.966Z,6.60
2018-11-20T16:15:54.250Z,6.60
2018-11-20T16:21:29.326Z,6.50
2018-11-20T16:23:05.167Z,6.50
2018-11-20T16:26:39.329Z,6.50
2018-11-20T16:30:15.579Z,6.50
2018-11-20T16:31:40.136Z,6.50
2018-11-20T16:33:14.446Z,6.50
2018-11-20T16:34:43.599Z,6.50
2018-11-20T16:36:12.951Z,6.50
2018-11-20T16:37:43.911Z,6.50
2018-11-20T16:39:07.343Z,6.50
2018-11-20T16:40:29.557Z,6.50
2018-11-20T16:42:01.692Z,6.40
2018-11-20T16:43:26.325Z,6.40
2018-11-20T16:46:40.739Z,6.30
2018-11-20T16:48:07.673Z,6.40
2018-11-20T16:49:39.348Z,6.30
2018-11-20T16:51:41.540Z,6.30
2018-11-20T16:53:22.805Z,6.30
2018-11-20T16:54:59.511Z,6.30
2018-11-20T17:05:07.601Z,6.30
2018-11-20T17:11:54.391Z,6.30
2018-11-20T17:19:06.322Z,6.30
2018-11-20T17:26:48.032Z,6.30
2018-11-20T17:28:24.800Z,6.30
2018-11-20T17:30:09.329Z,6.30
2018-11-20T17:33:12.335Z,6.20
2018-11-20T17:34:48.232Z,6.20
2018-11-20T17:37:37.825Z,6.20
2018-11-20T17:39:15.967Z,6.20
2018-11-20T17:40:53.605Z,6.20
2018-11-20T17:42:30.560Z,6.20
2018-11-20T17:44:07.170Z,6.20
2018-11-20T17:45:42.560Z,6.20
2018-11-20T17:47:21.995Z,6.20
2018-11-20T17:48:44.249Z,6.30
2018-11-20T17:50:17.616Z,6.20
2018-11-20T17:52:02.325Z,6.20
2018-11-20T17:53:38.309Z,6.20
2018-11-20T17:55:08.434Z,6.20
2018-11-20T17:58:57.029Z,6.10
2018-11-20T18:02:48.638Z,6.10
2018-11-20T18:04:54.515Z,6.10
2018-11-20T18:06:32.041Z,6.10
2018-11-20T18:10:21.493Z,6.10
2018-11-20T18:11:57.393Z,6.10
2018-11-20T18:13:32.432Z,6.10
2018-11-20T18:15:09.325Z,6.20
2018-11-20T18:16:49.384Z,6.10
2018-11-20T18:18:30.950Z,6.10
2018-11-20T18:20:12.288Z,6.10
2018-11-20T18:21:47.553Z,6.10
2018-11-20T18:23:23.298Z,6.10
2018-11-20T18:26:15.136Z,6.10
2018-11-20T18:27:50.020Z,6.20
2018-11-20T18:29:28.639Z,6.20
2018-11-20T18:30:54.679Z,6.20
2018-11-20T18:32:52.734Z,6.20
2018-11-20T18:36:13.323Z,6.20
2018-11-20T18:40:44.177Z,6.20
2018-11-20T18:42:19.139Z,6.20
2018-11-20T18:43:54.445Z,6.20
2018-11-20T18:45:32.491Z,6.20
2018-11-20T18:47:07.844Z,6.20
2018-11-20T18:48:43.720Z,6.20
2018-11-20T18:50:22.571Z,6.20
2018-11-20T18:53:39.924Z,6.20
2018-11-20T18:55:12.080Z,6.20
2018-11-20T18:58:44.620Z,6.20
2018-11-20T19:00:19.257Z,6.10
2018-11-20T19:01:44.284Z,6.10
2018-11-20T19:03:19.293Z,6.10
2018-11-20T19:04:54.230Z,6.10
2018-11-20T19:06:35.696Z,6.10
2018-11-20T19:09:27.744Z,6.10
2018-11-20T19:12:54.507Z,6.10
2018-11-20T19:14:29.438Z,6.10
2018-11-20T19:16:04.917Z,6.10
2018-11-20T19:17:41.712Z,6.10
2018-11-20T19:19:21.426Z,6.10
2018-11-20T19:20:56.786Z,6.10
2018-11-20T19:26:26.819Z,6.10
2018-11-20T19:29:52.953Z,6.10
2018-11-20T19:31:33.723Z,6.10
2018-11-20T19:34:38.532Z,6.10
2018-11-20T19:36:07.796Z,6.20
2018-11-20T19:40:30.525Z,6.20
2018-11-20T19:42:13.665Z,6.20
2018-11-20T19:43:48.899Z,6.20
2018-11-20T19:45:21.060Z,6.10
2018-11-20T19:46:44.947Z,6.10
2018-11-20T19:48:07.204Z,6.10
2018-11-20T19:49:35.296Z,6.10
2018-11-20T19:51:10.090Z,6.00
2018-11-20T19:52:34.802Z,6.00
2018-11-20T19:54:18.633Z,6.00
2018-11-20T19:56:21.668Z,6.00
2018-11-20T19:59:44.161Z,5.90
2018-11-20T20:04:58.847Z,5.90
2018-11-20T20:06:33.969Z,5.80
2018-11-20T20:08:14.109Z,5.80
2018-11-20T20:09:49.263Z,5.80
2018-11-20T20:11:28.443Z,5.80
2018-11-20T20:13:04.408Z,5.80
2018-11-20T20:16:04.709Z,5.70
2018-11-20T20:17:42.053Z,5.70
2018-11-20T20:19:01.556Z,5.60
2018-11-20T20:24:48.297Z,5.60
2018-11-20T20:26:23.846Z,5.60
2018-11-20T20:28:00.073Z,5.60
2018-11-20T20:29:34.896Z,5.60
2018-11-20T20:31:11.630Z,5.60
2018-11-20T20:34:42.681Z,5.60
2018-11-20T20:36:17.409Z,5.50
2018-11-20T20:37:52.977Z,5.50
2018-11-20T20:39:28.339Z,5.50
2018-11-20T20:41:03.632Z,5.50
2018-11-20T20:42:38.893Z,5.50
2018-11-20T20:46:13.770Z,5.40
2018-11-20T20:47:48.975Z,5.40
2018-11-20T20:49:25.200Z,5.40
2018-11-20T20:50:59.737Z,5.40
2018-11-20T20:52:35.328Z,5.40
2018-11-20T20:54:12.553Z,5.40
2018-11-20T20:55:47.091Z,5.40
2018-11-20T20:57:22.262Z,5.50
2018-11-20T20:58:57.852Z,5.50
2018-11-20T21:00:33.303Z,5.50
2018-11-20T21:02:08.699Z,5.50
2018-11-20T21:05:37.479Z,5.50
2018-11-20T21:07:11.683Z,5.50
2018-11-20T21:08:33.722Z,5.50
2018-11-20T21:09:51.084Z,5.50
2018-11-20T21:11:55.104Z,5.50
2018-11-20T21:13:35.164Z,5.50
2018-11-20T21:16:58.050Z,5.50
2018-11-20T21:18:33.294Z,5.60
2018-11-20T21:20:15.120Z,5.60
2018-11-20T21:21:50.041Z,5.60
2018-11-20T21:23:28.077Z,5.70
2018-11-20T21:25:03.333Z,5.70
2018-11-20T21:31:52.891Z,5.70
2018-11-20T21:35:13.693Z,5.80
2018-11-20T21:36:50.239Z,5.80
2018-11-20T21:38:26.263Z,5.80
2018-11-20T21:41:51.642Z,5.80
2018-11-20T21:45:21.620Z,5.90
2018-11-20T21:46:56.664Z,5.90
2018-11-20T21:48:32.112Z,5.90
2018-11-20T21:50:07.562Z,5.90
2018-11-20T21:55:23.805Z,5.90
2018-11-20T21:57:07.196Z,6.00
2018-11-20T21:58:22.941Z,6.00
2018-11-20T22:00:16.750Z,6.00
2018-11-20T22:01:51.597Z,6.00
2018-11-20T22:03:23.670Z,6.00
2018-11-20T22:04:48.560Z,6.00
2018-11-20T22:06:25.206Z,6.00
2018-11-20T22:07:51.882Z,6.00
2018-11-20T22:09:14.515Z,6.00
2018-11-20T22:10:36.862Z,6.00
2018-11-20T22:12:02.185Z,6.00
2018-11-20T22:13:45.745Z,6.00
2018-11-20T22:15:10.542Z,6.00
2018-11-20T22:16:32.841Z,6.00
2018-11-20T22:18:04.327Z,5.90
2018-11-20T22:19:45.758Z,5.90
2018-11-20T22:21:13.092Z,6.00
2018-11-20T22:22:39.106Z,6.00
2018-11-20T22:24:08.985Z,6.00
2018-11-20T22:25:31.148Z,5.90
2018-11-20T22:26:52.690Z,6.00
2018-11-20T22:28:35.013Z,6.00
2018-11-20T22:30:10.544Z,6.00
2018-11-20T22:31:46.328Z,6.00
2018-11-20T22:33:22.818Z,6.00
2018-11-20T22:34:50.519Z,6.00
2018-11-20T22:36:33.066Z,6.00
2018-11-20T22:38:35.748Z,6.00
2018-11-20T22:40:12.583Z,6.10
2018-11-20T22:41:50.331Z,6.00
2018-11-20T22:45:13.850Z,6.10
2018-11-20T22:48:52.163Z,6.00
2018-11-20T22:50:26.822Z,6.10
2018-11-20T22:52:10.815Z,6.10
2018-11-20T22:53:45.715Z,6.10
2018-11-20T22:55:27.441Z,6.10
2018-11-20T22:59:05.037Z,6.10
2018-11-20T23:02:39.907Z,6.10
2018-11-20T23:04:20.141Z,6.10
2018-11-20T23:05:55.397Z,6.10
2018-11-20T23:07:30.608Z,6.10
2018-11-20T23:08:48.383Z,6.10
2018-11-20T23:10:07.017Z,6.10
2018-11-20T23:11:27.932Z,6.10
2018-11-20T23:14:04.371Z,6.10
2018-11-20T23:15:20.834Z,6.10
2018-11-20T23:16:38.149Z,6.10
2018-11-20T23:17:58.125Z,6.10
2018-11-20T23:19:14.389Z,6.10
2018-11-20T23:20:33.170Z,6.10
2018-11-20T23:21:52.133Z,6.20
2018-11-20T23:23:08.984Z,6.10
2018-11-20T23:24:26.997Z,6.10
2018-11-20T23:25:43.113Z,6.10
2018-11-20T23:27:05.979Z,6.00
2018-11-20T23:28:22.253Z,6.00
2018-11-20T23:29:39.159Z,6.00
2018-11-20T23:30:55.333Z,6.00
2018-11-20T23:32:11.601Z,6.00
2018-11-20T23:33:27.963Z,6.00
2018-11-20T23:34:44.451Z,6.00
2018-11-20T23:36:00.903Z,6.10
2018-11-20T23:37:17.195Z,6.00
2018-11-20T23:38:33.755Z,6.00
2018-11-20T23:39:49.465Z,5.90
2018-11-20T23:41:04.276Z,5.90
2018-11-20T23:42:27.953Z,5.90
2018-11-20T23:43:51.815Z,5.90
2018-11-20T23:46:44.320Z,5.90
2018-11-20T23:48:00.391Z,5.90
2018-11-20T23:49:16.829Z,5.90
2018-11-20T23:50:33.359Z,5.80
2018-11-20T23:51:49.973Z,5.80
2018-11-20T23:53:06.495Z,5.80
2018-11-20T23:54:23.159Z,5.90
2018-11-20T23:55:40.084Z,5.90
2018-11-20T23:56:56.453Z,5.80
2018-11-20T23:58:12.506Z,5.80
2018-11-20T23:59:28.751Z,5.90
