createdAt,value
2022-11-29T00:03:28.084Z,99668.72
2022-11-29T00:08:29.794Z,99671.28
2022-11-29T00:13:31.392Z,99669.75
2022-11-29T00:18:33.224Z,99668.22
2022-11-29T00:23:35.953Z,99674.50
2022-11-29T00:28:37.547Z,99674.44
2022-11-29T00:33:39.133Z,99678.78
2022-11-29T00:38:41.384Z,99677.16
2022-11-29T00:43:43.190Z,99674.75
2022-11-29T00:48:44.908Z,99674.88
2022-11-29T00:53:46.934Z,99676.59
2022-11-29T00:58:49.421Z,99671.38
2022-11-29T01:03:51.028Z,99691.53
2022-11-29T01:08:52.840Z,99682.94
2022-11-29T01:13:57.397Z,99682.19
2022-11-29T01:18:59.003Z,99690.28
2022-11-29T01:24:01.801Z,99684.31
2022-11-29T01:29:03.438Z,99693.72
2022-11-29T01:34:06.770Z,99695.19
2022-11-29T01:39:08.461Z,99698.94
2022-11-29T01:44:12.775Z,99688.84
2022-11-29T01:49:26.267Z,99707.22
2022-11-29T01:54:30.027Z,99703.84
2022-11-29T01:59:31.896Z,99695.56
2022-11-29T02:04:37.936Z,99702.91
2022-11-29T02:09:39.547Z,99701.06
2022-11-29T02:14:45.328Z,99706.88
2022-11-29T02:20:08.662Z,99707.72
2022-11-29T02:25:24.064Z,99706.50
2022-11-29T02:30:35.117Z,99704.75
2022-11-29T02:35:51.896Z,99707.06
2022-11-29T02:40:56.374Z,99704.59
2022-11-29T02:46:25.224Z,99697.25
2022-11-29T02:51:38.273Z,99702.16
2022-11-29T02:56:46.569Z,99707.88
2022-11-29T03:02:29.644Z,99707.97
2022-11-29T03:08:03.557Z,99710.03
2022-11-29T03:13:16.988Z,99721.72
2022-11-29T03:18:51.084Z,99725.25
2022-11-29T03:23:58.879Z,99726.25
2022-11-29T03:29:09.131Z,99729.44
2022-11-29T03:34:29.653Z,99732.81
2022-11-29T03:39:43.976Z,99737.78
2022-11-29T03:44:53.318Z,99732.91
2022-11-29T03:50:03.564Z,99740.25
2022-11-29T03:55:20.276Z,99745.00
2022-11-29T04:00:22.611Z,99736.13
2022-11-29T04:05:37.843Z,99734.59
2022-11-29T04:11:13.711Z,99743.69
2022-11-29T04:16:43.078Z,99744.06
2022-11-29T04:21:59.683Z,99750.50
2022-11-29T04:27:21.148Z,99755.63
2022-11-29T04:32:28.350Z,99766.34
2022-11-29T04:38:03.609Z,99763.63
2022-11-29T04:43:35.858Z,99769.00
2022-11-29T04:49:15.206Z,99774.72
2022-11-29T04:54:31.376Z,99776.81
2022-11-29T04:59:59.064Z,99783.13
2022-11-29T05:05:28.536Z,99787.09
2022-11-29T05:10:58.161Z,99792.94
2022-11-29T05:16:08.127Z,99802.44
2022-11-29T05:21:19.333Z,99800.13
2022-11-29T05:26:38.373Z,99801.28
2022-11-29T05:32:04.331Z,99810.97
2022-11-29T05:37:17.936Z,99809.13
2022-11-29T05:42:47.431Z,99811.66
2022-11-29T05:48:07.218Z,99809.94
2022-11-29T05:53:23.617Z,99805.16
2022-11-29T05:58:52.322Z,99825.75
2022-11-29T06:03:59.359Z,99824.16
2022-11-29T06:09:21.784Z,99826.81
2022-11-29T06:14:35.503Z,99834.63
2022-11-29T06:19:54.260Z,99838.31
2022-11-29T06:25:17.562Z,99846.56
2022-11-29T06:30:26.417Z,99842.22
2022-11-29T06:35:47.111Z,99850.03
2022-11-29T06:40:49.802Z,99849.94
2022-11-29T06:46:12.929Z,99849.56
2022-11-29T06:51:44.252Z,99852.56
2022-11-29T06:57:11.994Z,99855.63
2022-11-29T07:02:54.312Z,99858.59
2022-11-29T07:08:02.481Z,99869.47
2022-11-29T07:13:04.394Z,99870.84
2022-11-29T07:18:24.303Z,99869.16
2022-11-29T07:23:36.094Z,99877.44
2022-11-29T07:29:10.583Z,99882.59
2022-11-29T07:34:22.309Z,99887.69
2022-11-29T07:39:39.563Z,99891.97
2022-11-29T07:45:06.452Z,99898.13
2022-11-29T07:50:08.425Z,99900.41
2022-11-29T07:55:18.688Z,99908.44
2022-11-29T08:00:21.441Z,99910.19
2022-11-29T08:05:24.020Z,99908.88
2022-11-29T08:10:26.007Z,99906.56
2022-11-29T08:15:27.649Z,99912.41
2022-11-29T08:20:29.241Z,99918.22
2022-11-29T08:25:30.836Z,99925.28
2022-11-29T08:30:33.165Z,99936.31
2022-11-29T08:35:35.172Z,99934.53
2022-11-29T08:40:36.775Z,99951.97
2022-11-29T08:45:38.413Z,99952.41
2022-11-29T08:50:40.036Z,99951.25
2022-11-29T08:55:43.042Z,99961.38
2022-11-29T09:00:47.143Z,99967.91
2022-11-29T09:05:49.030Z,99975.31
2022-11-29T09:10:50.949Z,99975.78
2022-11-29T09:15:52.540Z,99981.06
2022-11-29T09:20:54.299Z,99981.06
2022-11-29T09:25:56.469Z,99990.19
2022-11-29T09:31:05.079Z,99994.38
2022-11-29T09:36:12.722Z,99998.25
2022-11-29T09:41:26.504Z,99992.25
2022-11-29T09:46:43.436Z,99997.53
2022-11-29T09:52:22.385Z,100007.97
2022-11-29T09:57:27.030Z,100004.97
2022-11-29T10:02:37.472Z,100004.41
2022-11-29T10:08:07.771Z,100007.88
2022-11-29T10:13:29.729Z,100013.53
2022-11-29T10:18:44.624Z,100019.34
2022-11-29T10:23:51.119Z,100016.47
2022-11-29T10:28:55.362Z,100017.88
2022-11-29T10:34:00.301Z,100015.03
2022-11-29T10:39:10.052Z,100019.38
2022-11-29T10:44:15.871Z,100022.00
2022-11-29T10:49:21.873Z,100022.09
2022-11-29T10:54:44.424Z,100020.56
2022-11-29T11:00:04.513Z,100028.16
2022-11-29T11:05:18.652Z,100021.91
2022-11-29T11:10:29.659Z,100025.22
2022-11-29T11:15:32.943Z,100029.19
2022-11-29T11:20:41.588Z,100024.63
2022-11-29T11:25:43.320Z,100024.38
2022-11-29T11:31:00.328Z,100033.84
2022-11-29T11:36:09.981Z,100034.69
2022-11-29T11:41:48.380Z,100039.91
2022-11-29T11:46:50.768Z,100039.97
2022-11-29T11:51:52.520Z,100051.25
2022-11-29T11:56:55.499Z,100051.78
2022-11-29T12:01:57.633Z,100045.91
2022-11-29T12:07:00.968Z,100047.28
2022-11-29T12:12:20.613Z,100046.78
2022-11-29T12:17:33.367Z,100041.22
2022-11-29T12:22:48.426Z,100037.00
2022-11-29T12:27:50.793Z,100043.81
2022-11-29T12:33:12.493Z,100049.44
2022-11-29T12:38:31.268Z,100050.16
2022-11-29T12:43:51.344Z,100048.88
2022-11-29T12:49:21.139Z,100056.31
2022-11-29T12:54:44.836Z,100062.34
2022-11-29T13:00:17.826Z,100060.94
2022-11-29T13:05:43.083Z,100066.91
2022-11-29T13:11:12.221Z,100071.38
2022-11-29T13:16:22.001Z,100066.91
2022-11-29T13:21:39.215Z,100076.50
2022-11-29T13:26:42.056Z,100075.06
2022-11-29T13:31:45.699Z,100089.22
2022-11-29T13:36:59.335Z,100086.47
2022-11-29T13:42:42.453Z,100093.44
2022-11-29T13:47:56.610Z,100090.16
2022-11-29T13:53:13.646Z,100096.22
2022-11-29T13:58:17.527Z,100098.28
2022-11-29T14:03:29.061Z,100106.59
2022-11-29T14:09:10.856Z,100105.97
2022-11-29T14:14:08.603Z,100110.63
2022-11-29T14:19:10.151Z,100111.84
2022-11-29T14:24:36.278Z,100111.94
2022-11-29T14:29:50.166Z,100112.66
2022-11-29T14:35:10.207Z,100110.66
2022-11-29T14:40:17.855Z,100116.19
2022-11-29T14:45:34.335Z,100123.69
2022-11-29T14:50:39.874Z,100122.44
2022-11-29T14:55:43.038Z,100122.22
2022-11-29T15:00:47.312Z,100135.19
2022-11-29T15:06:01.069Z,100138.50
2022-11-29T15:11:44.318Z,100142.66
2022-11-29T15:17:13.516Z,100143.06
2022-11-29T15:22:19.585Z,100152.00
2022-11-29T15:27:22.367Z,100147.91
2022-11-29T15:32:32.664Z,100155.22
2022-11-29T15:37:34.209Z,100164.84
2022-11-29T15:42:47.713Z,100168.47
2022-11-29T15:47:49.459Z,100161.03
2022-11-29T15:52:54.446Z,100178.75
2022-11-29T15:58:01.597Z,100182.75
2022-11-29T16:03:07.699Z,100191.31
2022-11-29T16:08:19.242Z,100198.59
2022-11-29T16:13:32.709Z,100201.47
2022-11-29T16:18:35.162Z,100202.50
2022-11-29T16:23:39.618Z,100200.25
2022-11-29T16:28:47.136Z,100210.19
2022-11-29T16:33:51.284Z,100201.25
2022-11-29T16:38:58.877Z,100198.81
2022-11-29T16:44:03.387Z,100209.91
2022-11-29T16:49:33.832Z,100212.78
2022-11-29T16:54:35.427Z,100218.81
2022-11-29T16:59:38.715Z,100230.31
2022-11-29T17:04:41.558Z,100225.22
2022-11-29T17:09:43.329Z,100229.47
2022-11-29T17:14:45.568Z,100233.56
2022-11-29T17:19:47.299Z,100237.56
2022-11-29T17:24:49.174Z,100234.13
2022-11-29T17:29:50.789Z,100233.94
2022-11-29T17:34:52.472Z,100231.34
2022-11-29T17:39:54.707Z,100236.19
2022-11-29T17:44:56.540Z,100237.56
2022-11-29T17:49:58.196Z,100246.91
2022-11-29T17:54:59.812Z,100243.34
2022-11-29T18:00:04.232Z,100255.47
2022-11-29T18:05:06.330Z,100254.63
2022-11-29T18:10:08.879Z,100262.09
2022-11-29T18:15:10.476Z,100264.41
2022-11-29T18:20:14.093Z,100266.09
2022-11-29T18:25:38.227Z,100258.69
2022-11-29T18:30:47.212Z,100267.44
2022-11-29T18:35:49.402Z,100256.59
2022-11-29T18:40:51.174Z,100261.75
2022-11-29T18:45:53.028Z,100265.06
2022-11-29T18:50:54.723Z,100272.44
2022-11-29T18:56:04.337Z,100268.59
2022-11-29T19:01:10.382Z,100282.66
2022-11-29T19:06:14.760Z,100275.56
2022-11-29T19:11:20.879Z,100282.25
2022-11-29T19:16:24.503Z,100282.41
2022-11-29T19:21:28.704Z,100284.16
2022-11-29T19:26:31.908Z,100283.97
2022-11-29T19:31:33.585Z,100287.28
2022-11-29T19:36:37.342Z,100289.56
2022-11-29T19:41:39.089Z,100296.03
2022-11-29T19:46:44.614Z,100301.66
2022-11-29T19:51:46.224Z,100297.34
2022-11-29T19:56:47.862Z,100300.38
2022-11-29T20:01:49.884Z,100309.16
2022-11-29T20:06:51.722Z,100312.59
2022-11-29T20:11:53.300Z,100315.09
2022-11-29T20:16:54.884Z,100320.22
2022-11-29T20:21:56.538Z,100322.75
2022-11-29T20:26:58.115Z,100320.91
2022-11-29T20:32:00.028Z,100327.00
2022-11-29T20:37:10.378Z,100327.00
2022-11-29T20:42:48.947Z,100326.44
2022-11-29T20:48:16.455Z,100328.97
2022-11-29T20:53:31.807Z,100328.16
2022-11-29T20:58:34.017Z,100319.00
2022-11-29T21:03:35.963Z,100316.66
2022-11-29T21:08:37.604Z,100321.97
2022-11-29T21:13:39.576Z,100323.22
2022-11-29T21:18:41.513Z,100325.03
2022-11-29T21:23:52.686Z,100324.00
2022-11-29T21:29:07.172Z,100326.38
2022-11-29T21:34:08.940Z,100333.66
2022-11-29T21:39:14.813Z,100327.66
2022-11-29T21:44:16.465Z,100337.03
2022-11-29T21:49:18.038Z,100324.56
2022-11-29T21:54:19.637Z,100322.66
2022-11-29T21:59:21.731Z,100324.28
2022-11-29T22:04:23.407Z,100338.38
2022-11-29T22:09:25.000Z,100349.16
2022-11-29T22:14:26.596Z,100340.63
2022-11-29T22:19:30.602Z,100341.88
2022-11-29T22:24:34.261Z,100337.34
2022-11-29T22:29:35.853Z,100341.16
2022-11-29T22:34:37.504Z,100339.59
2022-11-29T22:39:39.121Z,100351.63
2022-11-29T22:44:40.726Z,100346.66
2022-11-29T22:49:44.508Z,100347.50
2022-11-29T22:54:46.335Z,100347.66
2022-11-29T22:59:48.107Z,100352.59
2022-11-29T23:04:49.697Z,100355.31
2022-11-29T23:09:51.493Z,100358.06
2022-11-29T23:14:56.219Z,100360.59
2022-11-29T23:19:58.310Z,100365.53
2022-11-29T23:24:59.881Z,100362.03
2022-11-29T23:30:01.532Z,100367.97
2022-11-29T23:35:03.166Z,100355.84
2022-11-29T23:40:06.108Z,100364.09
2022-11-29T23:45:07.970Z,100358.09
2022-11-29T23:50:10.704Z,100360.81
2022-11-29T23:55:14.456Z,100350.56
