createdAt,value
2022-10-29T00:01:25.558Z,76.61
2022-10-29T00:03:58.360Z,76.45
2022-10-29T00:06:31.146Z,76.34
2022-10-29T00:09:05.901Z,75.98
2022-10-29T00:11:38.790Z,76.13
2022-10-29T00:14:11.569Z,76.25
2022-10-29T00:16:44.417Z,76.28
2022-10-29T00:19:17.190Z,76.43
2022-10-29T00:21:51.542Z,76.61
2022-10-29T00:24:25.833Z,76.73
2022-10-29T00:26:58.726Z,77.00
2022-10-29T00:29:31.654Z,77.29
2022-10-29T00:32:04.762Z,77.26
2022-10-29T00:34:37.754Z,77.42
2022-10-29T00:37:10.620Z,77.41
2022-10-29T00:39:44.836Z,77.47
2022-10-29T00:42:18.300Z,77.66
2022-10-29T00:44:51.748Z,77.44
2022-10-29T00:47:27.303Z,77.50
2022-10-29T00:50:06.093Z,77.21
2022-10-29T00:52:44.782Z,77.18
2022-10-29T00:55:20.921Z,77.18
2022-10-29T00:57:56.043Z,76.95
2022-10-29T01:00:29.342Z,77.25
2022-10-29T01:03:02.375Z,76.90
2022-10-29T01:05:36.348Z,77.08
2022-10-29T01:08:09.401Z,76.91
2022-10-29T01:10:57.923Z,76.86
2022-10-29T01:13:43.793Z,76.65
2022-10-29T01:16:25.798Z,76.77
2022-10-29T01:19:13.649Z,76.64
2022-10-29T01:21:48.817Z,76.54
2022-10-29T01:24:54.988Z,76.38
2022-10-29T01:28:07.212Z,76.67
2022-10-29T01:31:01.319Z,77.25
2022-10-29T01:33:42.315Z,76.43
2022-10-29T01:36:24.548Z,76.46
2022-10-29T01:39:06.277Z,76.38
2022-10-29T01:41:43.381Z,76.90
2022-10-29T01:44:25.211Z,76.31
2022-10-29T01:47:00.928Z,76.86
2022-10-29T01:49:39.649Z,76.23
2022-10-29T01:52:16.584Z,76.43
2022-10-29T01:54:49.571Z,76.14
2022-10-29T01:57:31.537Z,75.80
2022-10-29T02:00:09.431Z,76.14
2022-10-29T02:02:55.527Z,76.25
2022-10-29T02:05:35.691Z,75.83
2022-10-29T02:08:19.219Z,76.14
2022-10-29T02:11:00.890Z,76.37
2022-10-29T02:13:39.158Z,76.22
2022-10-29T02:16:13.257Z,76.50
2022-10-29T02:18:48.687Z,76.35
2022-10-29T02:21:22.958Z,76.42
2022-10-29T02:23:55.837Z,76.52
2022-10-29T02:26:28.740Z,76.29
2022-10-29T02:29:02.128Z,76.41
2022-10-29T02:31:36.283Z,76.00
2022-10-29T02:34:09.095Z,76.14
2022-10-29T02:36:43.491Z,75.99
2022-10-29T02:39:16.296Z,76.00
2022-10-29T02:41:49.035Z,76.40
2022-10-29T02:44:22.129Z,76.46
2022-10-29T02:46:55.079Z,76.29
2022-10-29T02:49:28.138Z,76.62
2022-10-29T02:52:02.362Z,76.45
2022-10-29T02:54:35.375Z,76.61
2022-10-29T02:57:08.459Z,76.72
2022-10-29T02:59:41.489Z,76.60
2022-10-29T03:02:14.661Z,76.63
2022-10-29T03:04:47.568Z,76.71
2022-10-29T03:07:24.238Z,76.69
2022-10-29T03:09:57.210Z,76.41
2022-10-29T03:12:30.260Z,76.76
2022-10-29T03:15:03.329Z,76.67
2022-10-29T03:17:36.096Z,76.63
2022-10-29T03:20:10.047Z,76.27
2022-10-29T03:22:44.437Z,76.16
2022-10-29T03:25:17.351Z,76.16
2022-10-29T03:27:50.401Z,75.67
2022-10-29T03:30:23.310Z,75.30
2022-10-29T03:32:56.353Z,75.23
2022-10-29T03:35:29.486Z,74.65
2022-10-29T03:38:03.822Z,74.39
2022-10-29T03:40:36.668Z,74.89
2022-10-29T03:43:09.486Z,74.42
2022-10-29T03:45:42.402Z,74.49
2022-10-29T03:48:15.274Z,74.36
2022-10-29T03:50:55.509Z,74.31
2022-10-29T03:53:30.364Z,74.30
2022-10-29T03:56:03.866Z,74.37
2022-10-29T03:58:36.804Z,74.27
2022-10-29T04:01:11.192Z,74.44
2022-10-29T04:03:44.352Z,74.33
2022-10-29T04:06:18.367Z,74.46
2022-10-29T04:08:52.751Z,74.40
2022-10-29T04:11:25.983Z,74.42
2022-10-29T04:13:58.856Z,74.58
2022-10-29T04:16:31.705Z,74.68
2022-10-29T04:19:04.789Z,74.91
2022-10-29T04:28:17.613Z,74.99
2022-10-29T04:30:17.638Z,75.33
2022-10-29T04:32:50.531Z,75.41
2022-10-29T04:35:23.348Z,75.43
2022-10-29T04:37:56.596Z,75.16
2022-10-29T04:40:30.773Z,75.39
2022-10-29T04:43:03.958Z,75.50
2022-10-29T04:45:36.987Z,75.71
2022-10-29T04:48:10.322Z,75.74
2022-10-29T04:50:43.174Z,75.68
2022-10-29T04:53:16.862Z,75.40
2022-10-29T04:55:51.211Z,75.68
2022-10-29T04:58:24.069Z,75.73
2022-10-29T05:01:02.509Z,75.75
2022-10-29T05:03:35.836Z,75.77
2022-10-29T05:06:08.822Z,75.61
2022-10-29T05:08:41.769Z,75.88
2022-10-29T05:11:15.965Z,76.03
2022-10-29T05:13:49.184Z,75.37
2022-10-29T05:16:21.962Z,75.75
2022-10-29T05:18:54.804Z,75.86
2022-10-29T05:21:27.721Z,75.80
2022-10-29T05:24:00.933Z,76.03
2022-10-29T05:26:35.341Z,76.20
2022-10-29T05:29:08.450Z,75.66
2022-10-29T05:31:41.280Z,75.91
2022-10-29T05:34:14.237Z,75.77
2022-10-29T05:36:47.124Z,76.02
2022-10-29T05:39:20.005Z,75.82
2022-10-29T05:41:54.432Z,76.03
2022-10-29T05:44:27.496Z,75.43
2022-10-29T05:47:00.320Z,75.94
2022-10-29T05:49:33.139Z,75.67
2022-10-29T05:52:06.030Z,76.16
2022-10-29T05:54:39.030Z,76.16
2022-10-29T05:57:13.800Z,76.35
2022-10-29T05:59:46.714Z,76.06
2022-10-29T06:02:19.684Z,76.10
2022-10-29T06:04:52.543Z,76.80
2022-10-29T06:07:25.372Z,76.45
2022-10-29T06:09:58.314Z,76.26
2022-10-29T06:12:34.912Z,76.61
2022-10-29T06:15:09.196Z,76.26
2022-10-29T06:17:42.704Z,76.39
2022-10-29T06:20:17.934Z,77.12
2022-10-29T06:22:58.635Z,77.09
2022-10-29T06:25:32.059Z,77.21
2022-10-29T06:28:07.961Z,77.44
2022-10-29T06:30:40.843Z,76.93
2022-10-29T06:33:13.697Z,77.40
2022-10-29T06:35:47.136Z,77.54
2022-10-29T06:38:20.003Z,77.18
2022-10-29T06:40:54.778Z,77.52
2022-10-29T06:43:29.445Z,78.13
2022-10-29T06:46:02.363Z,78.16
2022-10-29T06:48:35.377Z,77.58
2022-10-29T06:51:08.357Z,78.39
2022-10-29T06:53:41.251Z,77.81
2022-10-29T06:56:14.105Z,78.21
2022-10-29T06:58:48.853Z,78.04
2022-10-29T07:01:22.308Z,78.31
2022-10-29T07:03:55.956Z,78.16
2022-10-29T07:06:29.775Z,77.86
2022-10-29T07:09:02.616Z,78.24
2022-10-29T07:11:35.464Z,78.32
2022-10-29T07:14:10.263Z,78.32
2022-10-29T07:16:43.616Z,78.50
2022-10-29T07:19:16.561Z,78.11
2022-10-29T07:21:49.565Z,78.23
2022-10-29T07:24:22.393Z,78.49
2022-10-29T07:26:55.746Z,78.54
2022-10-29T07:29:30.105Z,78.35
2022-10-29T07:32:04.349Z,78.51
2022-10-29T07:34:37.172Z,78.55
2022-10-29T07:37:10.056Z,78.55
2022-10-29T07:39:43.222Z,79.07
2022-10-29T07:42:16.120Z,78.86
2022-10-29T07:44:50.279Z,78.85
2022-10-29T07:47:23.184Z,79.15
2022-10-29T07:49:56.008Z,79.18
2022-10-29T07:52:28.866Z,79.09
2022-10-29T07:55:02.830Z,79.19
2022-10-29T07:57:35.713Z,79.04
2022-10-29T08:00:13.060Z,79.02
2022-10-29T08:02:54.713Z,78.80
2022-10-29T08:05:28.646Z,78.62
2022-10-29T08:08:01.923Z,78.67
2022-10-29T08:10:36.299Z,77.91
2022-10-29T08:13:09.418Z,77.96
2022-10-29T08:15:47.449Z,77.69
2022-10-29T08:18:20.381Z,77.83
2022-10-29T08:20:53.628Z,78.07
2022-10-29T08:23:26.633Z,78.04
2022-10-29T08:25:59.925Z,77.99
2022-10-29T08:28:35.637Z,77.56
2022-10-29T08:31:10.489Z,77.43
2022-10-29T08:33:43.299Z,77.56
2022-10-29T08:36:16.878Z,77.37
2022-10-29T08:38:49.768Z,77.26
2022-10-29T08:41:36.460Z,76.93
2022-10-29T08:44:25.607Z,76.98
2022-10-29T08:47:07.791Z,76.80
2022-10-29T08:49:47.953Z,76.73
2022-10-29T08:52:24.462Z,77.36
2022-10-29T08:55:08.839Z,76.77
2022-10-29T08:57:44.991Z,76.67
2022-10-29T09:00:22.074Z,76.92
2022-10-29T09:02:59.135Z,77.11
2022-10-29T09:05:50.284Z,77.14
2022-10-29T09:08:32.978Z,76.90
2022-10-29T09:11:20.848Z,77.08
2022-10-29T09:14:05.000Z,76.92
2022-10-29T09:16:49.766Z,76.86
2022-10-29T09:19:38.362Z,76.54
2022-10-29T09:22:18.454Z,77.06
2022-10-29T09:24:59.417Z,76.36
2022-10-29T09:27:46.580Z,76.28
2022-10-29T09:30:21.165Z,76.23
2022-10-29T09:32:58.742Z,76.16
2022-10-29T09:35:40.101Z,75.96
2022-10-29T09:38:18.469Z,76.20
2022-10-29T09:40:51.337Z,76.71
2022-10-29T09:43:38.987Z,75.70
2022-10-29T09:46:22.985Z,75.87
2022-10-29T09:49:04.531Z,75.75
2022-10-29T09:51:47.493Z,75.80
2022-10-29T09:54:20.588Z,75.98
2022-10-29T09:56:56.057Z,75.88
2022-10-29T09:59:33.381Z,75.36
2022-10-29T10:02:23.862Z,75.03
2022-10-29T10:05:01.670Z,75.18
2022-10-29T10:07:35.927Z,75.00
2022-10-29T10:10:21.155Z,74.91
2022-10-29T10:12:54.071Z,74.66
2022-10-29T10:15:30.835Z,74.07
2022-10-29T10:18:06.088Z,74.94
2022-10-29T10:20:41.348Z,74.40
2022-10-29T10:23:27.428Z,74.49
2022-10-29T10:26:04.179Z,74.29
2022-10-29T10:28:38.239Z,74.00
2022-10-29T10:31:14.001Z,73.22
2022-10-29T10:33:52.080Z,72.87
2022-10-29T10:36:30.272Z,73.00
2022-10-29T10:39:04.724Z,72.83
2022-10-29T10:41:37.878Z,73.23
2022-10-29T10:44:14.592Z,72.44
2022-10-29T10:46:48.453Z,72.60
2022-10-29T10:49:30.419Z,72.96
2022-10-29T10:52:06.624Z,72.02
2022-10-29T10:54:45.714Z,72.24
2022-10-29T10:57:23.890Z,72.01
2022-10-29T11:00:04.033Z,72.16
2022-10-29T11:02:47.549Z,71.58
2022-10-29T11:05:22.568Z,72.72
2022-10-29T11:08:03.186Z,72.21
2022-10-29T11:10:45.376Z,71.37
2022-10-29T11:13:22.410Z,72.43
2022-10-29T11:15:59.099Z,72.28
2022-10-29T11:18:36.499Z,71.58
2022-10-29T11:21:16.232Z,71.28
2022-10-29T11:23:57.873Z,71.44
2022-10-29T11:26:36.193Z,73.14
2022-10-29T11:29:19.036Z,71.88
2022-10-29T11:32:00.123Z,71.73
2022-10-29T11:34:46.261Z,70.96
2022-10-29T11:37:27.568Z,71.14
2022-10-29T11:40:06.347Z,71.28
2022-10-29T11:42:41.093Z,71.38
2022-10-29T11:45:18.691Z,71.40
2022-10-29T11:48:08.592Z,71.05
2022-10-29T11:50:50.933Z,70.81
2022-10-29T11:53:39.766Z,71.29
2022-10-29T11:56:19.963Z,71.34
2022-10-29T11:59:00.335Z,71.21
2022-10-29T12:01:41.882Z,71.32
2022-10-29T12:04:36.871Z,71.66
2022-10-29T12:07:21.018Z,71.81
2022-10-29T12:10:13.239Z,72.08
2022-10-29T12:12:51.101Z,71.93
2022-10-29T12:15:33.139Z,71.34
2022-10-29T12:18:17.326Z,71.46
2022-10-29T12:20:56.766Z,71.85
2022-10-29T12:23:37.685Z,71.91
2022-10-29T12:26:18.562Z,71.83
2022-10-29T12:29:00.458Z,70.99
2022-10-29T12:31:42.578Z,71.42
2022-10-29T12:34:26.411Z,71.14
2022-10-29T12:37:09.235Z,70.90
2022-10-29T12:39:50.756Z,70.63
2022-10-29T12:42:26.586Z,71.08
2022-10-29T12:45:16.791Z,70.88
2022-10-29T12:47:59.868Z,71.25
2022-10-29T12:50:44.472Z,71.16
2022-10-29T12:53:27.140Z,70.83
2022-10-29T12:56:00.260Z,71.18
2022-10-29T12:58:50.701Z,71.50
2022-10-29T13:02:10.420Z,71.52
2022-10-29T13:05:16.286Z,70.91
2022-10-29T13:08:28.122Z,71.32
2022-10-29T13:11:01.044Z,71.66
2022-10-29T13:13:52.180Z,71.35
2022-10-29T13:16:32.215Z,71.50
2022-10-29T13:19:17.476Z,71.53
2022-10-29T13:22:00.039Z,70.47
2022-10-29T13:24:35.190Z,71.58
2022-10-29T13:27:40.677Z,70.80
2022-10-29T13:30:25.429Z,70.79
2022-10-29T13:32:58.526Z,71.26
2022-10-29T13:35:42.630Z,70.60
2022-10-29T13:38:17.425Z,71.23
2022-10-29T13:41:10.568Z,70.96
2022-10-29T13:43:53.934Z,70.90
2022-10-29T13:46:53.966Z,70.74
2022-10-29T13:49:31.531Z,70.04
2022-10-29T13:52:06.787Z,70.23
2022-10-29T13:54:43.932Z,70.16
2022-10-29T13:57:22.797Z,70.01
2022-10-29T14:00:00.202Z,70.16
2022-10-29T14:02:49.596Z,69.85
2022-10-29T14:05:26.579Z,69.96
2022-10-29T14:08:04.403Z,69.92
2022-10-29T14:10:49.553Z,70.14
2022-10-29T14:13:31.603Z,69.64
2022-10-29T14:16:10.912Z,70.43
2022-10-29T14:18:46.390Z,70.40
2022-10-29T14:21:23.824Z,70.49
2022-10-29T14:23:59.269Z,70.78
2022-10-29T14:26:35.355Z,70.65
2022-10-29T14:29:16.014Z,70.37
2022-10-29T14:31:49.925Z,70.58
2022-10-29T14:34:27.401Z,70.45
2022-10-29T14:37:06.060Z,70.40
2022-10-29T14:39:56.990Z,70.58
2022-10-29T14:42:36.147Z,70.52
2022-10-29T14:45:19.470Z,70.75
2022-10-29T14:47:55.232Z,70.82
2022-10-29T14:50:29.888Z,71.15
2022-10-29T14:53:07.340Z,71.49
2022-10-29T14:55:47.154Z,71.74
2022-10-29T14:58:27.345Z,71.97
2022-10-29T15:01:03.632Z,71.92
2022-10-29T15:03:37.649Z,72.34
2022-10-29T15:06:16.231Z,72.26
2022-10-29T15:08:56.964Z,72.45
2022-10-29T15:11:35.800Z,72.48
2022-10-29T15:17:21.715Z,72.65
2022-10-29T15:19:58.666Z,73.41
2022-10-29T15:22:34.040Z,73.63
2022-10-29T15:25:13.787Z,73.55
2022-10-29T15:27:46.749Z,73.88
2022-10-29T15:30:20.975Z,74.06
2022-10-29T15:33:00.104Z,73.68
2022-10-29T15:35:33.528Z,74.30
2022-10-29T15:38:06.625Z,74.02
2022-10-29T15:40:39.888Z,74.03
2022-10-29T15:43:30.459Z,73.54
2022-10-29T15:46:05.158Z,74.08
2022-10-29T15:48:39.558Z,73.77
2022-10-29T15:51:12.517Z,73.83
2022-10-29T15:53:45.422Z,74.05
2022-10-29T15:56:18.284Z,74.24
2022-10-29T15:58:52.447Z,74.32
2022-10-29T16:01:25.448Z,74.24
2022-10-29T16:04:00.081Z,74.15
2022-10-29T16:06:33.586Z,73.94
2022-10-29T16:09:06.646Z,73.84
2022-10-29T16:11:39.545Z,73.51
2022-10-29T16:14:12.431Z,73.80
2022-10-29T16:16:45.797Z,73.96
2022-10-29T16:19:20.069Z,73.90
2022-10-29T16:21:56.692Z,73.90
2022-10-29T16:24:31.205Z,74.14
2022-10-29T16:27:03.989Z,73.79
2022-10-29T16:29:36.865Z,73.90
2022-10-29T16:32:14.121Z,73.92
2022-10-29T16:34:48.595Z,73.69
2022-10-29T16:37:22.033Z,73.87
2022-10-29T16:39:54.864Z,74.07
2022-10-29T16:42:30.952Z,73.77
2022-10-29T16:45:04.787Z,73.84
2022-10-29T16:47:37.856Z,74.26
2022-10-29T16:50:16.805Z,73.97
2022-10-29T16:52:49.931Z,74.41
2022-10-29T16:55:23.301Z,74.47
2022-10-29T16:57:56.886Z,74.54
2022-10-29T17:00:32.361Z,74.63
2022-10-29T17:03:09.894Z,74.63
2022-10-29T17:05:47.580Z,74.59
2022-10-29T17:08:20.604Z,74.91
2022-10-29T17:10:59.148Z,74.74
2022-10-29T17:13:31.992Z,75.04
2022-10-29T17:16:08.113Z,75.18
2022-10-29T17:18:41.487Z,75.40
2022-10-29T17:21:16.035Z,75.32
2022-10-29T17:23:49.011Z,75.20
2022-10-29T17:26:21.903Z,75.21
2022-10-29T17:28:54.632Z,75.49
2022-10-29T17:31:27.843Z,75.40
2022-10-29T17:34:00.833Z,75.70
2022-10-29T17:36:37.062Z,75.30
2022-10-29T17:39:10.257Z,75.48
2022-10-29T17:41:43.099Z,75.43
2022-10-29T17:44:16.517Z,75.59
2022-10-29T17:46:49.341Z,75.94
2022-10-29T17:49:22.621Z,75.84
2022-10-29T17:51:56.924Z,75.94
2022-10-29T17:54:29.733Z,75.75
2022-10-29T17:57:02.936Z,75.78
2022-10-29T17:59:35.868Z,75.73
2022-10-29T18:02:11.098Z,76.18
2022-10-29T18:04:46.213Z,76.54
2022-10-29T18:07:20.470Z,76.49
2022-10-29T18:09:53.701Z,76.48
2022-10-29T18:12:27.181Z,76.37
2022-10-29T18:15:00.166Z,76.25
2022-10-29T18:17:33.297Z,76.43
2022-10-29T18:20:07.120Z,76.17
2022-10-29T18:22:44.331Z,76.20
2022-10-29T18:25:17.549Z,76.36
2022-10-29T18:27:55.609Z,76.15
2022-10-29T18:30:28.693Z,76.44
2022-10-29T18:33:02.176Z,76.38
2022-10-29T18:35:38.800Z,76.55
2022-10-29T18:38:13.212Z,76.34
2022-10-29T18:40:53.509Z,76.23
2022-10-29T18:43:28.147Z,76.64
2022-10-29T18:46:02.600Z,76.35
2022-10-29T18:48:39.309Z,76.17
2022-10-29T18:51:14.187Z,76.17
2022-10-29T18:53:48.453Z,76.25
2022-10-29T18:56:23.411Z,76.16
2022-10-29T18:58:57.119Z,76.29
2022-10-29T19:01:32.421Z,76.07
2022-10-29T19:04:07.451Z,75.93
2022-10-29T19:06:40.349Z,76.03
2022-10-29T19:09:14.692Z,76.26
2022-10-29T19:11:55.243Z,76.02
2022-10-29T19:14:31.349Z,76.31
2022-10-29T19:17:04.187Z,76.36
2022-10-29T19:19:37.336Z,76.49
2022-10-29T19:22:11.341Z,76.52
2022-10-29T19:24:45.636Z,76.43
2022-10-29T19:27:18.567Z,76.38
2022-10-29T19:29:51.680Z,76.84
2022-10-29T19:32:24.873Z,76.82
2022-10-29T19:34:58.090Z,76.35
2022-10-29T19:37:31.004Z,76.44
2022-10-29T19:40:09.318Z,76.28
2022-10-29T19:42:44.444Z,76.00
2022-10-29T19:45:18.390Z,76.05
2022-10-29T19:47:51.392Z,76.14
2022-10-29T19:53:03.804Z,76.21
2022-10-29T19:55:40.865Z,76.18
2022-10-29T19:58:13.716Z,75.98
2022-10-29T20:00:47.037Z,76.44
2022-10-29T20:03:20.468Z,76.04
2022-10-29T20:05:56.487Z,76.11
2022-10-29T20:08:29.816Z,76.30
2022-10-29T20:11:04.262Z,76.47
2022-10-29T20:13:38.019Z,76.16
2022-10-29T20:16:12.989Z,76.02
2022-10-29T20:18:46.365Z,76.28
2022-10-29T20:21:19.316Z,76.41
2022-10-29T20:23:52.252Z,76.52
2022-10-29T20:26:26.521Z,76.42
2022-10-29T20:28:59.731Z,76.48
2022-10-29T20:31:38.538Z,76.47
2022-10-29T20:34:13.942Z,76.43
2022-10-29T20:36:47.361Z,76.79
2022-10-29T20:39:20.674Z,76.96
2022-10-29T20:41:55.359Z,76.81
2022-10-29T20:44:28.173Z,76.84
2022-10-29T20:47:01.141Z,76.87
2022-10-29T20:49:33.966Z,76.50
2022-10-29T20:52:08.264Z,76.69
2022-10-29T20:54:41.150Z,76.53
2022-10-29T20:57:15.671Z,76.58
2022-10-29T20:59:48.474Z,76.61
2022-10-29T21:02:21.497Z,76.49
2022-10-29T21:04:54.839Z,76.23
2022-10-29T21:07:27.741Z,76.46
2022-10-29T21:10:00.708Z,76.60
2022-10-29T21:12:35.394Z,76.62
2022-10-29T21:15:09.397Z,76.61
2022-10-29T21:17:42.345Z,76.55
2022-10-29T21:20:15.317Z,76.60
2022-10-29T21:22:48.246Z,76.68
2022-10-29T21:25:21.027Z,76.71
2022-10-29T21:27:56.985Z,76.69
2022-10-29T21:30:30.412Z,77.05
2022-10-29T21:33:03.332Z,77.34
2022-10-29T21:35:36.148Z,77.43
2022-10-29T21:38:09.095Z,77.53
2022-10-29T21:40:42.437Z,77.83
2022-10-29T21:43:18.128Z,78.13
2022-10-29T21:45:52.202Z,77.86
2022-10-29T21:48:26.835Z,77.67
2022-10-29T21:51:02.013Z,77.70
2022-10-29T21:53:35.296Z,77.97
2022-10-29T21:56:11.104Z,78.03
2022-10-29T21:58:45.438Z,77.82
2022-10-29T22:01:18.544Z,78.05
2022-10-29T22:03:51.539Z,77.71
2022-10-29T22:06:25.910Z,77.35
2022-10-29T22:09:00.539Z,77.28
2022-10-29T22:11:33.521Z,77.25
2022-10-29T22:14:07.750Z,77.28
2022-10-29T22:16:40.536Z,77.31
2022-10-29T22:19:13.343Z,77.41
2022-10-29T22:21:47.317Z,77.52
2022-10-29T22:24:20.614Z,77.15
2022-10-29T22:26:53.932Z,77.13
2022-10-29T22:29:28.122Z,77.04
2022-10-29T22:32:00.925Z,77.16
2022-10-29T22:34:33.887Z,77.34
2022-10-29T22:37:07.013Z,77.17
2022-10-29T22:39:40.825Z,76.95
2022-10-29T22:42:13.915Z,77.10
2022-10-29T22:44:48.211Z,77.14
2022-10-29T22:47:21.424Z,77.49
2022-10-29T22:49:56.584Z,77.73
2022-10-29T22:52:29.511Z,77.86
2022-10-29T22:55:02.461Z,77.87
2022-10-29T22:57:35.499Z,77.71
2022-10-29T23:00:11.429Z,77.76
2022-10-29T23:02:44.991Z,77.62
2022-10-29T23:05:19.896Z,77.50
2022-10-29T23:07:54.708Z,77.52
2022-10-29T23:10:29.339Z,77.52
2022-10-29T23:13:03.585Z,77.77
2022-10-29T23:15:48.825Z,77.72
2022-10-29T23:18:24.478Z,77.74
2022-10-29T23:21:06.058Z,77.68
2022-10-29T23:23:39.397Z,77.83
2022-10-29T23:26:15.422Z,77.87
2022-10-29T23:28:52.740Z,77.69
2022-10-29T23:31:28.750Z,77.45
2022-10-29T23:34:06.879Z,77.77
2022-10-29T23:36:41.660Z,77.41
2022-10-29T23:39:16.405Z,77.38
2022-10-29T23:41:51.291Z,77.32
2022-10-29T23:44:24.290Z,77.21
2022-10-29T23:46:58.729Z,77.00
2022-10-29T23:49:36.526Z,77.04
2022-10-29T23:52:10.082Z,76.94
2022-10-29T23:54:43.307Z,77.19
2022-10-29T23:57:17.420Z,77.25
2022-10-29T23:59:54.477Z,77.44
