createdAt,value
2019-02-08T00:01:26.815Z,57.63
2019-02-08T00:03:56.164Z,58.23
2019-02-08T00:06:25.895Z,60.63
2019-02-08T00:08:55.244Z,61.10
2019-02-08T00:11:24.617Z,57.53
2019-02-08T00:13:53.913Z,58.43
2019-02-08T00:16:24.601Z,62.33
2019-02-08T00:18:53.908Z,60.20
2019-02-08T00:21:23.795Z,57.03
2019-02-08T00:23:53.147Z,64.27
2019-02-08T00:26:22.464Z,56.87
2019-02-08T00:28:51.815Z,58.70
2019-02-08T00:31:21.219Z,59.57
2019-02-08T00:33:51.464Z,55.67
2019-02-08T00:36:21.029Z,58.17
2019-02-08T00:38:50.603Z,59.93
2019-02-08T00:41:19.893Z,56.47
2019-02-08T00:43:49.300Z,57.40
2019-02-08T00:46:18.619Z,58.53
2019-02-08T00:48:48.041Z,59.00
2019-02-08T00:51:17.364Z,55.50
2019-02-08T00:53:46.644Z,60.30
2019-02-08T00:56:15.960Z,56.60
2019-02-08T00:58:45.296Z,57.07
2019-02-08T01:01:14.616Z,61.50
2019-02-08T01:03:44.816Z,58.70
2019-02-08T01:06:14.093Z,55.80
2019-02-08T01:08:43.423Z,57.80
2019-02-08T01:11:12.707Z,58.07
2019-02-08T01:13:42.032Z,58.07
2019-02-08T01:16:11.428Z,58.40
2019-02-08T01:18:40.753Z,60.37
2019-02-08T01:21:10.157Z,63.87
2019-02-08T01:23:41.370Z,54.00
2019-02-08T01:26:10.568Z,58.07
2019-02-08T01:28:39.918Z,58.60
2019-02-08T01:31:09.201Z,61.30
2019-02-08T01:33:38.480Z,60.90
2019-02-08T01:36:07.794Z,59.03
2019-02-08T01:38:37.172Z,55.97
2019-02-08T01:41:06.507Z,59.73
2019-02-08T01:43:35.854Z,57.80
2019-02-08T01:46:24.257Z,64.27
2019-02-08T01:48:53.574Z,57.83
2019-02-08T01:51:22.896Z,57.03
2019-02-08T01:53:52.177Z,56.33
2019-02-08T01:56:21.520Z,62.00
2019-02-08T01:58:50.812Z,59.67
2019-02-08T02:01:20.612Z,59.03
2019-02-08T02:03:49.937Z,56.17
2019-02-08T02:06:19.216Z,58.57
2019-02-08T02:08:48.538Z,58.97
2019-02-08T02:11:17.856Z,59.83
2019-02-08T02:13:47.153Z,60.10
2019-02-08T02:16:16.667Z,65.97
2019-02-08T02:18:45.939Z,58.83
2019-02-08T02:21:15.245Z,55.73
2019-02-08T02:23:44.568Z,62.33
2019-02-08T02:26:13.895Z,62.23
2019-02-08T02:28:43.222Z,61.67
2019-02-08T02:31:12.512Z,59.30
2019-02-08T02:33:41.831Z,59.43
2019-02-08T02:36:11.146Z,64.17
2019-02-08T02:38:40.450Z,62.20
2019-02-08T02:41:09.832Z,62.53
2019-02-08T02:43:39.192Z,60.10
2019-02-08T02:46:08.478Z,64.90
2019-02-08T02:48:37.800Z,62.80
2019-02-08T02:51:07.076Z,62.93
2019-02-08T02:53:36.392Z,60.60
2019-02-08T02:56:05.923Z,63.77
2019-02-08T02:58:35.204Z,60.73
2019-02-08T03:01:04.984Z,61.73
2019-02-08T03:03:34.312Z,59.77
2019-02-08T03:06:03.689Z,60.57
2019-02-08T03:08:33.005Z,63.53
2019-02-08T03:11:02.300Z,59.73
2019-02-08T03:13:31.620Z,62.47
2019-02-08T03:16:00.972Z,62.67
2019-02-08T03:18:30.308Z,62.73
2019-02-08T03:20:59.633Z,63.33
2019-02-08T03:23:29.075Z,62.40
2019-02-08T03:25:58.666Z,64.90
2019-02-08T03:28:28.061Z,63.80
2019-02-08T03:30:58.607Z,60.87
2019-02-08T03:33:28.833Z,64.17
2019-02-08T03:35:58.129Z,65.57
2019-02-08T03:38:27.448Z,58.53
2019-02-08T03:40:56.768Z,65.50
2019-02-08T03:43:26.096Z,67.13
2019-02-08T03:45:55.395Z,66.00
2019-02-08T03:48:24.733Z,64.87
2019-02-08T03:50:54.162Z,61.90
2019-02-08T03:53:23.550Z,65.43
2019-02-08T03:55:58.478Z,62.00
2019-02-08T03:58:23.949Z,65.50
2019-02-08T04:00:57.646Z,69.83
2019-02-08T04:03:26.978Z,62.97
2019-02-08T04:05:56.309Z,63.07
2019-02-08T04:08:25.612Z,62.00
2019-02-08T04:10:54.935Z,68.60
2019-02-08T04:13:24.231Z,64.90
2019-02-08T04:15:53.936Z,63.33
2019-02-08T04:18:23.257Z,68.27
2019-02-08T04:20:52.641Z,62.20
2019-02-08T04:23:21.924Z,63.97
2019-02-08T04:25:51.760Z,64.67
2019-02-08T04:28:21.089Z,64.50
2019-02-08T04:30:50.370Z,63.03
2019-02-08T04:33:19.701Z,64.57
2019-02-08T04:35:48.979Z,67.43
2019-02-08T04:38:18.601Z,70.17
2019-02-08T04:40:48.019Z,68.40
2019-02-08T04:43:17.385Z,69.30
2019-02-08T04:45:46.778Z,68.77
2019-02-08T04:48:16.160Z,71.33
2019-02-08T04:50:45.578Z,68.20
2019-02-08T04:53:14.860Z,68.97
2019-02-08T04:55:44.160Z,69.73
2019-02-08T04:58:13.498Z,71.40
2019-02-08T05:00:42.769Z,70.97
2019-02-08T05:03:12.075Z,74.03
2019-02-08T05:05:41.358Z,73.63
2019-02-08T05:08:10.682Z,75.57
2019-02-08T05:10:40.473Z,67.57
2019-02-08T05:13:09.789Z,69.30
2019-02-08T05:15:39.077Z,62.57
2019-02-08T05:18:08.400Z,67.13
2019-02-08T05:20:37.679Z,57.23
2019-02-08T05:23:06.998Z,56.13
2019-02-08T05:25:36.321Z,56.80
2019-02-08T05:28:06.153Z,52.83
2019-02-08T05:30:36.356Z,49.80
2019-02-08T05:33:07.150Z,48.07
2019-02-08T05:35:36.547Z,47.83
2019-02-08T05:38:06.923Z,46.33
2019-02-08T05:40:36.299Z,45.37
2019-02-08T05:43:06.390Z,43.20
2019-02-08T05:45:35.742Z,41.90
2019-02-08T05:48:06.520Z,38.97
2019-02-08T05:50:35.840Z,42.03
2019-02-08T05:53:06.016Z,41.63
2019-02-08T05:55:35.854Z,41.93
2019-02-08T05:58:06.668Z,41.60
2019-02-08T06:00:42.017Z,39.23
2019-02-08T06:03:11.347Z,42.90
2019-02-08T06:05:41.789Z,40.23
2019-02-08T06:08:11.491Z,40.70
2019-02-08T06:10:40.888Z,42.63
2019-02-08T06:13:10.657Z,37.60
2019-02-08T06:15:40.362Z,38.50
2019-02-08T06:18:10.840Z,34.27
2019-02-08T06:20:41.297Z,36.43
2019-02-08T06:23:10.583Z,34.53
2019-02-08T06:25:40.208Z,31.07
2019-02-08T06:28:09.569Z,31.47
2019-02-08T06:30:38.881Z,34.17
2019-02-08T06:33:08.819Z,36.07
2019-02-08T06:35:38.630Z,31.03
2019-02-08T06:38:08.953Z,33.50
2019-02-08T06:40:41.728Z,32.17
2019-02-08T06:43:11.462Z,31.97
2019-02-08T06:45:41.693Z,31.87
2019-02-08T06:48:13.218Z,32.13
2019-02-08T06:50:42.548Z,29.60
2019-02-08T06:53:11.956Z,28.97
2019-02-08T06:55:42.162Z,29.03
2019-02-08T06:58:39.001Z,30.27
2019-02-08T07:01:27.910Z,28.67
2019-02-08T07:04:22.204Z,27.43
2019-02-08T07:07:05.999Z,26.50
2019-02-08T07:09:47.874Z,28.83
2019-02-08T07:12:39.155Z,34.90
2019-02-08T07:15:27.924Z,31.20
2019-02-08T07:18:24.322Z,28.33
2019-02-08T07:21:02.983Z,26.87
2019-02-08T07:23:54.652Z,24.67
2019-02-08T07:26:41.921Z,25.93
2019-02-08T07:29:32.552Z,26.73
2019-02-08T07:32:20.615Z,26.43
2019-02-08T07:34:59.313Z,28.87
2019-02-08T07:37:38.105Z,26.67
2019-02-08T07:40:24.135Z,26.50
2019-02-08T07:43:28.655Z,27.20
2019-02-08T07:46:19.374Z,25.70
2019-02-08T07:49:16.991Z,28.50
2019-02-08T07:52:05.373Z,28.87
2019-02-08T07:54:57.756Z,26.43
2019-02-08T07:57:42.764Z,25.57
2019-02-08T08:00:32.263Z,27.07
2019-02-08T08:03:22.126Z,30.97
2019-02-08T08:06:10.416Z,27.67
2019-02-08T08:09:04.978Z,27.30
2019-02-08T08:11:59.084Z,33.00
2019-02-08T08:14:48.344Z,27.80
2019-02-08T08:17:31.832Z,30.20
2019-02-08T08:20:20.184Z,30.63
2019-02-08T08:23:07.379Z,27.57
2019-02-08T08:25:57.227Z,30.33
2019-02-08T08:28:44.400Z,31.47
2019-02-08T08:31:22.677Z,29.83
2019-02-08T08:34:15.875Z,31.40
2019-02-08T08:37:19.792Z,29.17
2019-02-08T08:40:25.740Z,28.77
2019-02-08T08:43:20.730Z,28.63
2019-02-08T08:46:45.116Z,27.73
2019-02-08T08:49:45.198Z,29.23
2019-02-08T08:52:34.901Z,29.90
2019-02-08T08:55:43.816Z,30.70
2019-02-08T08:58:24.812Z,31.10
2019-02-08T09:01:36.300Z,30.50
2019-02-08T09:04:38.929Z,26.20
2019-02-08T09:07:51.541Z,28.53
2019-02-08T09:10:46.620Z,28.87
2019-02-08T09:14:12.485Z,28.67
2019-02-08T09:17:19.720Z,30.30
2019-02-08T09:20:31.660Z,31.63
2019-02-08T09:23:41.280Z,29.00
2019-02-08T09:26:50.332Z,29.03
2019-02-08T09:29:48.159Z,29.53
2019-02-08T09:32:49.211Z,28.67
2019-02-08T09:35:58.736Z,25.73
2019-02-08T09:39:39.715Z,25.93
2019-02-08T09:42:36.274Z,23.87
2019-02-08T09:45:55.760Z,27.87
2019-02-08T09:49:10.181Z,22.87
2019-02-08T09:52:42.252Z,20.47
2019-02-08T09:56:17.005Z,20.90
2019-02-08T09:59:22.427Z,22.33
2019-02-08T10:02:34.560Z,17.90
2019-02-08T10:05:26.052Z,19.40
2019-02-08T10:08:35.452Z,18.20
2019-02-08T10:11:21.364Z,16.77
2019-02-08T10:14:26.508Z,16.17
2019-02-08T10:17:51.720Z,17.53
2019-02-08T10:21:12.880Z,20.67
2019-02-08T10:24:21.313Z,15.30
2019-02-08T10:27:44.273Z,18.23
2019-02-08T10:30:59.972Z,13.53
2019-02-08T10:34:05.552Z,13.50
2019-02-08T10:37:34.012Z,12.33
2019-02-08T10:40:46.164Z,14.37
2019-02-08T10:43:55.255Z,36.80
2019-02-08T10:47:14.695Z,14.20
2019-02-08T10:50:12.257Z,16.00
2019-02-08T10:53:30.591Z,14.87
2019-02-08T10:56:59.089Z,13.73
2019-02-08T11:00:30.042Z,14.27
2019-02-08T11:03:35.631Z,11.63
2019-02-08T11:06:38.148Z,11.80
2019-02-08T11:09:43.138Z,11.33
2019-02-08T11:13:00.490Z,12.43
2019-02-08T11:16:18.243Z,11.33
2019-02-08T11:19:24.569Z,8.87
2019-02-08T11:21:54.492Z,9.33
2019-02-08T11:24:27.800Z,9.30
2019-02-08T11:26:59.793Z,8.80
2019-02-08T11:29:29.296Z,7.83
2019-02-08T11:31:58.595Z,12.43
2019-02-08T11:34:27.960Z,13.30
2019-02-08T11:36:57.424Z,8.50
2019-02-08T11:39:27.340Z,8.10
2019-02-08T11:41:56.702Z,8.27
2019-02-08T11:44:26.023Z,8.47
2019-02-08T11:46:55.369Z,7.03
2019-02-08T11:49:24.773Z,10.03
2019-02-08T11:51:54.086Z,7.43
2019-02-08T11:54:23.484Z,9.57
2019-02-08T11:56:52.865Z,7.70
2019-02-08T11:59:22.260Z,11.10
2019-02-08T12:01:53.209Z,8.83
2019-02-08T12:04:22.584Z,6.37
2019-02-08T12:06:52.016Z,7.27
2019-02-08T12:09:21.368Z,9.30
2019-02-08T12:11:50.726Z,8.33
2019-02-08T12:14:20.209Z,7.87
2019-02-08T12:16:50.577Z,10.03
2019-02-08T12:19:19.908Z,6.13
2019-02-08T12:21:49.218Z,7.23
2019-02-08T12:24:18.600Z,5.73
2019-02-08T12:26:48.005Z,8.60
2019-02-08T12:29:17.300Z,7.70
2019-02-08T12:31:46.619Z,8.40
2019-02-08T12:34:15.944Z,7.57
2019-02-08T12:36:45.267Z,7.13
2019-02-08T12:39:14.644Z,7.90
2019-02-08T12:41:43.968Z,7.17
2019-02-08T12:44:13.699Z,6.90
2019-02-08T12:46:43.092Z,5.80
2019-02-08T12:49:12.477Z,5.40
2019-02-08T12:51:41.894Z,5.17
2019-02-08T12:54:11.326Z,5.07
2019-02-08T12:56:45.356Z,5.83
2019-02-08T12:59:11.943Z,7.07
2019-02-08T13:01:41.260Z,4.87
2019-02-08T13:04:10.564Z,6.77
2019-02-08T13:06:39.928Z,6.13
2019-02-08T13:09:13.025Z,5.40
2019-02-08T13:11:42.329Z,7.97
2019-02-08T13:14:11.651Z,5.37
2019-02-08T13:16:40.926Z,7.23
2019-02-08T13:19:10.257Z,7.07
2019-02-08T13:21:39.962Z,4.93
2019-02-08T13:24:09.647Z,7.43
2019-02-08T13:26:39.054Z,5.00
2019-02-08T13:29:08.376Z,4.57
2019-02-08T13:31:37.703Z,5.33
2019-02-08T13:34:07.054Z,3.97
2019-02-08T13:36:36.373Z,6.73
2019-02-08T13:39:08.860Z,5.70
2019-02-08T13:41:38.144Z,8.37
2019-02-08T13:44:07.523Z,5.67
2019-02-08T13:46:36.817Z,5.83
2019-02-08T13:49:06.462Z,5.77
2019-02-08T13:51:35.901Z,5.40
2019-02-08T13:54:06.719Z,5.43
2019-02-08T13:56:36.050Z,4.73
2019-02-08T13:59:06.344Z,4.03
2019-02-08T14:01:35.692Z,6.47
2019-02-08T14:04:05.471Z,9.43
2019-02-08T14:06:34.789Z,5.00
2019-02-08T14:09:05.672Z,5.53
2019-02-08T14:11:34.987Z,7.13
2019-02-08T14:14:04.692Z,4.20
2019-02-08T14:16:34.040Z,5.17
2019-02-08T14:19:03.372Z,5.90
2019-02-08T14:21:32.747Z,4.80
2019-02-08T14:24:02.131Z,6.47
2019-02-08T14:26:31.405Z,5.20
2019-02-08T14:29:00.707Z,7.77
2019-02-08T14:31:30.028Z,6.77
2019-02-08T14:33:59.345Z,7.10
2019-02-08T14:36:28.664Z,7.97
2019-02-08T14:38:58.008Z,6.67
2019-02-08T14:41:27.317Z,4.80
2019-02-08T14:43:56.600Z,4.83
2019-02-08T14:46:29.004Z,4.70
2019-02-08T14:48:58.364Z,9.27
2019-02-08T14:51:27.700Z,5.93
2019-02-08T14:53:57.016Z,4.67
2019-02-08T14:56:26.344Z,6.60
2019-02-08T14:58:55.629Z,4.83
2019-02-08T15:01:24.953Z,7.10
2019-02-08T15:03:54.273Z,8.07
2019-02-08T15:06:23.548Z,12.83
2019-02-08T15:08:52.956Z,9.40
2019-02-08T15:11:22.258Z,6.33
2019-02-08T15:13:51.677Z,8.30
2019-02-08T15:16:21.032Z,8.67
2019-02-08T15:18:50.376Z,7.53
2019-02-08T15:21:19.744Z,4.87
2019-02-08T15:23:49.108Z,5.43
2019-02-08T15:26:18.437Z,8.37
2019-02-08T15:28:47.740Z,4.07
2019-02-08T15:31:17.079Z,4.67
2019-02-08T15:33:46.445Z,6.13
2019-02-08T15:36:15.849Z,4.20
2019-02-08T15:38:45.144Z,5.03
2019-02-08T15:41:14.497Z,5.00
2019-02-08T15:43:43.941Z,4.07
2019-02-08T15:46:13.340Z,4.87
2019-02-08T15:48:42.756Z,6.57
2019-02-08T15:51:12.160Z,5.60
2019-02-08T15:53:41.524Z,2.90
2019-02-08T15:56:20.010Z,4.40
2019-02-08T15:58:49.326Z,6.20
2019-02-08T16:01:19.004Z,5.20
2019-02-08T16:03:48.370Z,4.57
2019-02-08T16:06:18.654Z,5.27
2019-02-08T16:08:47.960Z,6.93
2019-02-08T16:11:17.280Z,6.30
2019-02-08T16:13:46.705Z,6.00
2019-02-08T16:16:16.444Z,4.73
2019-02-08T16:18:45.792Z,5.27
2019-02-08T16:21:15.707Z,4.83
2019-02-08T16:23:44.994Z,6.73
2019-02-08T16:26:14.317Z,6.90
2019-02-08T16:28:44.716Z,4.73
2019-02-08T16:31:14.534Z,7.17
2019-02-08T16:33:44.033Z,8.17
2019-02-08T16:36:14.432Z,6.97
2019-02-08T16:38:44.279Z,5.93
2019-02-08T16:41:14.665Z,4.57
2019-02-08T16:43:44.988Z,6.13
2019-02-08T16:46:14.721Z,4.30
2019-02-08T16:48:44.112Z,4.73
2019-02-08T16:51:15.496Z,7.40
2019-02-08T16:53:44.846Z,6.57
2019-02-08T16:56:15.244Z,5.20
2019-02-08T16:58:44.604Z,8.40
2019-02-08T17:01:14.021Z,6.80
2019-02-08T17:03:43.379Z,8.00
2019-02-08T17:06:12.756Z,6.17
2019-02-08T17:08:42.084Z,5.63
2019-02-08T17:11:11.395Z,7.07
2019-02-08T17:13:40.736Z,6.57
2019-02-08T17:16:11.447Z,7.77
2019-02-08T17:18:40.863Z,8.87
2019-02-08T17:21:13.265Z,5.50
2019-02-08T17:23:42.704Z,8.67
2019-02-08T17:26:12.064Z,6.80
2019-02-08T17:28:41.345Z,6.27
2019-02-08T17:31:10.705Z,9.17
2019-02-08T17:33:40.017Z,6.83
2019-02-08T17:36:09.289Z,8.47
2019-02-08T17:38:38.610Z,7.13
2019-02-08T17:41:07.956Z,8.23
2019-02-08T17:43:37.261Z,9.97
2019-02-08T17:46:06.751Z,11.23
2019-02-08T17:48:36.119Z,11.27
2019-02-08T17:51:05.444Z,10.50
2019-02-08T17:53:34.868Z,11.87
2019-02-08T17:56:04.251Z,15.87
2019-02-08T17:58:33.800Z,20.33
2019-02-08T18:01:03.795Z,18.33
2019-02-08T18:03:33.892Z,17.80
2019-02-08T18:06:03.268Z,20.07
2019-02-08T18:08:32.555Z,18.17
2019-02-08T18:11:02.088Z,16.30
2019-02-08T18:13:31.532Z,16.00
2019-02-08T18:16:00.887Z,15.67
2019-02-08T18:18:30.216Z,17.43
2019-02-08T18:21:02.916Z,17.57
2019-02-08T18:23:32.360Z,19.07
2019-02-08T18:26:01.710Z,17.37
2019-02-08T18:28:31.072Z,19.03
2019-02-08T18:31:00.565Z,23.27
2019-02-08T18:33:29.900Z,20.03
2019-02-08T18:35:59.315Z,18.67
2019-02-08T18:38:28.789Z,20.00
2019-02-08T18:40:58.177Z,20.57
2019-02-08T18:43:27.513Z,19.90
2019-02-08T18:45:56.847Z,21.43
2019-02-08T18:48:26.228Z,20.50
2019-02-08T18:50:55.892Z,26.00
2019-02-08T18:53:25.201Z,23.43
2019-02-08T18:55:54.491Z,22.10
2019-02-08T18:58:24.215Z,21.73
2019-02-08T19:00:53.724Z,22.97
2019-02-08T19:03:23.843Z,22.57
2019-02-08T19:05:53.137Z,22.23
2019-02-08T19:08:22.882Z,44.07
2019-02-08T19:10:52.277Z,37.40
2019-02-08T19:13:21.691Z,28.60
2019-02-08T19:15:52.020Z,31.70
2019-02-08T19:18:21.379Z,29.37
2019-02-08T19:20:50.714Z,33.27
2019-02-08T19:23:20.096Z,30.07
2019-02-08T19:25:49.528Z,24.37
2019-02-08T19:28:26.122Z,25.80
2019-02-08T19:30:50.009Z,22.47
2019-02-08T19:33:19.329Z,24.07
2019-02-08T19:35:48.663Z,26.10
2019-02-08T19:38:18.084Z,24.70
2019-02-08T19:40:47.502Z,27.53
2019-02-08T19:43:16.878Z,25.77
2019-02-08T19:45:46.280Z,26.23
2019-02-08T19:48:15.691Z,24.00
2019-02-08T19:50:46.007Z,24.47
2019-02-08T19:53:15.917Z,24.67
2019-02-08T19:55:45.363Z,24.47
2019-02-08T19:58:14.758Z,28.50
2019-02-08T20:00:44.200Z,26.83
2019-02-08T20:03:13.895Z,27.70
2019-02-08T20:05:43.252Z,26.80
2019-02-08T20:08:14.571Z,25.07
2019-02-08T20:10:46.138Z,22.00
2019-02-08T20:13:15.508Z,21.77
2019-02-08T20:15:45.261Z,24.37
2019-02-08T20:18:15.346Z,24.40
2019-02-08T20:20:44.643Z,20.33
2019-02-08T20:23:14.000Z,20.53
2019-02-08T20:25:43.345Z,20.50
2019-02-08T20:28:12.688Z,20.93
2019-02-08T20:30:42.064Z,20.87
2019-02-08T20:33:11.381Z,20.57
2019-02-08T20:35:41.212Z,19.83
2019-02-08T20:38:10.936Z,24.47
2019-02-08T20:40:42.879Z,21.03
2019-02-08T20:43:12.238Z,22.13
2019-02-08T20:45:41.697Z,21.10
2019-02-08T20:48:14.910Z,22.70
2019-02-08T20:50:44.712Z,32.93
2019-02-08T20:53:14.554Z,30.70
2019-02-08T20:55:43.899Z,28.17
2019-02-08T20:58:14.448Z,28.60
2019-02-08T21:00:49.717Z,26.83
2019-02-08T21:03:21.110Z,24.83
2019-02-08T21:05:51.264Z,24.00
2019-02-08T21:08:22.001Z,24.67
2019-02-08T21:10:52.665Z,22.53
2019-02-08T21:13:22.250Z,21.37
2019-02-08T21:15:52.019Z,23.13
2019-02-08T21:18:21.540Z,25.97
2019-02-08T21:20:51.607Z,22.80
2019-02-08T21:23:21.012Z,22.00
2019-02-08T21:25:52.340Z,23.50
2019-02-08T21:28:22.578Z,30.67
2019-02-08T21:30:52.007Z,26.17
2019-02-08T21:33:21.718Z,25.30
2019-02-08T21:35:52.335Z,25.07
2019-02-08T21:38:21.976Z,24.20
2019-02-08T21:40:52.260Z,25.23
2019-02-08T21:43:22.027Z,25.37
2019-02-08T21:45:52.036Z,23.50
2019-02-08T21:48:22.142Z,22.90
2019-02-08T21:50:51.548Z,30.87
2019-02-08T21:53:20.968Z,30.77
2019-02-08T21:55:50.755Z,28.60
2019-02-08T21:58:20.072Z,31.43
2019-02-08T22:00:49.376Z,25.93
2019-02-08T22:03:18.740Z,25.13
2019-02-08T22:05:51.768Z,27.97
2019-02-08T22:08:21.086Z,24.90
2019-02-08T22:10:50.423Z,22.43
2019-02-08T22:13:20.804Z,21.87
2019-02-08T22:15:50.226Z,20.70
2019-02-08T22:18:19.597Z,24.73
2019-02-08T22:20:48.997Z,28.70
2019-02-08T22:23:18.361Z,25.83
2019-02-08T22:25:47.703Z,23.63
2019-02-08T22:28:17.087Z,24.90
2019-02-08T22:30:46.421Z,27.53
2019-02-08T22:33:16.831Z,26.23
2019-02-08T22:35:46.199Z,28.07
2019-02-08T22:38:15.788Z,25.57
2019-02-08T22:40:45.194Z,24.73
2019-02-08T22:43:14.600Z,30.40
2019-02-08T22:45:43.939Z,25.83
2019-02-08T22:48:13.245Z,25.97
2019-02-08T22:50:42.628Z,29.30
2019-02-08T22:53:11.951Z,28.47
2019-02-08T22:55:41.264Z,31.33
2019-02-08T22:58:10.636Z,31.63
2019-02-08T23:01:25.108Z,30.87
2019-02-08T23:03:56.732Z,33.63
2019-02-08T23:06:26.860Z,34.60
2019-02-08T23:08:56.144Z,31.63
2019-02-08T23:11:25.875Z,33.73
2019-02-08T23:13:55.999Z,26.43
2019-02-08T23:16:25.684Z,30.37
2019-02-08T23:18:55.003Z,28.77
2019-02-08T23:21:24.283Z,27.17
2019-02-08T23:23:53.560Z,28.17
2019-02-08T23:26:22.881Z,32.43
2019-02-08T23:28:52.171Z,28.17
2019-02-08T23:31:21.524Z,27.60
2019-02-08T23:33:50.859Z,27.23
2019-02-08T23:36:20.154Z,32.27
2019-02-08T23:38:49.458Z,31.43
2019-02-08T23:41:18.752Z,31.20
2019-02-08T23:43:48.076Z,30.13
2019-02-08T23:46:17.396Z,26.97
2019-02-08T23:48:46.678Z,29.80
2019-02-08T23:51:15.992Z,30.03
2019-02-08T23:53:45.323Z,29.20
2019-02-08T23:56:14.599Z,29.50
2019-02-08T23:58:43.920Z,35.03
