createdAt,value
2022-10-09T00:17:13.346Z,4.88
2022-10-09T00:37:00.514Z,4.76
2022-10-09T00:56:55.167Z,4.66
2022-10-09T01:17:29.038Z,4.48
2022-10-09T01:37:46.376Z,4.38
2022-10-09T01:56:36.104Z,4.25
2022-10-09T02:17:57.468Z,4.14
2022-10-09T02:37:46.811Z,4.06
2022-10-09T02:56:30.389Z,3.98
2022-10-09T03:16:48.639Z,3.85
2022-10-09T03:36:42.999Z,3.63
2022-10-09T03:58:02.362Z,3.38
2022-10-09T04:17:29.340Z,3.25
2022-10-09T04:38:28.767Z,3.09
2022-10-09T04:57:15.389Z,3.01
2022-10-09T05:17:13.451Z,2.91
2022-10-09T05:37:36.632Z,2.65
2022-10-09T05:57:56.304Z,2.6
2022-10-09T06:18:19.841Z,2.67
2022-10-09T06:37:31.929Z,2.83
2022-10-09T06:57:33.438Z,3.17
2022-10-09T07:17:14.954Z,3.66
2022-10-09T07:37:04.089Z,4.35
2022-10-09T07:58:01.484Z,5.16
2022-10-09T08:16:44.806Z,6.12
2022-10-09T08:37:41.340Z,7.42
2022-10-09T08:57:53.897Z,8.6
2022-10-09T09:17:49.941Z,9.83
2022-10-09T09:36:45.315Z,11.3
2022-10-09T09:57:19.586Z,12.1
2022-10-09T10:17:05.842Z,12.91
2022-10-09T10:38:03.706Z,14.02
2022-10-09T10:57:54.129Z,15.5
2022-10-09T11:17:46.080Z,16.24
2022-10-09T11:37:57.947Z,17.39
2022-10-09T11:57:15.577Z,18.46
2022-10-09T12:17:36.742Z,19.08
2022-10-09T12:37:35.334Z,19.33
2022-10-09T12:57:40.882Z,19.62
2022-10-09T13:17:10.519Z,19.66
2022-10-09T13:36:42.467Z,19.45
2022-10-09T14:17:55.730Z,19.29
2022-10-09T14:38:07.077Z,17.92
2022-10-09T14:56:57.852Z,17.06
2022-10-09T15:36:48.081Z,15.76
2022-10-09T15:58:04.764Z,15.25
2022-10-09T16:18:00.190Z,14.65
2022-10-09T16:37:48.968Z,14.1
2022-10-09T16:57:47.931Z,13.21
2022-10-09T17:16:48.923Z,12.05
2022-10-09T17:37:27.282Z,10.95
2022-10-09T17:56:52.910Z,10.18
2022-10-09T18:17:57.605Z,9.55
2022-10-09T18:38:15.973Z,9.02
2022-10-09T18:56:59.933Z,8.54
2022-10-09T19:18:02.379Z,8.07
2022-10-09T19:37:26.091Z,7.68
2022-10-09T19:57:46.059Z,7.32
2022-10-09T20:17:46.047Z,6.94
2022-10-09T20:36:51.683Z,6.72
2022-10-09T20:57:10.957Z,6.53
2022-10-09T21:17:11.238Z,6.4
2022-10-09T21:37:22.365Z,6.21
2022-10-09T21:58:09.855Z,6.22
2022-10-09T22:17:38.807Z,6.24
2022-10-09T22:36:53.257Z,6.58
2022-10-09T22:57:40.056Z,6.88
2022-10-09T23:16:39.197Z,7.25
2022-10-09T23:37:05.943Z,7.61
2022-10-09T23:57:27.225Z,7.88
