createdAt,value
2022-08-24T00:01:19.169Z,101209.69
2022-08-24T00:03:47.192Z,101205.22
2022-08-24T00:06:19.421Z,101215.72
2022-08-24T00:08:49.222Z,101213.16
2022-08-24T00:11:16.946Z,101210.75
2022-08-24T00:13:44.545Z,101207.53
2022-08-24T00:16:12.337Z,101205.66
2022-08-24T00:18:39.841Z,101201.25
2022-08-24T00:21:08.146Z,101206.94
2022-08-24T00:23:36.163Z,101210.22
2022-08-24T00:26:04.281Z,101196.50
2022-08-24T00:28:31.866Z,101199.44
2022-08-24T00:30:59.064Z,101200.81
2022-08-24T00:33:26.462Z,101199.63
2022-08-24T00:35:53.415Z,101203.25
2022-08-24T00:38:20.319Z,101210.09
2022-08-24T00:40:49.299Z,101202.78
2022-08-24T00:43:24.181Z,101205.53
2022-08-24T00:45:54.161Z,101204.34
2022-08-24T00:48:27.962Z,101218.75
2022-08-24T00:51:04.944Z,101211.06
2022-08-24T00:53:47.805Z,101205.59
2022-08-24T00:56:35.116Z,101211.59
2022-08-24T00:59:11.557Z,101214.69
2022-08-24T01:01:39.257Z,101209.56
2022-08-24T01:04:12.106Z,101210.59
2022-08-24T01:06:39.107Z,101207.34
2022-08-24T01:09:06.840Z,101210.44
2022-08-24T01:11:35.695Z,101217.97
2022-08-24T01:14:03.879Z,101217.13
2022-08-24T01:16:49.967Z,101216.75
2022-08-24T01:19:55.615Z,101217.97
2022-08-24T01:22:46.637Z,101218.47
2022-08-24T01:25:14.492Z,101217.13
2022-08-24T01:27:43.657Z,101225.84
2022-08-24T01:30:14.310Z,101228.94
2022-08-24T01:32:58.512Z,101227.22
2022-08-24T01:35:26.468Z,101228.09
2022-08-24T01:37:58.723Z,101215.56
2022-08-24T01:40:34.874Z,101213.38
2022-08-24T01:43:04.152Z,101219.88
2022-08-24T01:45:31.192Z,101233.03
2022-08-24T01:47:59.826Z,101231.66
2022-08-24T01:50:27.039Z,101230.94
2022-08-24T01:53:04.749Z,101236.41
2022-08-24T01:55:33.286Z,101232.34
2022-08-24T01:58:00.632Z,101241.03
2022-08-24T02:00:29.745Z,101242.38
2022-08-24T02:02:57.327Z,101236.03
2022-08-24T02:05:25.611Z,101243.84
2022-08-24T02:07:53.033Z,101237.03
2022-08-24T02:10:21.926Z,101234.78
2022-08-24T02:12:57.782Z,101234.78
2022-08-24T02:15:31.550Z,101243.00
2022-08-24T02:17:59.762Z,101233.75
2022-08-24T02:20:27.421Z,101239.00
2022-08-24T02:22:55.225Z,101225.00
2022-08-24T02:25:22.163Z,101236.94
2022-08-24T02:27:49.340Z,101238.63
2022-08-24T02:30:18.032Z,101231.94
2022-08-24T02:32:45.221Z,101233.63
2022-08-24T02:35:12.777Z,101235.81
2022-08-24T02:37:43.391Z,101243.00
2022-08-24T02:40:13.529Z,101239.56
2022-08-24T02:42:41.080Z,101231.69
2022-08-24T02:45:09.754Z,101227.59
2022-08-24T02:47:38.862Z,101234.38
2022-08-24T02:50:12.289Z,101230.28
2022-08-24T02:52:40.765Z,101230.56
2022-08-24T02:55:12.151Z,101223.72
2022-08-24T02:57:39.894Z,101217.03
2022-08-24T03:00:12.941Z,101218.53
2022-08-24T03:02:51.520Z,101216.28
2022-08-24T03:05:19.493Z,101215.22
2022-08-24T03:07:46.941Z,101224.72
2022-08-24T03:10:14.419Z,101225.91
2022-08-24T03:12:41.746Z,101221.47
2022-08-24T03:15:11.334Z,101225.06
2022-08-24T03:17:39.980Z,101228.88
2022-08-24T03:20:14.969Z,101235.72
2022-08-24T03:22:42.834Z,101228.06
2022-08-24T03:25:12.226Z,101228.53
2022-08-24T03:27:39.805Z,101235.19
2022-08-24T03:30:12.739Z,101226.09
2022-08-24T03:32:42.246Z,101224.84
2022-08-24T03:35:11.537Z,101222.06
2022-08-24T03:37:38.556Z,101222.72
2022-08-24T03:40:07.848Z,101212.63
2022-08-24T03:42:49.736Z,101227.34
2022-08-24T03:45:17.411Z,101220.56
2022-08-24T03:47:45.420Z,101223.13
2022-08-24T03:50:13.608Z,101220.41
2022-08-24T03:52:42.058Z,101222.97
2022-08-24T03:55:10.814Z,101225.38
2022-08-24T03:57:38.064Z,101230.00
2022-08-24T04:00:10.894Z,101233.41
2022-08-24T04:02:50.794Z,101233.41
2022-08-24T04:05:21.198Z,101229.84
2022-08-24T04:07:48.181Z,101220.41
2022-08-24T04:10:15.073Z,101229.13
2022-08-24T04:12:42.344Z,101234.59
2022-08-24T04:15:10.200Z,101236.47
2022-08-24T04:17:37.329Z,101232.22
2022-08-24T04:20:07.602Z,101238.34
2022-08-24T04:22:36.820Z,101240.75
2022-08-24T04:25:09.558Z,101234.47
2022-08-24T04:27:40.889Z,101244.19
2022-08-24T04:30:09.810Z,101242.00
2022-08-24T04:33:03.735Z,101235.84
2022-08-24T04:35:30.977Z,101241.81
2022-08-24T04:37:58.794Z,101246.09
2022-08-24T04:40:25.838Z,101243.38
2022-08-24T04:42:53.061Z,101241.13
2022-08-24T04:45:20.192Z,101246.59
2022-08-24T04:47:47.197Z,101246.59
2022-08-24T04:50:14.181Z,101259.09
2022-08-24T04:52:43.233Z,101255.78
2022-08-24T04:55:10.918Z,101252.03
2022-08-24T04:57:38.163Z,101255.47
2022-08-24T05:00:09.536Z,101262.66
2022-08-24T05:02:44.888Z,101265.75
2022-08-24T05:05:14.355Z,101265.44
2022-08-24T05:07:41.972Z,101265.97
2022-08-24T05:10:11.090Z,101266.69
2022-08-24T05:12:38.350Z,101274.41
2022-08-24T05:15:09.892Z,101267.94
2022-08-24T05:17:41.386Z,101268.47
2022-08-24T05:20:11.728Z,101275.19
2022-08-24T05:22:39.331Z,101266.47
2022-08-24T05:25:06.645Z,101271.81
2022-08-24T05:27:35.224Z,101274.03
2022-08-24T05:30:03.176Z,101276.13
2022-08-24T05:32:30.338Z,101273.91
2022-08-24T05:35:01.333Z,101284.06
2022-08-24T05:37:28.557Z,101280.97
2022-08-24T05:40:16.837Z,101275.38
2022-08-24T05:42:48.480Z,101289.56
2022-08-24T05:45:16.422Z,101292.81
2022-08-24T05:47:43.533Z,101288.41
2022-08-24T05:50:37.223Z,101288.22
2022-08-24T05:53:04.764Z,101284.97
2022-08-24T05:55:31.974Z,101290.13
2022-08-24T05:57:59.148Z,101289.78
2022-08-24T06:00:26.882Z,101304.00
2022-08-24T06:02:54.165Z,101295.69
2022-08-24T06:05:22.279Z,101291.78
2022-08-24T06:07:49.868Z,101291.34
2022-08-24T06:10:35.953Z,101296.66
2022-08-24T06:13:05.570Z,101298.41
2022-08-24T06:15:32.988Z,101291.75
2022-08-24T06:18:00.158Z,101300.69
2022-08-24T06:20:27.312Z,101304.28
2022-08-24T06:22:54.518Z,101295.66
2022-08-24T06:25:42.158Z,101298.75
2022-08-24T06:28:09.249Z,101306.09
2022-08-24T06:30:37.630Z,101315.19
2022-08-24T06:33:15.480Z,101325.47
2022-08-24T06:35:47.012Z,101319.50
2022-08-24T06:38:14.672Z,101321.38
2022-08-24T06:40:42.849Z,101329.22
2022-08-24T06:43:11.035Z,101316.88
2022-08-24T06:45:47.371Z,101311.50
2022-08-24T06:48:17.209Z,101328.25
2022-08-24T06:50:45.150Z,101323.91
2022-08-24T06:53:14.889Z,101326.09
2022-08-24T06:55:50.593Z,101315.56
2022-08-24T06:58:18.995Z,101325.50
2022-08-24T07:00:47.989Z,101336.88
2022-08-24T07:03:16.742Z,101334.72
2022-08-24T07:05:55.437Z,101330.19
2022-08-24T07:08:37.630Z,101332.72
2022-08-24T07:11:09.029Z,101336.88
2022-08-24T07:13:36.068Z,101332.94
2022-08-24T07:16:04.821Z,101333.72
2022-08-24T07:18:33.828Z,101335.09
2022-08-24T07:21:04.141Z,101339.34
2022-08-24T07:23:48.784Z,101338.31
2022-08-24T07:26:21.547Z,101340.28
2022-08-24T07:29:05.044Z,101339.22
2022-08-24T07:31:40.738Z,101342.72
2022-08-24T07:34:16.839Z,101344.44
2022-08-24T07:36:45.030Z,101338.97
2022-08-24T07:39:12.633Z,101335.44
2022-08-24T07:42:02.559Z,101345.94
2022-08-24T07:44:31.669Z,101351.03
2022-08-24T07:47:04.101Z,101344.81
2022-08-24T07:49:42.767Z,101341.13
2022-08-24T07:52:10.628Z,101341.13
2022-08-24T07:54:37.877Z,101345.09
2022-08-24T07:57:06.568Z,101340.53
2022-08-24T07:59:36.125Z,101348.06
2022-08-24T08:02:05.146Z,101354.31
2022-08-24T08:04:32.207Z,101351.34
2022-08-24T08:07:01.791Z,101356.28
2022-08-24T08:09:31.427Z,101354.03
2022-08-24T08:11:59.281Z,101355.13
2022-08-24T08:14:26.457Z,101356.66
2022-08-24T08:16:54.029Z,101357.53
2022-08-24T08:19:21.038Z,101355.25
2022-08-24T08:22:10.310Z,101362.31
2022-08-24T08:24:56.785Z,101369.56
2022-08-24T08:27:25.139Z,101365.97
2022-08-24T08:29:52.537Z,101360.47
2022-08-24T08:32:20.091Z,101361.09
2022-08-24T08:34:51.517Z,101366.81
2022-08-24T08:37:18.897Z,101362.53
2022-08-24T08:39:46.094Z,101350.59
2022-08-24T08:42:24.140Z,101353.13
2022-08-24T08:45:22.512Z,101353.69
2022-08-24T08:48:32.081Z,101353.16
2022-08-24T08:51:38.514Z,101355.91
2022-08-24T08:54:32.297Z,101359.28
2022-08-24T08:57:23.496Z,101355.34
2022-08-24T09:00:10.729Z,101359.13
2022-08-24T09:02:56.521Z,101354.09
2022-08-24T09:09:10.075Z,101350.94
2022-08-24T09:11:54.574Z,101350.84
2022-08-24T09:14:57.217Z,101356.97
2022-08-24T09:18:18.137Z,101354.94
2022-08-24T09:21:16.491Z,101354.47
2022-08-24T09:23:52.716Z,101364.53
2022-08-24T09:26:32.976Z,101351.72
2022-08-24T09:29:16.853Z,101354.69
2022-08-24T09:31:57.127Z,101349.03
2022-08-24T09:34:50.712Z,101347.84
2022-08-24T09:37:57.898Z,101352.19
2022-08-24T09:40:45.053Z,101344.22
2022-08-24T09:43:33.352Z,101345.03
2022-08-24T09:46:31.365Z,101341.47
2022-08-24T09:49:34.490Z,101349.25
2022-08-24T09:52:37.850Z,101346.03
2022-08-24T09:55:26.822Z,101344.03
2022-08-24T09:58:15.365Z,101345.97
2022-08-24T10:01:06.284Z,101332.41
2022-08-24T10:04:29.495Z,101348.31
2022-08-24T10:08:15.697Z,101335.91
2022-08-24T10:11:12.173Z,101320.78
2022-08-24T10:13:53.545Z,101329.38
2022-08-24T10:16:57.930Z,101330.59
2022-08-24T10:20:10.341Z,101326.56
2022-08-24T10:23:22.086Z,101319.97
2022-08-24T10:25:57.241Z,101320.34
2022-08-24T10:28:24.345Z,101322.38
2022-08-24T10:31:12.950Z,101317.00
2022-08-24T10:34:10.973Z,101321.84
2022-08-24T10:36:56.619Z,101328.31
2022-08-24T10:40:22.290Z,101321.16
2022-08-24T10:43:34.921Z,101316.66
2022-08-24T10:46:43.286Z,101320.91
2022-08-24T10:49:39.271Z,101313.59
2022-08-24T10:52:53.310Z,101319.97
2022-08-24T10:55:26.346Z,101317.56
2022-08-24T10:58:38.069Z,101314.97
2022-08-24T11:01:24.027Z,101320.97
2022-08-24T11:04:14.242Z,101318.28
2022-08-24T11:07:23.028Z,101315.69
2022-08-24T11:10:01.352Z,101297.97
2022-08-24T11:12:42.783Z,101312.69
2022-08-24T11:15:18.618Z,101311.91
2022-08-24T11:18:01.568Z,101303.03
2022-08-24T11:20:47.092Z,101299.28
2022-08-24T11:23:22.580Z,101310.72
2022-08-24T11:26:03.605Z,101299.63
2022-08-24T11:28:40.939Z,101299.03
2022-08-24T11:31:29.605Z,101304.00
2022-08-24T11:34:17.625Z,101299.69
2022-08-24T11:36:44.765Z,101296.72
2022-08-24T11:39:17.762Z,101293.88
2022-08-24T11:42:35.791Z,101293.63
2022-08-24T11:45:10.359Z,101302.13
2022-08-24T11:48:05.385Z,101296.31
2022-08-24T11:50:45.252Z,101302.69
2022-08-24T11:56:25.904Z,101293.16
2022-08-24T11:59:08.322Z,101302.75
2022-08-24T12:01:51.646Z,101303.78
2022-08-24T12:04:42.787Z,101303.72
2022-08-24T12:07:51.136Z,101302.41
2022-08-24T12:10:46.984Z,101296.06
2022-08-24T12:14:15.142Z,101301.13
2022-08-24T12:17:03.123Z,101291.19
2022-08-24T12:19:36.037Z,101295.38
2022-08-24T12:22:07.548Z,101298.75
2022-08-24T12:24:54.448Z,101298.56
2022-08-24T12:27:33.402Z,101297.59
2022-08-24T12:30:15.786Z,101295.69
2022-08-24T12:33:03.092Z,101290.84
2022-08-24T12:35:34.521Z,101290.84
2022-08-24T12:38:22.089Z,101295.81
2022-08-24T12:41:19.823Z,101305.06
2022-08-24T12:43:56.503Z,101290.63
2022-08-24T12:46:25.888Z,101293.31
2022-08-24T12:49:07.528Z,101298.28
2022-08-24T12:52:21.304Z,101292.97
2022-08-24T12:55:19.772Z,101293.94
2022-08-24T12:58:53.967Z,101299.84
2022-08-24T13:01:27.877Z,101288.16
2022-08-24T13:04:31.462Z,101286.94
2022-08-24T13:07:27.344Z,101282.13
2022-08-24T13:09:59.917Z,101286.22
2022-08-24T13:12:41.977Z,101282.03
2022-08-24T13:15:24.143Z,101286.19
2022-08-24T13:18:03.306Z,101276.56
2022-08-24T13:20:36.750Z,101280.88
2022-08-24T13:23:18.859Z,101277.06
2022-08-24T13:25:51.365Z,101280.47
2022-08-24T13:28:21.300Z,101272.22
2022-08-24T13:30:54.069Z,101273.13
2022-08-24T13:33:34.825Z,101272.75
2022-08-24T13:36:08.346Z,101273.19
2022-08-24T13:38:35.134Z,101270.81
2022-08-24T13:41:08.083Z,101267.19
2022-08-24T13:43:58.585Z,101260.50
2022-08-24T13:46:50.165Z,101260.19
2022-08-24T13:50:08.108Z,101262.50
2022-08-24T13:53:32.820Z,101260.50
2022-08-24T13:56:36.812Z,101263.38
2022-08-24T13:59:22.590Z,101251.31
2022-08-24T14:02:08.185Z,101246.25
2022-08-24T14:04:47.383Z,101251.34
2022-08-24T14:07:22.735Z,101253.25
2022-08-24T14:10:31.628Z,101251.84
2022-08-24T14:13:26.459Z,101254.66
2022-08-24T14:16:47.885Z,101242.34
2022-08-24T14:19:29.374Z,101236.44
2022-08-24T14:22:33.218Z,101234.19
2022-08-24T14:25:17.465Z,101238.13
2022-08-24T14:27:50.413Z,101233.66
2022-08-24T14:30:20.370Z,101228.28
2022-08-24T14:32:59.157Z,101231.34
2022-08-24T14:35:36.532Z,101245.09
2022-08-24T14:38:24.142Z,101237.22
2022-08-24T14:41:16.830Z,101230.44
2022-08-24T14:43:49.788Z,101226.16
2022-08-24T14:46:29.339Z,101229.22
2022-08-24T14:49:27.877Z,101221.91
2022-08-24T14:52:24.278Z,101221.53
2022-08-24T14:55:19.897Z,101225.00
2022-08-24T14:58:29.143Z,101208.97
2022-08-24T15:01:14.678Z,101219.84
2022-08-24T15:04:37.048Z,101210.53
2022-08-24T15:07:30.065Z,101210.81
2022-08-24T15:09:59.641Z,101213.91
2022-08-24T15:12:44.229Z,101214.69
2022-08-24T15:15:34.023Z,101218.34
2022-08-24T15:18:20.064Z,101213.91
2022-08-24T15:21:29.781Z,101202.69
2022-08-24T15:24:16.604Z,101209.94
2022-08-24T15:27:21.793Z,101199.00
2022-08-24T15:29:57.381Z,101204.69
2022-08-24T15:32:40.911Z,101205.63
2022-08-24T15:35:08.000Z,101194.75
2022-08-24T15:37:39.672Z,101196.09
2022-08-24T15:40:24.824Z,101206.25
2022-08-24T15:42:51.998Z,101202.78
2022-08-24T15:45:21.000Z,101194.91
2022-08-24T15:47:51.932Z,101203.75
2022-08-24T15:50:33.816Z,101208.78
2022-08-24T15:53:25.703Z,101204.44
2022-08-24T15:55:53.400Z,101205.72
2022-08-24T15:58:32.176Z,101201.72
2022-08-24T16:01:31.010Z,101209.88
2022-08-24T16:04:08.927Z,101203.94
2022-08-24T16:06:46.366Z,101201.63
2022-08-24T16:09:19.556Z,101198.66
2022-08-24T16:12:09.862Z,101195.75
2022-08-24T16:14:47.671Z,101204.44
2022-08-24T16:17:42.284Z,101207.38
2022-08-24T16:20:34.063Z,101196.97
2022-08-24T16:23:09.760Z,101200.31
2022-08-24T16:25:47.008Z,101209.00
2022-08-24T16:28:23.072Z,101201.66
2022-08-24T16:31:00.834Z,101206.38
2022-08-24T16:33:37.393Z,101207.28
2022-08-24T16:36:15.611Z,101199.72
2022-08-24T16:38:49.001Z,101207.13
2022-08-24T16:41:20.528Z,101214.97
2022-08-24T16:43:47.952Z,101208.00
2022-08-24T16:46:21.264Z,101212.06
2022-08-24T16:48:48.524Z,101204.28
2022-08-24T16:51:15.392Z,101207.91
2022-08-24T16:53:42.805Z,101208.34
2022-08-24T16:56:12.490Z,101212.41
2022-08-24T16:58:42.091Z,101204.09
2022-08-24T17:01:09.081Z,101206.78
2022-08-24T17:03:36.144Z,101214.53
2022-08-24T17:06:03.148Z,101217.81
2022-08-24T17:08:34.602Z,101207.88
2022-08-24T17:11:04.379Z,101219.16
2022-08-24T17:13:49.017Z,101218.31
2022-08-24T17:16:17.038Z,101217.59
2022-08-24T17:18:44.159Z,101212.66
2022-08-24T17:21:11.113Z,101205.38
2022-08-24T17:23:40.787Z,101218.56
2022-08-24T17:26:20.127Z,101217.47
2022-08-24T17:28:51.734Z,101216.59
2022-08-24T17:31:18.740Z,101228.09
2022-08-24T17:33:45.700Z,101220.56
2022-08-24T17:36:21.833Z,101224.69
2022-08-24T17:38:55.881Z,101228.16
2022-08-24T17:41:25.487Z,101230.81
2022-08-24T17:43:53.363Z,101242.66
2022-08-24T17:46:20.774Z,101231.88
2022-08-24T17:48:48.234Z,101237.91
2022-08-24T17:51:15.907Z,101243.44
2022-08-24T17:53:42.897Z,101242.41
2022-08-24T17:56:13.047Z,101250.81
2022-08-24T17:59:00.553Z,101249.91
2022-08-24T18:01:27.701Z,101256.47
2022-08-24T18:03:54.737Z,101261.97
2022-08-24T18:06:23.969Z,101262.72
2022-08-24T18:08:52.009Z,101260.22
2022-08-24T18:11:21.598Z,101262.22
2022-08-24T18:13:51.343Z,101264.22
2022-08-24T18:16:21.304Z,101265.16
2022-08-24T18:18:51.873Z,101270.78
2022-08-24T18:21:20.114Z,101268.06
2022-08-24T18:23:48.512Z,101283.72
2022-08-24T18:26:25.953Z,101276.47
2022-08-24T18:29:00.432Z,101285.25
2022-08-24T18:31:31.062Z,101289.78
2022-08-24T18:33:58.027Z,101282.75
2022-08-24T18:36:25.013Z,101291.63
2022-08-24T18:38:53.265Z,101286.72
2022-08-24T18:41:21.105Z,101291.06
2022-08-24T18:43:48.705Z,101293.88
2022-08-24T18:46:15.826Z,101300.31
2022-08-24T18:48:42.743Z,101313.41
2022-08-24T18:51:13.166Z,101305.94
2022-08-24T18:53:40.161Z,101300.84
2022-08-24T18:56:12.278Z,101307.47
2022-08-24T18:58:40.305Z,101308.16
2022-08-24T19:01:07.404Z,101313.53
2022-08-24T19:03:35.015Z,101309.94
2022-08-24T19:06:02.099Z,101316.38
2022-08-24T19:08:42.041Z,101314.72
2022-08-24T19:11:10.045Z,101313.25
2022-08-24T19:13:39.867Z,101317.13
2022-08-24T19:16:13.124Z,101312.63
2022-08-24T19:18:40.275Z,101304.31
2022-08-24T19:21:07.432Z,101320.97
2022-08-24T19:23:36.141Z,101321.41
2022-08-24T19:26:04.250Z,101328.91
2022-08-24T19:28:31.840Z,101325.50
2022-08-24T19:31:02.252Z,101323.41
2022-08-24T19:33:38.026Z,101325.31
2022-08-24T19:36:06.105Z,101331.06
2022-08-24T19:38:33.081Z,101332.94
2022-08-24T19:41:00.835Z,101331.03
2022-08-24T19:43:29.375Z,101329.34
2022-08-24T19:46:08.506Z,101334.47
2022-08-24T19:48:39.738Z,101327.63
2022-08-24T19:51:11.603Z,101333.59
2022-08-24T19:53:39.192Z,101331.66
2022-08-24T19:56:07.415Z,101336.13
2022-08-24T19:58:57.105Z,101336.78
2022-08-24T20:01:34.451Z,101332.94
2022-08-24T20:04:04.365Z,101332.53
2022-08-24T20:06:36.261Z,101337.63
2022-08-24T20:09:04.780Z,101343.78
2022-08-24T20:11:32.102Z,101338.19
2022-08-24T20:13:59.131Z,101343.53
2022-08-24T20:16:31.945Z,101343.50
2022-08-24T20:19:00.631Z,101341.38
2022-08-24T20:21:30.018Z,101349.63
2022-08-24T20:24:05.520Z,101318.28
2022-08-24T20:26:41.834Z,101357.91
2022-08-24T20:29:09.741Z,101351.91
2022-08-24T20:31:36.963Z,101356.16
2022-08-24T20:34:04.757Z,101366.94
2022-08-24T20:36:39.984Z,101360.13
2022-08-24T20:39:11.161Z,101360.50
2022-08-24T20:41:38.988Z,101360.69
2022-08-24T20:44:09.040Z,101361.91
2022-08-24T20:46:38.311Z,101364.00
2022-08-24T20:49:07.678Z,101365.88
2022-08-24T20:51:41.488Z,101360.28
2022-08-24T20:54:10.248Z,101366.66
2022-08-24T20:56:38.754Z,101369.78
2022-08-24T20:59:09.724Z,101368.97
2022-08-24T21:01:38.268Z,101366.34
2022-08-24T21:04:05.725Z,101361.13
2022-08-24T21:06:34.185Z,101366.41
2022-08-24T21:09:02.690Z,101378.06
2022-08-24T21:11:30.244Z,101364.00
2022-08-24T21:13:57.328Z,101364.78
2022-08-24T21:16:24.474Z,101369.69
2022-08-24T21:18:51.611Z,101376.63
2022-08-24T21:21:19.517Z,101378.47
2022-08-24T21:23:46.390Z,101380.13
2022-08-24T21:26:23.713Z,101378.41
2022-08-24T21:28:50.857Z,101377.56
2022-08-24T21:31:18.144Z,101377.38
2022-08-24T21:34:03.558Z,101377.50
2022-08-24T21:36:31.805Z,101392.09
2022-08-24T21:38:59.842Z,101385.41
2022-08-24T21:41:29.438Z,101390.03
2022-08-24T21:43:57.335Z,101391.84
2022-08-24T21:46:32.614Z,101392.66
2022-08-24T21:49:00.415Z,101387.72
2022-08-24T21:51:27.949Z,101386.59
2022-08-24T21:53:59.470Z,101390.75
2022-08-24T21:56:30.898Z,101390.31
2022-08-24T21:58:58.322Z,101393.63
2022-08-24T22:01:25.289Z,101381.88
2022-08-24T22:03:52.346Z,101394.53
2022-08-24T22:06:19.336Z,101389.47
2022-08-24T22:08:46.291Z,101395.72
2022-08-24T22:11:18.026Z,101386.50
2022-08-24T22:13:46.760Z,101385.66
2022-08-24T22:16:13.774Z,101384.66
2022-08-24T22:18:41.539Z,101391.06
2022-08-24T22:21:12.912Z,101382.31
2022-08-24T22:23:40.878Z,101387.28
2022-08-24T22:26:08.484Z,101390.72
2022-08-24T22:28:38.344Z,101382.59
2022-08-24T22:31:22.434Z,101390.22
2022-08-24T22:33:49.687Z,101375.03
2022-08-24T22:36:17.344Z,101368.00
2022-08-24T22:38:45.210Z,101385.22
2022-08-24T22:41:12.325Z,101383.50
2022-08-24T22:43:57.841Z,101375.16
2022-08-24T22:46:26.380Z,101371.44
2022-08-24T22:48:54.316Z,101371.16
2022-08-24T22:51:21.984Z,101369.44
2022-08-24T22:53:49.463Z,101370.69
2022-08-24T22:56:24.011Z,101372.56
2022-08-24T22:58:51.752Z,101376.19
2022-08-24T23:01:21.005Z,101378.66
2022-08-24T23:03:49.702Z,101372.88
2022-08-24T23:06:17.439Z,101372.41
2022-08-24T23:08:44.824Z,101368.31
2022-08-24T23:11:12.499Z,101374.28
2022-08-24T23:13:39.768Z,101375.34
2022-08-24T23:16:10.253Z,101372.78
2022-08-24T23:18:56.460Z,101377.63
2022-08-24T23:21:23.713Z,101380.94
2022-08-24T23:23:51.005Z,101375.63
2022-08-24T23:26:18.547Z,101387.03
2022-08-24T23:28:46.926Z,101376.75
2022-08-24T23:31:20.062Z,101374.41
2022-08-24T23:33:47.508Z,101370.72
2022-08-24T23:36:21.465Z,101373.84
2022-08-24T23:38:52.487Z,101376.44
2022-08-24T23:41:23.717Z,101377.69
2022-08-24T23:43:50.666Z,101371.97
2022-08-24T23:46:17.959Z,101371.13
2022-08-24T23:48:51.010Z,101379.38
2022-08-24T23:51:23.098Z,101378.03
2022-08-24T23:53:50.809Z,101371.91
2022-08-24T23:56:31.833Z,101372.06
2022-08-24T23:59:06.634Z,101382.44
