createdAt,value
2019-04-27T00:01:34.336Z,9.45
2019-04-27T00:04:37.118Z,9.39
2019-04-27T00:07:26.469Z,9.30
2019-04-27T00:10:03.567Z,9.26
2019-04-27T00:12:34.993Z,9.21
2019-04-27T00:15:09.749Z,9.16
2019-04-27T00:17:56.504Z,9.17
2019-04-27T00:20:36.904Z,9.12
2019-04-27T00:23:08.402Z,9.14
2019-04-27T00:25:37.399Z,9.10
2019-04-27T00:28:06.287Z,9.23
2019-04-27T00:30:35.875Z,9.37
2019-04-27T00:33:05.314Z,9.28
2019-04-27T00:35:53.884Z,9.11
2019-04-27T00:38:28.267Z,9.05
2019-04-27T00:41:19.071Z,8.94
2019-04-27T00:43:47.337Z,8.86
2019-04-27T00:46:16.311Z,8.77
2019-04-27T00:48:45.118Z,8.71
2019-04-27T00:51:14.503Z,8.74
2019-04-27T00:53:43.746Z,8.58
2019-04-27T00:56:25.637Z,8.50
2019-04-27T00:59:23.840Z,8.42
2019-04-27T01:02:11.174Z,8.29
2019-04-27T01:04:40.401Z,8.28
2019-04-27T01:07:10.384Z,8.15
2019-04-27T01:09:39.500Z,8.10
2019-04-27T01:12:10.699Z,8.17
2019-04-27T01:14:40.504Z,8.17
2019-04-27T01:17:09.485Z,8.05
2019-04-27T01:19:39.238Z,8.02
2019-04-27T01:22:08.753Z,7.93
2019-04-27T01:24:39.136Z,7.89
2019-04-27T01:27:18.940Z,7.78
2019-04-27T01:29:50.017Z,7.80
2019-04-27T01:32:20.717Z,7.76
2019-04-27T01:34:50.220Z,7.90
2019-04-27T01:37:19.572Z,7.64
2019-04-27T01:39:50.429Z,7.64
2019-04-27T01:42:19.473Z,7.59
2019-04-27T01:44:50.812Z,7.51
2019-04-27T01:47:19.074Z,7.50
2019-04-27T01:49:49.501Z,7.50
2019-04-27T01:52:19.440Z,7.54
2019-04-27T01:54:49.518Z,7.56
2019-04-27T01:57:19.418Z,7.48
2019-04-27T01:59:49.025Z,7.32
2019-04-27T02:02:43.199Z,7.17
2019-04-27T02:05:29.396Z,7.10
2019-04-27T02:07:59.317Z,7.04
2019-04-27T02:10:29.286Z,6.99
2019-04-27T02:12:58.755Z,6.96
2019-04-27T02:15:29.315Z,6.93
2019-04-27T02:17:59.706Z,6.90
2019-04-27T02:20:30.100Z,6.93
2019-04-27T02:22:59.009Z,6.89
2019-04-27T02:25:29.455Z,6.83
2019-04-27T02:28:04.160Z,6.74
2019-04-27T02:30:52.179Z,6.78
2019-04-27T02:33:43.071Z,6.70
2019-04-27T02:36:15.099Z,6.63
2019-04-27T02:38:42.873Z,6.62
2019-04-27T02:41:11.879Z,6.76
2019-04-27T02:43:51.959Z,6.72
2019-04-27T02:46:20.966Z,6.68
2019-04-27T02:48:58.927Z,6.58
2019-04-27T02:51:30.016Z,6.66
2019-04-27T02:54:00.484Z,6.68
2019-04-27T02:56:30.478Z,6.78
2019-04-27T02:59:00.609Z,6.73
2019-04-27T03:01:32.035Z,6.82
2019-04-27T03:04:01.084Z,6.68
2019-04-27T03:06:30.357Z,6.66
2019-04-27T03:09:00.456Z,6.63
2019-04-27T03:11:31.082Z,6.54
2019-04-27T03:14:36.504Z,6.50
2019-04-27T03:17:22.575Z,6.34
2019-04-27T03:19:56.087Z,6.25
2019-04-27T03:22:29.784Z,6.13
2019-04-27T03:25:27.080Z,6.08
2019-04-27T03:28:02.839Z,6.10
2019-04-27T03:30:36.045Z,6.06
2019-04-27T03:33:03.632Z,6.13
2019-04-27T03:35:36.410Z,6.06
2019-04-27T03:38:04.050Z,6.00
2019-04-27T03:40:33.250Z,6.02
2019-04-27T03:43:09.383Z,5.99
2019-04-27T03:45:39.955Z,6.14
2019-04-27T03:48:10.334Z,6.06
2019-04-27T03:50:45.668Z,5.95
2019-04-27T03:53:32.637Z,5.94
2019-04-27T03:56:12.479Z,5.96
2019-04-27T03:58:44.740Z,5.87
2019-04-27T04:01:13.718Z,5.86
2019-04-27T04:03:42.701Z,5.89
2019-04-27T04:06:11.631Z,5.76
2019-04-27T04:08:40.740Z,5.73
2019-04-27T04:11:24.810Z,5.73
2019-04-27T04:14:00.189Z,5.76
2019-04-27T04:16:39.969Z,5.72
2019-04-27T04:19:10.063Z,5.68
2019-04-27T04:21:40.060Z,5.70
2019-04-27T04:24:11.932Z,5.73
2019-04-27T04:26:40.395Z,5.70
2019-04-27T04:29:10.585Z,5.72
2019-04-27T04:31:40.472Z,5.77
2019-04-27T04:34:11.958Z,5.83
2019-04-27T04:36:42.412Z,5.91
2019-04-27T04:39:12.523Z,5.85
2019-04-27T04:42:06.551Z,5.84
2019-04-27T04:44:50.927Z,5.91
2019-04-27T04:47:40.775Z,5.93
2019-04-27T04:50:14.600Z,6.12
2019-04-27T04:52:42.403Z,6.25
2019-04-27T04:55:11.267Z,6.31
2019-04-27T04:57:40.243Z,6.37
2019-04-27T05:00:09.899Z,6.52
2019-04-27T05:02:39.707Z,6.57
2019-04-27T05:05:09.393Z,6.66
2019-04-27T05:07:38.846Z,6.77
2019-04-27T05:10:09.037Z,6.82
2019-04-27T05:12:38.700Z,6.94
2019-04-27T05:15:09.181Z,7.10
2019-04-27T05:17:39.729Z,7.28
2019-04-27T05:20:33.473Z,7.46
2019-04-27T05:23:02.340Z,7.78
2019-04-27T05:25:31.122Z,8.25
2019-04-27T05:28:00.121Z,8.52
2019-04-27T05:30:28.975Z,8.64
2019-04-27T05:32:58.519Z,8.84
2019-04-27T05:35:27.529Z,9.01
2019-04-27T05:38:02.413Z,9.04
2019-04-27T05:40:27.017Z,9.15
2019-04-27T05:42:56.288Z,9.12
2019-04-27T05:46:03.532Z,9.19
2019-04-27T05:48:33.022Z,9.44
2019-04-27T05:51:02.192Z,9.43
2019-04-27T05:53:31.101Z,9.84
2019-04-27T05:56:00.174Z,9.85
2019-04-27T05:58:29.078Z,10.10
2019-04-27T06:00:59.454Z,10.07
2019-04-27T06:03:29.680Z,9.96
2019-04-27T06:06:01.384Z,10.01
2019-04-27T06:08:29.570Z,9.99
2019-04-27T06:10:59.246Z,10.31
2019-04-27T06:13:30.770Z,10.48
2019-04-27T06:15:59.285Z,10.85
2019-04-27T06:18:29.380Z,10.90
2019-04-27T06:20:59.865Z,10.93
2019-04-27T06:23:29.100Z,11.06
2019-04-27T06:26:01.606Z,11.34
2019-04-27T06:28:29.022Z,11.55
2019-04-27T06:30:59.506Z,11.82
2019-04-27T06:33:34.114Z,12.03
2019-04-27T06:35:59.750Z,12.05
2019-04-27T06:38:30.322Z,11.52
2019-04-27T06:41:01.281Z,11.52
2019-04-27T06:43:29.897Z,11.34
2019-04-27T06:45:58.811Z,11.42
2019-04-27T06:48:29.634Z,11.45
2019-04-27T06:51:03.544Z,11.49
2019-04-27T06:53:29.486Z,11.68
2019-04-27T06:55:58.654Z,11.75
2019-04-27T06:58:29.248Z,11.62
2019-04-27T07:00:59.531Z,11.96
2019-04-27T07:03:28.976Z,12.14
2019-04-27T07:05:58.879Z,12.33
2019-04-27T07:08:28.709Z,11.98
2019-04-27T07:10:58.933Z,12.12
2019-04-27T07:13:29.114Z,11.72
2019-04-27T07:15:59.691Z,11.85
2019-04-27T07:18:28.743Z,11.73
2019-04-27T07:20:58.643Z,11.78
2019-04-27T07:23:29.227Z,11.75
2019-04-27T07:25:59.760Z,11.56
2019-04-27T07:28:29.007Z,11.47
2019-04-27T07:30:58.656Z,11.40
2019-04-27T07:33:29.485Z,11.31
2019-04-27T07:35:59.118Z,11.13
2019-04-27T07:38:29.400Z,11.04
2019-04-27T07:40:58.756Z,10.93
2019-04-27T07:43:43.061Z,10.94
2019-04-27T07:46:12.014Z,10.89
2019-04-27T07:48:40.830Z,10.86
2019-04-27T07:51:09.814Z,10.86
2019-04-27T07:53:39.035Z,10.92
2019-04-27T07:56:09.218Z,10.83
2019-04-27T07:58:39.642Z,10.89
2019-04-27T08:01:09.301Z,10.94
2019-04-27T08:03:39.011Z,10.78
2019-04-27T08:06:08.518Z,10.79
2019-04-27T08:08:39.629Z,10.85
2019-04-27T08:11:08.835Z,10.83
2019-04-27T08:13:39.471Z,10.80
2019-04-27T08:16:08.722Z,10.69
2019-04-27T08:18:39.511Z,10.70
2019-04-27T08:21:08.934Z,10.73
2019-04-27T08:23:39.435Z,10.70
2019-04-27T08:26:13.773Z,10.81
2019-04-27T08:29:05.133Z,10.72
2019-04-27T08:31:41.216Z,10.67
2019-04-27T08:34:29.689Z,10.79
2019-04-27T08:37:00.734Z,10.79
2019-04-27T08:39:29.686Z,10.77
2019-04-27T08:41:59.445Z,10.83
2019-04-27T08:44:29.265Z,10.83
2019-04-27T08:46:59.700Z,10.81
2019-04-27T08:49:29.234Z,10.89
2019-04-27T08:52:01.645Z,11.04
2019-04-27T08:54:29.464Z,11.12
2019-04-27T08:56:59.685Z,11.11
2019-04-27T08:59:29.683Z,11.23
2019-04-27T09:01:58.882Z,11.28
2019-04-27T09:04:28.845Z,11.43
2019-04-27T09:07:02.625Z,11.45
2019-04-27T09:09:44.823Z,11.59
2019-04-27T09:12:35.734Z,11.84
2019-04-27T09:15:14.782Z,12.05
2019-04-27T09:17:52.461Z,12.36
2019-04-27T09:20:24.469Z,12.41
2019-04-27T09:22:55.395Z,12.51
2019-04-27T09:25:24.592Z,12.79
2019-04-27T09:27:53.440Z,12.78
2019-04-27T09:30:22.418Z,13.08
2019-04-27T09:32:51.281Z,12.93
2019-04-27T09:35:20.355Z,12.98
2019-04-27T09:37:49.299Z,13.10
2019-04-27T09:40:18.360Z,12.87
2019-04-27T09:42:47.432Z,12.90
2019-04-27T09:45:16.454Z,13.09
2019-04-27T09:47:46.814Z,12.84
2019-04-27T09:50:16.415Z,12.77
2019-04-27T09:52:45.956Z,12.95
2019-04-27T09:55:16.335Z,12.73
2019-04-27T09:57:46.519Z,12.59
2019-04-27T10:00:16.100Z,12.43
2019-04-27T10:02:46.561Z,12.50
2019-04-27T10:05:17.171Z,12.55
2019-04-27T10:07:47.688Z,12.68
2019-04-27T10:10:17.088Z,12.65
2019-04-27T10:12:46.617Z,12.58
2019-04-27T10:15:17.168Z,12.58
2019-04-27T10:17:46.098Z,12.41
2019-04-27T10:20:16.839Z,12.40
2019-04-27T10:22:46.432Z,12.42
2019-04-27T10:25:24.138Z,12.66
2019-04-27T10:27:59.095Z,12.51
2019-04-27T10:30:29.843Z,12.70
2019-04-27T10:32:58.771Z,12.80
2019-04-27T10:35:28.122Z,12.72
2019-04-27T10:37:57.295Z,12.62
2019-04-27T10:40:26.638Z,12.53
2019-04-27T10:42:56.138Z,12.34
2019-04-27T10:45:25.494Z,12.21
2019-04-27T10:47:56.268Z,12.23
2019-04-27T10:50:26.549Z,12.08
2019-04-27T10:52:58.943Z,11.49
2019-04-27T10:55:26.910Z,10.98
2019-04-27T10:57:56.254Z,10.85
2019-04-27T11:00:32.571Z,11.02
2019-04-27T11:03:01.628Z,11.23
2019-04-27T11:05:41.549Z,11.57
2019-04-27T11:08:10.660Z,11.84
2019-04-27T11:10:40.177Z,11.94
2019-04-27T11:13:09.424Z,11.90
2019-04-27T11:15:38.727Z,11.94
2019-04-27T11:18:07.736Z,11.93
2019-04-27T11:20:36.918Z,11.89
2019-04-27T11:23:09.436Z,11.73
2019-04-27T11:25:36.587Z,11.49
2019-04-27T11:28:07.092Z,11.40
2019-04-27T11:30:36.037Z,11.39
2019-04-27T11:33:06.224Z,11.37
2019-04-27T11:35:47.932Z,11.26
2019-04-27T11:38:16.973Z,11.32
2019-04-27T11:40:46.652Z,11.46
2019-04-27T11:43:16.726Z,11.66
2019-04-27T11:45:45.857Z,11.75
2019-04-27T11:48:16.123Z,11.79
2019-04-27T11:50:45.861Z,11.91
2019-04-27T11:53:22.363Z,11.90
2019-04-27T11:55:45.768Z,12.03
2019-04-27T11:58:16.464Z,12.12
2019-04-27T12:00:45.505Z,12.23
2019-04-27T12:03:14.466Z,12.56
2019-04-27T12:05:43.333Z,12.73
2019-04-27T12:08:12.393Z,13.17
2019-04-27T12:10:41.449Z,13.27
2019-04-27T12:13:10.374Z,13.33
2019-04-27T12:15:39.119Z,13.14
2019-04-27T12:18:09.070Z,13.40
2019-04-27T12:20:38.323Z,13.62
2019-04-27T12:23:07.296Z,13.57
2019-04-27T12:25:37.362Z,13.73
2019-04-27T12:28:21.448Z,14.23
2019-04-27T12:31:08.739Z,14.68
2019-04-27T12:33:36.674Z,14.36
2019-04-27T12:36:06.792Z,14.06
2019-04-27T12:38:36.517Z,13.47
2019-04-27T12:41:06.774Z,13.48
2019-04-27T12:43:37.488Z,13.61
2019-04-27T12:46:06.633Z,13.58
2019-04-27T12:48:37.486Z,13.15
2019-04-27T12:51:06.635Z,13.00
2019-04-27T12:53:50.774Z,12.36
2019-04-27T12:56:27.204Z,11.63
2019-04-27T12:59:00.411Z,10.35
2019-04-27T13:01:29.459Z,9.26
2019-04-27T13:03:59.367Z,9.10
2019-04-27T13:06:28.333Z,9.16
2019-04-27T13:08:57.420Z,9.23
2019-04-27T13:11:26.749Z,9.21
2019-04-27T13:13:57.654Z,9.17
2019-04-27T13:16:28.948Z,9.08
2019-04-27T13:18:57.667Z,8.98
2019-04-27T13:21:26.561Z,8.92
2019-04-27T13:24:04.030Z,8.87
2019-04-27T13:26:26.277Z,8.83
2019-04-27T13:28:55.215Z,8.88
2019-04-27T13:31:25.763Z,8.91
2019-04-27T13:33:55.733Z,8.93
2019-04-27T13:36:26.511Z,8.91
2019-04-27T13:38:56.070Z,8.97
2019-04-27T13:41:30.719Z,9.10
2019-04-27T13:43:57.521Z,9.39
2019-04-27T13:46:46.026Z,9.69
2019-04-27T13:49:33.200Z,10.41
2019-04-27T13:52:13.927Z,10.44
2019-04-27T13:54:42.931Z,10.68
2019-04-27T13:57:11.770Z,10.97
2019-04-27T13:59:41.813Z,10.93
2019-04-27T14:02:11.023Z,10.74
2019-04-27T14:04:39.931Z,10.58
2019-04-27T14:07:09.200Z,10.45
2019-04-27T14:09:39.243Z,10.22
2019-04-27T14:12:15.472Z,10.06
2019-04-27T14:14:44.329Z,10.07
2019-04-27T14:17:13.258Z,10.13
2019-04-27T14:19:42.308Z,10.16
2019-04-27T14:22:11.175Z,10.26
2019-04-27T14:24:43.235Z,10.56
2019-04-27T14:27:12.344Z,11.15
2019-04-27T14:29:41.348Z,12.33
2019-04-27T14:32:10.535Z,13.59
2019-04-27T14:34:39.587Z,14.46
2019-04-27T14:37:08.781Z,14.54
2019-04-27T14:39:38.998Z,13.64
2019-04-27T14:42:08.406Z,13.42
2019-04-27T14:44:38.948Z,12.74
2019-04-27T14:47:08.162Z,12.62
2019-04-27T14:49:38.953Z,12.64
2019-04-27T14:52:09.476Z,12.11
2019-04-27T14:54:47.318Z,12.02
2019-04-27T14:57:09.474Z,11.89
2019-04-27T14:59:39.673Z,12.04
2019-04-27T15:02:08.823Z,11.62
2019-04-27T15:04:40.204Z,11.46
2019-04-27T15:07:09.496Z,12.46
2019-04-27T15:09:38.499Z,13.25
2019-04-27T15:12:07.451Z,12.60
2019-04-27T15:14:36.573Z,11.90
2019-04-27T15:17:06.832Z,12.01
2019-04-27T15:19:40.916Z,12.85
2019-04-27T15:22:19.746Z,14.01
2019-04-27T15:24:48.886Z,14.86
2019-04-27T15:27:17.869Z,15.36
2019-04-27T15:29:46.825Z,15.69
2019-04-27T15:32:24.313Z,15.60
2019-04-27T15:35:05.277Z,14.80
2019-04-27T15:37:40.711Z,14.73
2019-04-27T15:40:34.630Z,15.14
2019-04-27T15:43:22.945Z,14.39
2019-04-27T15:45:53.529Z,13.86
2019-04-27T15:48:25.066Z,13.25
2019-04-27T15:50:52.550Z,13.02
2019-04-27T15:53:21.582Z,14.08
2019-04-27T15:55:53.728Z,14.29
2019-04-27T15:58:24.969Z,14.13
2019-04-27T16:00:56.450Z,13.83
2019-04-27T16:03:26.767Z,13.41
2019-04-27T16:05:53.140Z,12.81
2019-04-27T16:08:22.169Z,12.54
2019-04-27T16:10:51.174Z,12.14
2019-04-27T16:13:20.866Z,11.45
2019-04-27T16:15:53.985Z,9.58
2019-04-27T16:18:24.591Z,8.00
2019-04-27T16:20:51.349Z,7.23
2019-04-27T16:23:20.338Z,7.22
2019-04-27T16:25:51.497Z,7.58
2019-04-27T16:28:20.757Z,7.58
2019-04-27T16:30:53.082Z,7.65
2019-04-27T16:33:23.543Z,7.66
2019-04-27T16:35:53.146Z,7.56
2019-04-27T16:38:34.635Z,7.75
2019-04-27T16:41:03.600Z,7.66
2019-04-27T16:43:32.858Z,7.72
2019-04-27T16:46:04.204Z,7.78
2019-04-27T16:48:34.791Z,8.00
2019-04-27T16:51:03.507Z,8.25
2019-04-27T16:53:39.453Z,8.40
2019-04-27T16:58:39.408Z,8.65
2019-04-27T17:01:14.278Z,8.65
2019-04-27T17:03:43.215Z,8.62
2019-04-27T17:06:12.182Z,8.46
2019-04-27T17:08:40.981Z,8.49
2019-04-27T17:11:13.621Z,8.41
2019-04-27T17:12:40.185Z,8.55
2019-04-27T17:13:44.256Z,8.41
2019-04-27T17:16:39.067Z,8.40
2019-04-27T17:19:15.604Z,8.52
2019-04-27T17:21:44.924Z,8.57
2019-04-27T17:24:18.022Z,8.65
2019-04-27T17:26:47.855Z,8.72
2019-04-27T17:29:23.347Z,8.91
2019-04-27T17:31:56.445Z,9.40
2019-04-27T17:34:28.558Z,9.41
2019-04-27T17:36:59.049Z,9.52
2019-04-27T17:39:29.792Z,9.23
2019-04-27T17:41:58.942Z,8.91
2019-04-27T17:44:28.842Z,9.00
2019-04-27T17:46:57.996Z,8.99
2019-04-27T17:49:28.085Z,9.03
2019-04-27T17:51:58.559Z,8.96
2019-04-27T17:54:29.006Z,8.74
2019-04-27T17:56:58.086Z,8.63
2019-04-27T17:59:26.935Z,8.52
2019-04-27T18:02:00.879Z,8.51
2019-04-27T18:04:28.334Z,8.47
2019-04-27T18:07:00.169Z,8.48
2019-04-27T18:09:33.528Z,8.73
2019-04-27T18:12:00.141Z,8.78
2019-04-27T18:14:32.824Z,8.65
2019-04-27T18:16:59.604Z,8.51
2019-04-27T18:19:33.765Z,8.42
2019-04-27T18:22:04.289Z,8.35
2019-04-27T18:24:39.046Z,8.30
2019-04-27T18:27:18.476Z,8.27
2019-04-27T18:29:48.637Z,8.21
2019-04-27T18:32:17.709Z,8.25
2019-04-27T18:34:49.452Z,8.27
2019-04-27T18:37:20.979Z,8.21
2019-04-27T18:39:51.062Z,8.22
2019-04-27T18:42:18.798Z,8.22
2019-04-27T18:44:48.601Z,8.26
2019-04-27T18:47:17.752Z,8.24
2019-04-27T18:50:14.443Z,8.27
2019-04-27T18:52:47.517Z,8.27
2019-04-27T18:55:16.642Z,8.28
2019-04-27T18:57:46.073Z,8.30
2019-04-27T19:00:17.678Z,8.31
2019-04-27T19:02:48.264Z,8.36
2019-04-27T19:05:18.867Z,8.36
2019-04-27T19:07:48.511Z,8.37
2019-04-27T19:10:19.217Z,8.42
2019-04-27T19:12:48.470Z,8.46
2019-04-27T19:15:18.449Z,8.39
2019-04-27T19:17:49.003Z,8.47
2019-04-27T19:20:18.712Z,8.50
2019-04-27T19:22:49.080Z,8.53
2019-04-27T19:25:52.341Z,8.47
2019-04-27T19:28:48.259Z,8.45
2019-04-27T19:31:22.957Z,8.49
2019-04-27T19:33:51.907Z,8.45
2019-04-27T19:36:21.069Z,8.09
2019-04-27T19:38:50.071Z,8.23
2019-04-27T19:41:19.042Z,8.18
2019-04-27T19:43:48.850Z,8.14
2019-04-27T19:46:19.848Z,8.11
2019-04-27T19:48:49.966Z,8.10
2019-04-27T19:51:19.049Z,8.05
2019-04-27T19:53:48.014Z,8.05
2019-04-27T19:56:16.974Z,8.06
2019-04-27T19:58:50.771Z,8.06
2019-04-27T20:01:25.051Z,8.08
2019-04-27T20:04:01.337Z,8.07
2019-04-27T20:06:30.444Z,8.06
2019-04-27T20:09:01.089Z,8.07
2019-04-27T20:11:29.891Z,8.07
2019-04-27T20:14:00.701Z,8.02
2019-04-27T20:16:29.664Z,8.00
2019-04-27T20:18:58.622Z,7.98
2019-04-27T20:21:27.423Z,7.89
2019-04-27T20:23:56.302Z,7.81
2019-04-27T20:26:25.202Z,7.84
2019-04-27T20:28:53.989Z,7.80
2019-04-27T20:31:22.895Z,7.81
2019-04-27T20:33:53.910Z,7.82
2019-04-27T20:36:22.442Z,7.79
2019-04-27T20:38:51.899Z,7.91
2019-04-27T20:41:21.882Z,7.85
2019-04-27T20:43:51.078Z,7.81
2019-04-27T20:46:22.477Z,7.77
2019-04-27T20:48:51.313Z,7.77
2019-04-27T20:51:39.234Z,7.75
2019-04-27T20:54:08.195Z,7.76
2019-04-27T20:56:37.117Z,7.73
2019-04-27T20:59:06.129Z,7.80
2019-04-27T21:01:34.987Z,7.81
2019-04-27T21:04:03.918Z,7.75
2019-04-27T21:06:36.908Z,7.79
2019-04-27T21:09:15.501Z,7.75
2019-04-27T21:11:50.541Z,7.70
2019-04-27T21:14:21.493Z,7.66
2019-04-27T21:16:51.687Z,7.63
2019-04-27T21:19:21.094Z,7.62
2019-04-27T21:21:51.052Z,7.57
2019-04-27T21:24:20.775Z,7.58
2019-04-27T21:26:51.307Z,7.53
2019-04-27T21:29:20.900Z,7.51
2019-04-27T21:31:51.898Z,7.48
2019-04-27T21:34:20.871Z,7.49
2019-04-27T21:36:51.085Z,7.51
2019-04-27T21:39:21.594Z,7.48
2019-04-27T21:41:51.772Z,7.52
2019-04-27T21:44:21.833Z,7.52
2019-04-27T21:46:51.904Z,7.50
2019-04-27T21:49:22.914Z,7.50
2019-04-27T21:52:12.697Z,7.50
2019-04-27T21:54:41.158Z,7.51
2019-04-27T21:57:11.156Z,7.49
2019-04-27T21:59:41.107Z,7.50
2019-04-27T22:02:12.127Z,7.48
2019-04-27T22:04:41.673Z,7.47
2019-04-27T22:07:11.532Z,7.47
2019-04-27T22:09:43.015Z,7.49
2019-04-27T22:12:11.407Z,7.51
2019-04-27T22:14:40.502Z,7.49
2019-04-27T22:17:10.987Z,7.50
2019-04-27T22:19:41.357Z,7.53
2019-04-27T22:22:21.093Z,7.42
2019-04-27T22:24:51.320Z,7.42
2019-04-27T22:27:20.787Z,7.38
2019-04-27T22:29:50.821Z,7.36
2019-04-27T22:32:20.408Z,7.36
2019-04-27T22:34:49.427Z,7.37
2019-04-27T22:37:18.584Z,7.35
2019-04-27T22:39:54.414Z,7.34
2019-04-27T22:42:38.566Z,7.32
2019-04-27T22:45:21.274Z,7.26
2019-04-27T22:47:51.248Z,7.29
2019-04-27T22:50:21.022Z,7.25
2019-04-27T22:52:50.138Z,7.22
2019-04-27T22:55:19.132Z,7.18
2019-04-27T22:57:53.691Z,7.17
2019-04-27T23:00:41.231Z,7.16
2019-04-27T23:03:13.780Z,7.12
2019-04-27T23:05:42.999Z,7.10
2019-04-27T23:08:11.974Z,7.11
2019-04-27T23:10:41.034Z,7.15
2019-04-27T23:13:11.261Z,7.16
2019-04-27T23:15:43.822Z,7.15
2019-04-27T23:18:12.877Z,7.18
2019-04-27T23:20:42.581Z,7.16
2019-04-27T23:23:11.719Z,7.19
2019-04-27T23:25:41.061Z,7.14
2019-04-27T23:28:11.254Z,7.11
2019-04-27T23:31:02.272Z,7.13
2019-04-27T23:33:31.162Z,7.11
2019-04-27T23:36:01.576Z,7.09
2019-04-27T23:38:31.026Z,7.09
2019-04-27T23:41:01.832Z,7.07
2019-04-27T23:43:30.701Z,7.06
2019-04-27T23:46:01.608Z,7.08
2019-04-27T23:48:32.120Z,7.09
2019-04-27T23:51:11.177Z,7.04
2019-04-27T23:53:41.752Z,6.98
2019-04-27T23:56:10.971Z,6.94
2019-04-27T23:58:39.979Z,6.89
