createdAt,value
2023-04-18T00:01:42.300Z,61.00
2023-04-18T00:04:14.120Z,61.10
2023-04-18T00:06:43.607Z,61.10
2023-04-18T00:09:12.907Z,61.20
2023-04-18T00:11:41.939Z,61.30
2023-04-18T00:14:12.086Z,61.50
2023-04-18T00:16:42.378Z,61.70
2023-04-18T00:19:14.388Z,61.60
2023-04-18T00:21:44.735Z,61.70
2023-04-18T00:24:14.498Z,61.80
2023-04-18T00:26:43.791Z,62.00
2023-04-18T00:29:13.094Z,62.20
2023-04-18T00:31:42.397Z,62.30
2023-04-18T00:34:12.954Z,62.40
2023-04-18T00:36:42.550Z,62.60
2023-04-18T00:39:11.868Z,62.60
2023-04-18T00:41:41.052Z,62.80
2023-04-18T00:44:10.360Z,63.10
2023-04-18T00:46:39.424Z,63.10
2023-04-18T00:49:09.423Z,63.10
2023-04-18T00:51:40.803Z,63.10
2023-04-18T00:54:13.405Z,63.20
2023-04-18T00:56:43.132Z,63.50
2023-04-18T00:59:12.999Z,63.80
2023-04-18T01:01:43.566Z,63.90
2023-04-18T01:04:14.409Z,64.00
2023-04-18T01:06:45.738Z,64.10
2023-04-18T01:09:16.034Z,64.10
2023-04-18T01:11:47.237Z,64.20
2023-04-18T01:14:19.906Z,64.10
2023-04-18T01:16:49.419Z,64.20
2023-04-18T01:19:21.504Z,64.20
2023-04-18T01:21:53.546Z,64.20
2023-04-18T01:24:26.734Z,64.20
2023-04-18T01:26:57.204Z,64.30
2023-04-18T01:29:26.760Z,64.30
2023-04-18T01:31:55.989Z,64.30
2023-04-18T01:34:25.234Z,64.50
2023-04-18T01:36:54.333Z,64.60
2023-04-18T01:39:24.924Z,64.40
2023-04-18T01:41:54.950Z,65.30
2023-04-18T01:44:24.055Z,64.50
2023-04-18T01:46:53.376Z,64.60
2023-04-18T01:49:22.434Z,64.60
2023-04-18T01:51:52.330Z,64.60
2023-04-18T01:54:25.413Z,64.60
2023-04-18T01:56:55.352Z,64.60
2023-04-18T01:59:24.679Z,64.60
2023-04-18T02:01:54.061Z,64.70
2023-04-18T02:04:23.445Z,64.70
2023-04-18T02:06:53.096Z,64.90
2023-04-18T02:09:24.277Z,64.90
2023-04-18T02:11:55.253Z,65.00
2023-04-18T02:14:25.926Z,65.00
2023-04-18T02:16:55.056Z,65.10
2023-04-18T02:19:25.000Z,65.20
2023-04-18T02:21:54.284Z,65.30
2023-04-18T02:24:24.773Z,65.30
2023-04-18T02:26:53.927Z,65.40
2023-04-18T02:29:23.110Z,65.50
2023-04-18T02:31:52.124Z,65.50
2023-04-18T02:34:21.358Z,65.60
2023-04-18T02:36:50.928Z,65.60
2023-04-18T02:39:20.103Z,65.70
2023-04-18T02:41:52.337Z,65.50
2023-04-18T02:44:21.345Z,65.20
2023-04-18T02:46:50.506Z,64.90
2023-04-18T02:49:19.882Z,64.90
2023-04-18T02:51:49.440Z,64.90
2023-04-18T02:54:19.211Z,64.90
2023-04-18T02:57:08.517Z,64.80
2023-04-18T02:59:56.347Z,64.50
2023-04-18T03:02:53.250Z,64.40
2023-04-18T03:05:42.826Z,64.40
2023-04-18T03:08:12.945Z,64.40
2023-04-18T03:10:42.150Z,64.70
2023-04-18T03:13:13.237Z,64.80
2023-04-18T03:15:42.866Z,64.70
2023-04-18T03:18:13.251Z,65.00
2023-04-18T03:20:43.764Z,65.00
2023-04-18T03:23:13.073Z,65.10
2023-04-18T03:25:42.390Z,65.00
2023-04-18T03:28:12.937Z,65.20
2023-04-18T03:30:42.721Z,65.20
2023-04-18T03:33:14.363Z,65.20
2023-04-18T03:35:44.228Z,65.40
2023-04-18T03:38:13.485Z,65.70
2023-04-18T03:40:44.448Z,66.10
2023-04-18T03:43:22.332Z,66.40
2023-04-18T03:45:52.364Z,66.50
2023-04-18T03:48:22.293Z,66.70
2023-04-18T03:50:51.690Z,66.70
2023-04-18T03:53:21.062Z,66.80
2023-04-18T03:55:51.288Z,66.90
2023-04-18T03:58:24.638Z,66.90
2023-04-18T04:00:55.052Z,67.00
2023-04-18T04:03:25.622Z,67.00
2023-04-18T04:05:55.435Z,67.00
2023-04-18T04:08:26.417Z,67.20
2023-04-18T04:10:57.689Z,67.20
2023-04-18T04:13:28.472Z,67.30
2023-04-18T04:15:58.440Z,67.40
2023-04-18T04:18:31.124Z,67.60
2023-04-18T04:21:02.284Z,67.60
2023-04-18T04:23:49.036Z,67.60
2023-04-18T04:26:38.547Z,67.60
2023-04-18T04:29:17.157Z,67.80
2023-04-18T04:31:48.693Z,67.70
2023-04-18T04:34:29.582Z,67.60
2023-04-18T04:36:58.829Z,67.70
2023-04-18T04:39:29.438Z,67.70
2023-04-18T04:42:34.610Z,67.70
2023-04-18T04:45:12.423Z,67.60
2023-04-18T04:47:41.686Z,67.70
2023-04-18T04:50:15.828Z,67.60
2023-04-18T04:52:45.381Z,67.70
2023-04-18T04:55:14.753Z,67.80
2023-04-18T04:57:46.013Z,67.80
2023-04-18T05:00:33.418Z,67.80
2023-04-18T05:03:03.802Z,67.80
2023-04-18T05:05:33.102Z,67.80
2023-04-18T05:08:02.259Z,67.80
2023-04-18T05:10:31.431Z,67.80
2023-04-18T05:13:00.602Z,67.80
2023-04-18T05:15:30.303Z,68.00
2023-04-18T05:18:00.849Z,67.80
2023-04-18T05:20:30.365Z,67.80
2023-04-18T05:22:59.442Z,67.90
2023-04-18T05:25:29.719Z,67.70
2023-04-18T05:28:01.271Z,67.60
2023-04-18T05:30:30.510Z,67.60
2023-04-18T05:33:01.259Z,67.50
2023-04-18T05:35:30.596Z,67.40
2023-04-18T05:38:00.041Z,67.40
2023-04-18T05:40:30.011Z,67.30
2023-04-18T05:42:59.251Z,67.30
2023-04-18T05:45:28.476Z,67.20
2023-04-18T05:47:57.553Z,67.20
2023-04-18T05:50:28.523Z,67.20
2023-04-18T05:52:59.363Z,67.20
2023-04-18T05:55:28.423Z,67.20
2023-04-18T05:57:57.680Z,67.20
2023-04-18T06:00:26.896Z,67.10
2023-04-18T06:02:56.395Z,67.10
2023-04-18T06:05:27.263Z,67.00
2023-04-18T06:07:56.889Z,66.90
2023-04-18T06:10:26.178Z,66.80
2023-04-18T06:12:55.535Z,66.90
2023-04-18T06:15:24.621Z,66.80
2023-04-18T06:17:53.904Z,66.80
2023-04-18T06:20:23.829Z,66.90
2023-04-18T06:22:54.513Z,66.80
2023-04-18T06:25:23.989Z,66.80
2023-04-18T06:27:53.182Z,66.70
2023-04-18T06:30:22.384Z,66.60
2023-04-18T06:32:51.695Z,66.50
2023-04-18T06:35:21.119Z,66.50
2023-04-18T06:37:51.043Z,66.30
2023-04-18T06:40:21.766Z,66.30
2023-04-18T06:42:51.028Z,66.20
2023-04-18T06:45:21.682Z,66.10
2023-04-18T06:47:51.372Z,66.20
2023-04-18T06:50:20.761Z,65.90
2023-04-18T06:52:50.093Z,65.90
2023-04-18T06:55:19.462Z,65.70
2023-04-18T06:57:50.165Z,65.60
2023-04-18T07:00:19.781Z,65.40
2023-04-18T07:02:49.765Z,65.50
2023-04-18T07:05:19.463Z,65.30
2023-04-18T07:07:48.715Z,65.10
2023-04-18T07:10:17.918Z,65.00
2023-04-18T07:12:47.541Z,65.00
2023-04-18T07:15:18.371Z,65.10
2023-04-18T07:17:47.312Z,65.40
2023-04-18T07:20:16.618Z,65.30
2023-04-18T07:22:45.923Z,65.10
2023-04-18T07:25:15.096Z,65.00
2023-04-18T07:27:44.197Z,64.60
2023-04-18T07:30:14.215Z,64.60
2023-04-18T07:32:45.280Z,64.50
2023-04-18T07:35:15.297Z,64.40
2023-04-18T07:37:45.095Z,63.80
2023-04-18T07:40:16.636Z,63.60
2023-04-18T07:42:46.095Z,63.70
2023-04-18T07:45:15.728Z,63.20
2023-04-18T07:47:46.516Z,63.20
2023-04-18T07:50:15.932Z,63.20
2023-04-18T07:52:47.785Z,63.60
2023-04-18T07:55:17.160Z,63.60
2023-04-18T07:57:50.163Z,63.50
2023-04-18T08:00:19.770Z,63.30
2023-04-18T08:02:50.595Z,63.10
2023-04-18T08:05:20.601Z,62.90
2023-04-18T08:07:50.001Z,62.90
2023-04-18T08:10:20.151Z,63.00
2023-04-18T08:12:50.597Z,63.10
2023-04-18T08:15:19.979Z,63.10
2023-04-18T08:17:52.147Z,63.20
2023-04-18T08:20:21.534Z,63.20
2023-04-18T08:25:26.644Z,63.00
2023-04-18T08:27:55.898Z,63.10
2023-04-18T08:30:25.052Z,63.10
2023-04-18T08:32:55.653Z,63.30
2023-04-18T08:35:25.071Z,63.30
2023-04-18T08:37:54.517Z,63.50
2023-04-18T08:40:24.100Z,63.30
2023-04-18T08:42:54.380Z,63.30
2023-04-18T08:45:24.233Z,63.40
2023-04-18T08:47:56.074Z,63.60
2023-04-18T08:50:25.575Z,63.60
2023-04-18T08:52:56.072Z,63.70
2023-04-18T08:55:25.617Z,63.80
2023-04-18T08:57:56.125Z,63.90
2023-04-18T09:00:25.431Z,63.90
2023-04-18T09:02:57.695Z,64.00
2023-04-18T09:05:28.342Z,64.10
2023-04-18T09:07:57.906Z,63.90
2023-04-18T09:10:29.279Z,64.00
2023-04-18T09:12:59.583Z,64.50
2023-04-18T09:15:30.286Z,64.90
2023-04-18T09:18:03.098Z,65.10
2023-04-18T09:20:38.506Z,65.20
2023-04-18T09:23:11.513Z,65.20
2023-04-18T09:25:46.644Z,65.20
2023-04-18T09:28:28.039Z,64.80
2023-04-18T09:30:59.045Z,64.00
2023-04-18T09:33:32.609Z,63.80
2023-04-18T09:36:17.608Z,63.30
2023-04-18T09:38:46.632Z,63.00
2023-04-18T09:41:19.953Z,62.50
2023-04-18T09:43:50.651Z,62.70
2023-04-18T09:46:21.851Z,62.50
2023-04-18T09:48:53.520Z,62.50
2023-04-18T09:51:23.436Z,62.30
2023-04-18T09:53:53.084Z,62.30
2023-04-18T09:56:26.477Z,62.30
2023-04-18T09:59:02.088Z,62.00
2023-04-18T10:01:32.672Z,61.80
2023-04-18T10:04:06.358Z,62.00
2023-04-18T10:06:39.495Z,61.80
2023-04-18T10:09:11.134Z,61.80
2023-04-18T10:11:41.028Z,61.80
2023-04-18T10:14:14.684Z,61.90
2023-04-18T10:16:47.108Z,61.50
2023-04-18T10:19:23.791Z,61.10
2023-04-18T10:21:55.255Z,60.40
2023-04-18T10:24:50.026Z,60.30
2023-04-18T10:27:20.474Z,60.60
2023-04-18T10:29:51.173Z,61.10
2023-04-18T10:32:23.133Z,61.00
2023-04-18T10:34:54.543Z,61.50
2023-04-18T10:37:23.864Z,60.20
2023-04-18T10:39:58.384Z,60.00
2023-04-18T10:42:59.066Z,59.80
2023-04-18T10:45:30.997Z,59.60
2023-04-18T10:48:25.373Z,59.60
2023-04-18T10:51:16.167Z,59.50
2023-04-18T10:53:50.977Z,59.60
2023-04-18T10:56:20.374Z,59.50
2023-04-18T10:58:52.704Z,59.60
2023-04-18T11:01:31.679Z,59.80
2023-04-18T11:04:02.116Z,60.00
2023-04-18T11:06:32.727Z,60.00
2023-04-18T11:09:11.594Z,59.80
2023-04-18T11:11:41.554Z,59.80
2023-04-18T11:14:11.601Z,60.20
2023-04-18T11:16:41.360Z,60.20
2023-04-18T11:19:21.143Z,60.20
2023-04-18T11:21:52.427Z,59.80
2023-04-18T11:24:24.001Z,59.60
2023-04-18T11:26:55.894Z,59.30
2023-04-18T11:29:25.659Z,59.40
2023-04-18T11:31:57.765Z,59.40
2023-04-18T11:34:31.033Z,59.60
2023-04-18T11:37:02.272Z,59.80
2023-04-18T11:39:35.600Z,59.70
2023-04-18T11:42:04.866Z,58.40
2023-04-18T11:44:36.358Z,58.20
2023-04-18T11:47:06.732Z,57.50
2023-04-18T11:49:36.140Z,57.10
2023-04-18T11:52:13.285Z,57.00
2023-04-18T11:54:43.622Z,56.90
2023-04-18T11:57:24.458Z,56.90
2023-04-18T11:59:55.054Z,56.90
2023-04-18T12:02:26.116Z,57.10
2023-04-18T12:04:58.407Z,57.10
2023-04-18T12:07:39.969Z,57.30
2023-04-18T12:10:11.001Z,57.30
2023-04-18T12:12:49.727Z,57.60
2023-04-18T12:15:19.955Z,57.60
2023-04-18T12:17:51.680Z,57.80
2023-04-18T12:20:25.228Z,58.00
2023-04-18T12:22:57.833Z,58.10
2023-04-18T12:25:27.729Z,58.10
2023-04-18T12:27:59.200Z,58.20
2023-04-18T12:30:30.974Z,58.40
2023-04-18T12:33:02.056Z,58.40
2023-04-18T12:35:32.361Z,58.40
2023-04-18T12:38:04.158Z,58.50
2023-04-18T12:40:33.364Z,58.60
2023-04-18T12:43:04.131Z,58.80
2023-04-18T12:45:33.592Z,59.00
2023-04-18T12:48:03.296Z,59.10
2023-04-18T12:50:32.646Z,59.20
2023-04-18T12:53:03.599Z,59.20
2023-04-18T12:55:33.089Z,59.40
2023-04-18T12:58:02.597Z,59.40
2023-04-18T13:00:33.125Z,59.40
2023-04-18T13:03:02.616Z,59.50
2023-04-18T13:05:33.951Z,59.60
2023-04-18T13:08:16.245Z,59.70
2023-04-18T13:10:47.742Z,59.80
2023-04-18T13:13:17.107Z,59.80
2023-04-18T13:15:46.556Z,59.80
2023-04-18T13:18:15.693Z,59.90
2023-04-18T13:20:44.867Z,60.00
2023-04-18T13:23:15.331Z,60.10
2023-04-18T13:25:44.656Z,60.10
2023-04-18T13:28:13.763Z,60.00
2023-04-18T13:30:43.254Z,60.10
2023-04-18T13:33:12.535Z,60.00
2023-04-18T13:35:41.750Z,60.10
2023-04-18T13:38:11.058Z,60.20
2023-04-18T13:40:41.694Z,60.20
2023-04-18T13:43:13.036Z,60.40
2023-04-18T13:45:42.359Z,60.50
2023-04-18T13:48:12.522Z,60.60
2023-04-18T13:50:42.752Z,60.80
2023-04-18T13:53:11.981Z,60.80
2023-04-18T13:55:42.550Z,60.80
2023-04-18T13:58:11.725Z,60.80
2023-04-18T14:00:40.847Z,60.70
2023-04-18T14:03:10.290Z,60.50
2023-04-18T14:05:39.383Z,60.60
2023-04-18T14:08:08.800Z,60.80
2023-04-18T14:10:37.988Z,60.80
2023-04-18T14:13:08.651Z,60.90
2023-04-18T14:15:37.795Z,60.80
2023-04-18T14:18:07.342Z,61.00
2023-04-18T14:20:37.650Z,61.10
2023-04-18T14:23:06.794Z,61.20
2023-04-18T14:25:35.801Z,61.00
2023-04-18T14:28:09.259Z,60.80
2023-04-18T14:30:41.097Z,60.80
2023-04-18T14:33:10.460Z,60.80
2023-04-18T14:35:40.088Z,60.80
2023-04-18T14:38:09.244Z,60.80
2023-04-18T14:40:38.517Z,60.80
2023-04-18T14:43:07.822Z,60.90
2023-04-18T14:45:36.939Z,60.80
2023-04-18T14:48:08.904Z,60.60
2023-04-18T14:50:39.284Z,60.60
2023-04-18T14:53:08.754Z,60.60
2023-04-18T14:55:38.063Z,60.80
2023-04-18T14:58:07.305Z,61.00
2023-04-18T15:00:37.475Z,61.30
2023-04-18T15:03:11.184Z,61.50
2023-04-18T15:05:42.975Z,61.30
2023-04-18T15:08:12.304Z,61.20
2023-04-18T15:10:42.549Z,61.20
2023-04-18T15:13:12.137Z,61.10
2023-04-18T15:15:41.382Z,61.00
2023-04-18T15:18:13.767Z,61.10
2023-04-18T15:20:42.983Z,61.10
2023-04-18T15:23:13.844Z,61.20
2023-04-18T15:25:43.492Z,61.30
2023-04-18T15:28:13.782Z,61.00
2023-04-18T15:30:43.139Z,60.90
2023-04-18T15:33:14.320Z,60.80
2023-04-18T15:35:43.472Z,61.00
2023-04-18T15:38:12.745Z,61.10
2023-04-18T15:40:43.372Z,61.00
2023-04-18T15:43:13.746Z,61.10
2023-04-18T15:45:44.559Z,61.20
2023-04-18T15:48:15.270Z,61.20
2023-04-18T15:50:44.433Z,61.30
2023-04-18T15:53:13.658Z,61.40
2023-04-18T15:55:42.913Z,61.50
2023-04-18T15:58:12.020Z,61.50
2023-04-18T16:00:41.174Z,61.60
2023-04-18T16:03:10.920Z,61.50
2023-04-18T16:05:41.566Z,61.50
2023-04-18T16:08:11.310Z,61.50
2023-04-18T16:10:40.335Z,61.50
2023-04-18T16:13:09.712Z,61.40
2023-04-18T16:15:41.496Z,61.30
2023-04-18T16:18:11.150Z,61.30
2023-04-18T16:20:41.694Z,61.30
2023-04-18T16:23:11.065Z,61.50
2023-04-18T16:25:40.235Z,61.60
2023-04-18T16:28:09.292Z,61.60
2023-04-18T16:30:38.732Z,61.60
2023-04-18T16:33:07.829Z,61.50
2023-04-18T16:35:37.161Z,61.30
2023-04-18T16:38:07.817Z,61.30
2023-04-18T16:40:37.954Z,61.30
2023-04-18T16:43:07.310Z,61.30
2023-04-18T16:45:36.342Z,61.40
2023-04-18T16:48:06.221Z,61.40
2023-04-18T16:50:35.478Z,61.70
2023-04-18T16:53:04.644Z,61.70
2023-04-18T16:55:35.035Z,61.90
2023-04-18T16:58:04.477Z,62.00
2023-04-18T17:00:33.456Z,62.10
2023-04-18T17:03:02.695Z,62.10
2023-04-18T17:05:33.275Z,62.30
2023-04-18T17:08:03.638Z,62.30
2023-04-18T17:10:34.333Z,62.40
2023-04-18T17:13:04.061Z,62.50
2023-04-18T17:15:33.243Z,62.50
2023-04-18T17:18:02.683Z,62.60
2023-04-18T17:20:31.812Z,62.80
2023-04-18T17:23:00.972Z,62.90
2023-04-18T17:25:30.748Z,63.00
2023-04-18T17:28:02.198Z,63.00
2023-04-18T17:30:31.733Z,63.00
2023-04-18T17:33:00.992Z,63.00
2023-04-18T17:35:30.153Z,63.10
2023-04-18T17:37:59.507Z,63.30
2023-04-18T17:40:29.027Z,63.20
2023-04-18T17:42:58.148Z,63.20
2023-04-18T17:45:28.663Z,63.50
2023-04-18T17:47:59.582Z,63.40
2023-04-18T17:50:29.177Z,63.30
2023-04-18T17:52:58.480Z,63.30
2023-04-18T17:55:27.576Z,63.30
2023-04-18T17:57:57.396Z,63.40
2023-04-18T18:00:28.235Z,63.40
2023-04-18T18:02:58.391Z,63.60
2023-04-18T18:05:27.591Z,63.70
2023-04-18T18:07:57.629Z,63.70
2023-04-18T18:10:27.462Z,63.70
2023-04-18T18:12:56.514Z,63.80
2023-04-18T18:15:26.170Z,63.90
2023-04-18T18:17:56.813Z,63.90
2023-04-18T18:20:27.309Z,64.00
2023-04-18T18:22:59.477Z,64.20
2023-04-18T18:25:28.670Z,64.20
2023-04-18T18:27:57.699Z,64.30
2023-04-18T18:30:26.951Z,64.30
2023-04-18T18:32:57.862Z,64.30
2023-04-18T18:35:27.421Z,64.30
2023-04-18T18:37:56.718Z,64.30
2023-04-18T18:40:26.064Z,64.40
2023-04-18T18:42:56.871Z,64.30
2023-04-18T18:45:26.090Z,64.40
2023-04-18T18:47:55.389Z,64.20
2023-04-18T18:50:26.018Z,64.30
2023-04-18T18:52:55.208Z,64.20
2023-04-18T18:55:24.609Z,64.20
2023-04-18T18:57:53.758Z,64.70
2023-04-18T19:00:23.304Z,64.30
2023-04-18T19:02:52.894Z,64.40
2023-04-18T19:05:22.352Z,64.30
2023-04-18T19:07:52.933Z,64.20
2023-04-18T19:10:22.337Z,64.30
2023-04-18T19:12:51.357Z,64.20
2023-04-18T19:15:20.350Z,64.20
2023-04-18T19:17:49.632Z,64.10
2023-04-18T19:20:18.961Z,64.10
2023-04-18T19:22:48.087Z,64.10
2023-04-18T19:25:18.724Z,64.00
2023-04-18T19:27:48.116Z,63.90
2023-04-18T19:30:17.156Z,63.90
2023-04-18T19:32:46.774Z,63.90
2023-04-18T19:35:16.242Z,63.90
2023-04-18T19:37:45.360Z,64.00
2023-04-18T19:40:14.796Z,64.10
2023-04-18T19:42:46.081Z,64.00
2023-04-18T19:45:15.446Z,64.00
2023-04-18T19:47:45.148Z,63.90
2023-04-18T19:50:14.599Z,63.90
2023-04-18T19:52:43.819Z,63.80
2023-04-18T19:55:12.997Z,63.90
2023-04-18T19:57:42.428Z,63.80
2023-04-18T20:00:14.454Z,64.70
2023-04-18T20:02:44.694Z,63.80
2023-04-18T20:05:14.651Z,63.90
2023-04-18T20:07:44.133Z,63.90
2023-04-18T20:10:13.431Z,63.80
2023-04-18T20:12:42.612Z,63.70
2023-04-18T20:15:13.516Z,63.90
2023-04-18T20:17:42.817Z,63.70
2023-04-18T20:20:13.073Z,63.80
2023-04-18T20:22:44.900Z,63.90
2023-04-18T20:25:14.112Z,63.70
2023-04-18T20:27:43.313Z,63.80
2023-04-18T20:30:14.464Z,63.90
2023-04-18T20:32:43.652Z,64.00
2023-04-18T20:35:13.201Z,64.00
2023-04-18T20:37:42.591Z,64.00
2023-04-18T20:40:12.137Z,64.10
2023-04-18T20:42:41.102Z,64.20
2023-04-18T20:45:11.556Z,64.30
2023-04-18T20:47:42.291Z,64.30
2023-04-18T20:50:14.096Z,64.40
2023-04-18T20:52:43.529Z,64.60
2023-04-18T20:55:12.690Z,64.60
2023-04-18T20:57:41.724Z,64.60
2023-04-18T21:00:13.850Z,64.70
2023-04-18T21:02:45.477Z,64.70
2023-04-18T21:05:14.617Z,64.80
2023-04-18T21:07:45.651Z,64.80
2023-04-18T21:10:15.274Z,64.80
2023-04-18T21:12:44.321Z,64.90
2023-04-18T21:15:13.958Z,64.90
2023-04-18T21:17:44.779Z,65.00
2023-04-18T21:20:13.934Z,65.10
2023-04-18T21:22:43.000Z,65.10
2023-04-18T21:25:12.016Z,65.10
2023-04-18T21:27:41.249Z,65.10
2023-04-18T21:30:10.648Z,65.10
2023-04-18T21:32:39.994Z,65.10
2023-04-18T21:35:11.898Z,65.30
2023-04-18T21:37:41.241Z,65.40
2023-04-18T21:40:11.907Z,65.40
2023-04-18T21:42:41.310Z,65.50
2023-04-18T21:45:11.986Z,65.50
2023-04-18T21:47:41.232Z,65.50
2023-04-18T21:50:12.641Z,65.60
2023-04-18T21:52:41.937Z,65.70
2023-04-18T21:55:11.245Z,65.60
2023-04-18T21:57:40.613Z,65.60
2023-04-18T22:00:11.259Z,65.70
2023-04-18T22:02:42.175Z,65.80
2023-04-18T22:05:12.885Z,65.90
2023-04-18T22:07:50.559Z,66.00
2023-04-18T22:10:24.761Z,66.00
2023-04-18T22:12:54.613Z,66.10
2023-04-18T22:15:24.874Z,66.40
2023-04-18T22:17:54.341Z,66.40
2023-04-18T22:20:26.815Z,66.60
2023-04-18T22:22:56.000Z,67.50
2023-04-18T22:25:25.036Z,66.90
2023-04-18T22:27:54.586Z,67.00
2023-04-18T22:30:23.902Z,67.10
2023-04-18T22:32:53.240Z,67.10
2023-04-18T22:35:23.858Z,67.30
2023-04-18T22:37:52.993Z,67.40
2023-04-18T22:40:22.529Z,67.40
2023-04-18T22:42:52.118Z,67.50
2023-04-18T22:45:22.192Z,67.60
2023-04-18T22:47:51.613Z,67.70
2023-04-18T22:50:21.318Z,67.80
2023-04-18T22:52:52.442Z,67.80
2023-04-18T22:55:21.704Z,67.80
2023-04-18T22:57:50.889Z,67.90
2023-04-18T23:00:20.428Z,67.90
2023-04-18T23:02:49.646Z,67.90
2023-04-18T23:05:19.030Z,68.10
2023-04-18T23:07:48.310Z,68.00
2023-04-18T23:10:18.910Z,68.10
2023-04-18T23:12:48.175Z,68.10
2023-04-18T23:15:17.778Z,68.10
2023-04-18T23:17:47.020Z,68.20
2023-04-18T23:20:16.707Z,68.40
2023-04-18T23:22:46.580Z,68.40
2023-04-18T23:25:15.651Z,68.40
2023-04-18T23:27:46.299Z,68.40
2023-04-18T23:30:15.658Z,68.40
2023-04-18T23:32:44.671Z,68.40
2023-04-18T23:35:13.970Z,68.40
2023-04-18T23:37:43.212Z,68.70
2023-04-18T23:40:12.447Z,68.60
2023-04-18T23:42:42.245Z,68.60
2023-04-18T23:45:13.280Z,68.60
2023-04-18T23:47:42.461Z,68.70
2023-04-18T23:50:12.200Z,68.60
2023-04-18T23:52:41.276Z,68.70
2023-04-18T23:55:10.799Z,68.80
2023-04-18T23:57:39.708Z,68.80
