createdAt,value
2022-09-01T00:55:20.848Z,19.30
2022-09-01T00:57:46.840Z,18.80
2022-09-01T01:00:13.776Z,18.60
2022-09-01T01:02:39.813Z,18.60
2022-09-01T01:05:05.802Z,18.40
2022-09-01T01:07:32.708Z,18.50
2022-09-01T01:09:58.701Z,18.70
2022-09-01T01:12:24.692Z,18.80
2022-09-01T01:14:50.898Z,18.90
2022-09-01T01:17:17.016Z,18.80
2022-09-01T01:19:42.956Z,18.70
2022-09-01T01:22:08.919Z,18.90
2022-09-01T01:24:34.902Z,18.60
2022-09-01T01:27:01.578Z,18.60
2022-09-01T01:29:27.598Z,18.30
2022-09-01T01:31:53.579Z,18.40
2022-09-01T01:34:20.469Z,18.10
2022-09-01T01:36:46.449Z,18.40
2022-09-01T01:39:12.419Z,18.50
2022-09-01T01:41:38.414Z,18.50
2022-09-01T01:44:05.116Z,18.40
2022-09-01T01:46:31.215Z,18.60
2022-09-01T01:48:57.308Z,18.80
2022-09-01T01:51:24.067Z,18.90
2022-09-01T01:53:50.094Z,19.00
2022-09-01T01:56:16.282Z,19.00
2022-09-01T01:58:42.255Z,19.10
2022-09-01T02:01:10.909Z,19.00
2022-09-01T02:03:36.926Z,18.70
2022-09-01T02:06:02.928Z,18.90
2022-09-01T02:08:29.780Z,18.60
2022-09-01T02:10:55.798Z,18.50
2022-09-01T02:13:21.793Z,18.70
2022-09-01T02:15:47.827Z,18.60
2022-09-01T02:18:16.098Z,18.70
2022-09-01T02:20:42.183Z,18.60
2022-09-01T02:23:09.034Z,18.70
2022-09-01T02:25:35.066Z,18.80
2022-09-01T02:28:01.063Z,18.60
2022-09-01T02:30:27.891Z,18.40
2022-09-01T02:32:55.001Z,18.20
2022-09-01T02:35:20.984Z,18.40
2022-09-01T02:37:47.736Z,18.60
2022-09-01T02:40:13.860Z,18.70
2022-09-01T02:42:39.914Z,18.70
2022-09-01T02:45:06.523Z,18.80
2022-09-01T02:47:32.747Z,18.80
2022-09-01T02:49:58.748Z,18.90
2022-09-01T02:52:25.514Z,18.70
2022-09-01T02:54:51.519Z,18.10
2022-09-01T02:57:17.486Z,17.90
2022-09-01T02:59:44.287Z,17.80
2022-09-01T03:02:10.288Z,18.20
2022-09-01T03:04:36.327Z,18.50
2022-09-01T03:07:03.123Z,18.60
2022-09-01T03:09:29.119Z,18.40
2022-09-01T03:11:55.987Z,17.90
2022-09-01T03:14:21.958Z,17.70
2022-09-01T03:16:47.993Z,17.90
2022-09-01T03:19:14.070Z,18.10
2022-09-01T03:21:40.378Z,17.90
2022-09-01T03:24:06.352Z,17.80
2022-09-01T03:26:32.363Z,17.90
2022-09-01T03:28:58.358Z,18.20
2022-09-01T03:31:25.075Z,18.40
2022-09-01T03:33:51.390Z,18.50
2022-09-01T03:36:17.697Z,18.30
2022-09-01T03:38:45.132Z,17.70
2022-09-01T03:41:11.290Z,17.70
2022-09-01T03:43:37.567Z,17.70
2022-09-01T03:46:12.511Z,18.00
2022-09-01T03:48:39.559Z,18.20
2022-09-01T05:53:18.198Z,18.80
2022-09-01T05:55:47.880Z,18.70
2022-09-01T05:58:14.509Z,18.60
2022-09-01T06:00:41.303Z,18.80
2022-09-01T06:03:07.418Z,18.90
2022-09-01T06:05:33.559Z,19.10
2022-09-01T06:07:59.563Z,19.20
2022-09-01T06:10:26.300Z,19.20
2022-09-01T06:12:53.913Z,18.70
2022-09-01T06:15:20.517Z,19.00
2022-09-01T06:17:47.378Z,19.00
2022-09-01T06:20:13.439Z,19.10
2022-09-01T06:22:40.418Z,19.10
2022-09-01T06:25:06.467Z,19.00
2022-09-01T06:27:32.482Z,19.10
2022-09-01T06:29:59.386Z,19.10
2022-09-01T06:32:25.409Z,19.30
2022-09-01T06:34:51.422Z,19.60
2022-09-01T06:37:18.358Z,19.70
2022-09-01T06:39:45.124Z,19.80
2022-09-01T06:42:11.428Z,19.70
2022-09-01T06:44:40.757Z,19.50
2022-09-01T06:47:07.078Z,19.60
2022-09-01T06:49:33.289Z,19.90
2022-09-01T06:52:00.166Z,20.20
2022-09-01T06:54:26.172Z,20.40
2022-09-01T06:56:53.498Z,20.30
2022-09-01T06:59:20.398Z,19.90
2022-09-01T07:01:46.515Z,19.90
2022-09-01T07:04:13.662Z,19.60
2022-09-01T07:09:46.278Z,19.50
2022-09-01T07:12:28.119Z,19.50
2022-09-01T07:17:40.205Z,20.00
2022-09-01T07:23:07.618Z,19.90
2022-09-01T07:28:20.547Z,20.10
2022-09-01T07:30:54.346Z,20.30
2022-09-01T07:42:31.579Z,20.00
2022-09-01T07:44:27.301Z,20.10
2022-09-01T07:50:11.366Z,20.10
2022-09-01T07:52:28.413Z,20.00
2022-09-01T07:54:55.461Z,20.30
2022-09-01T07:57:21.484Z,20.00
2022-09-01T07:59:47.484Z,20.20
2022-09-01T08:02:14.457Z,20.40
2022-09-01T08:04:40.487Z,20.50
2022-09-01T08:07:06.475Z,20.80
2022-09-01T08:09:37.431Z,21.20
2022-09-01T08:12:03.893Z,20.90
2022-09-01T08:14:33.826Z,21.40
2022-09-01T08:17:00.953Z,21.40
2022-09-01T08:19:43.869Z,21.30
2022-09-01T08:22:09.955Z,21.40
2022-09-01T08:24:35.978Z,21.10
2022-09-01T08:27:01.980Z,21.30
2022-09-01T08:29:28.809Z,21.50
2022-09-01T08:31:54.814Z,21.70
2022-09-01T08:34:22.543Z,21.90
2022-09-01T08:36:48.827Z,21.80
2022-09-01T08:39:15.110Z,21.80
2022-09-01T08:41:41.413Z,21.90
2022-09-01T10:48:14.820Z,25.40
2022-09-01T10:50:43.472Z,25.50
2022-09-01T10:53:09.546Z,25.40
2022-09-01T10:55:35.537Z,24.90
2022-09-01T10:58:09.294Z,24.90
2022-09-01T11:03:35.181Z,24.70
2022-09-01T11:06:15.151Z,24.80
2022-09-01T11:08:42.114Z,24.70
2022-09-01T11:11:13.467Z,24.50
2022-09-01T11:13:39.430Z,24.30
2022-09-01T11:16:05.434Z,24.00
2022-09-01T11:18:31.460Z,24.10
2022-09-01T11:20:57.963Z,24.30
2022-09-01T11:23:24.988Z,24.40
2022-09-01T11:26:19.101Z,24.50
2022-09-01T11:28:37.198Z,24.30
2022-09-01T11:31:03.939Z,24.40
2022-09-01T11:33:29.986Z,24.60
2022-09-01T11:35:56.751Z,24.50
2022-09-01T11:38:22.747Z,24.50
2022-09-01T11:40:49.754Z,24.20
2022-09-01T11:43:16.572Z,23.60
2022-09-01T11:45:43.148Z,22.90
2022-09-01T11:48:09.946Z,22.40
2022-09-01T11:50:35.945Z,22.00
2022-09-01T11:53:05.248Z,22.10
2022-09-01T11:55:32.464Z,21.90
2022-09-01T11:57:58.598Z,22.10
2022-09-01T12:00:24.587Z,22.20
2022-09-01T12:02:51.654Z,22.50
2022-09-01T12:05:17.752Z,22.90
2022-09-01T12:07:44.543Z,23.00
2022-09-01T12:10:10.517Z,23.20
2022-09-01T12:12:36.519Z,23.40
2022-09-01T12:15:06.112Z,23.40
2022-09-01T12:17:32.760Z,23.00
2022-09-01T12:19:58.831Z,22.90
2022-09-01T12:22:24.840Z,22.60
2022-09-01T12:24:50.847Z,22.40
2022-09-01T12:27:17.672Z,22.20
2022-09-01T12:29:43.643Z,22.30
2022-09-01T12:32:09.677Z,22.80
2022-09-01T12:34:36.660Z,22.90
2022-09-01T12:37:02.676Z,22.90
2022-09-01T12:39:28.656Z,23.00
2022-09-01T12:41:54.675Z,23.20
2022-09-01T12:44:20.694Z,23.10
2022-09-01T12:46:46.942Z,23.50
2022-09-01T12:49:16.519Z,23.40
2022-09-01T12:51:43.802Z,23.40
2022-09-01T12:54:09.960Z,23.40
2022-09-01T12:56:35.940Z,23.60
2022-09-01T12:59:02.843Z,23.60
2022-09-01T13:01:28.948Z,23.10
2022-09-01T13:03:55.953Z,23.00
2022-09-01T13:06:21.968Z,23.00
2022-09-01T13:08:48.479Z,22.80
2022-09-01T13:11:14.863Z,22.60
2022-09-01T13:13:40.856Z,22.40
2022-09-01T13:16:08.591Z,22.40
2022-09-01T13:19:10.479Z,22.70
2022-09-01T13:21:23.391Z,22.50
2022-09-01T13:23:50.640Z,22.60
2022-09-01T13:26:17.314Z,22.90
2022-09-01T13:28:46.693Z,23.00
2022-09-01T13:31:29.097Z,23.10
2022-09-01T13:34:20.658Z,22.90
2022-09-01T13:36:44.860Z,22.80
2022-09-01T13:39:15.421Z,23.00
2022-09-01T15:41:17.101Z,23.10
2022-09-01T15:43:43.989Z,22.90
2022-09-01T15:46:10.015Z,23.00
2022-09-01T15:48:36.088Z,22.80
2022-09-01T15:51:02.121Z,22.80
2022-09-01T15:53:28.145Z,22.60
2022-09-01T15:55:55.125Z,22.70
2022-09-01T15:58:24.711Z,22.60
2022-09-01T16:00:56.428Z,22.80
2022-09-01T16:03:22.620Z,22.80
2022-09-01T16:05:48.660Z,22.90
2022-09-01T16:08:14.932Z,22.80
2022-09-01T16:10:41.724Z,22.80
2022-09-01T16:13:07.766Z,22.80
2022-09-01T16:15:33.838Z,22.70
2022-09-01T16:17:59.815Z,22.40
2022-09-01T16:20:26.085Z,22.50
2022-09-01T16:22:52.061Z,22.40
2022-09-01T16:25:18.042Z,22.50
2022-09-01T16:27:44.048Z,22.50
2022-09-01T16:30:11.060Z,22.50
2022-09-01T16:32:37.087Z,22.50
2022-09-01T16:35:03.110Z,22.40
2022-09-01T16:37:29.790Z,22.30
2022-09-01T16:39:55.789Z,22.50
2022-09-01T16:42:21.939Z,22.40
2022-09-01T16:44:47.947Z,22.10
2022-09-01T16:47:13.937Z,21.90
2022-09-01T16:49:41.030Z,22.00
2022-09-01T16:52:07.035Z,21.90
2022-09-01T16:54:33.032Z,22.10
2022-09-01T16:56:59.037Z,22.00
2022-09-01T16:59:25.755Z,21.80
2022-09-01T17:01:51.829Z,22.00
2022-09-01T17:04:17.867Z,22.30
2022-09-01T17:06:44.711Z,22.40
2022-09-01T17:09:10.697Z,22.50
2022-09-01T17:11:37.521Z,22.20
2022-09-01T17:14:03.524Z,22.10
2022-09-01T17:16:29.656Z,22.10
2022-09-01T17:18:55.779Z,21.80
2022-09-01T17:21:22.473Z,21.90
2022-09-01T17:23:48.472Z,22.00
2022-09-01T17:26:14.454Z,21.90
2022-09-01T17:28:41.361Z,21.90
2022-09-01T17:31:07.489Z,21.90
2022-09-01T17:33:33.741Z,21.50
2022-09-01T17:35:59.735Z,21.70
2022-09-01T17:38:26.291Z,21.90
2022-09-01T17:40:52.694Z,21.90
2022-09-01T17:43:18.747Z,21.90
2022-09-01T17:45:44.744Z,21.40
2022-09-01T17:48:10.742Z,21.20
2022-09-01T17:50:37.257Z,21.10
2022-09-01T17:53:03.301Z,21.20
2022-09-01T17:55:36.480Z,21.30
2022-09-01T17:58:02.579Z,21.40
2022-09-01T18:00:28.584Z,21.30
2022-09-01T18:02:55.498Z,21.30
2022-09-01T18:05:24.400Z,21.40
2022-09-01T18:07:50.900Z,21.30
2022-09-01T18:10:17.407Z,21.30
2022-09-01T18:12:43.406Z,21.30
2022-09-01T18:15:09.432Z,21.30
2022-09-01T18:17:36.957Z,21.30
2022-09-01T18:20:03.244Z,21.30
2022-09-01T18:22:29.626Z,21.40
2022-09-01T18:24:55.939Z,21.40
2022-09-01T18:27:24.655Z,21.40
2022-09-01T18:32:32.725Z,21.40
2022-09-01T20:38:35.006Z,20.40
2022-09-01T20:41:02.688Z,20.40
2022-09-01T20:43:28.706Z,20.40
2022-09-01T20:45:54.720Z,20.40
2022-09-01T20:48:20.730Z,20.10
2022-09-01T20:50:47.492Z,20.00
2022-09-01T20:53:13.573Z,20.10
2022-09-01T20:55:39.622Z,20.20
2022-09-01T20:58:06.310Z,20.20
2022-09-01T21:00:32.373Z,20.20
2022-09-01T21:02:58.479Z,20.20
2022-09-01T21:05:24.518Z,20.20
2022-09-01T21:07:51.397Z,20.20
2022-09-01T21:10:17.447Z,20.10
2022-09-01T21:12:43.454Z,19.70
2022-09-01T21:15:10.121Z,19.50
2022-09-01T21:17:36.124Z,19.70
2022-09-01T21:20:02.161Z,19.90
2022-09-01T21:22:28.898Z,19.90
2022-09-01T21:24:55.192Z,19.70
2022-09-01T21:27:21.166Z,19.60
2022-09-01T21:29:47.888Z,19.80
2022-09-01T21:32:13.938Z,19.90
2022-09-01T21:34:39.944Z,20.00
2022-09-01T21:37:06.736Z,20.00
2022-09-01T21:39:32.713Z,20.00
2022-09-01T21:41:59.508Z,19.80
2022-09-01T21:44:25.475Z,19.90
2022-09-01T21:46:51.475Z,20.00
2022-09-01T21:49:17.494Z,19.80
2022-09-01T21:51:43.614Z,19.10
2022-09-01T21:54:09.669Z,19.30
2022-09-01T21:56:35.638Z,19.50
2022-09-01T21:59:01.661Z,19.40
2022-09-01T22:01:27.992Z,19.60
2022-09-01T22:03:54.840Z,19.70
2022-09-01T22:06:20.879Z,19.30
2022-09-01T22:08:47.472Z,19.30
2022-09-01T22:11:14.943Z,19.50
2022-09-01T22:13:40.914Z,19.60
2022-09-01T22:16:07.360Z,19.80
2022-09-01T22:18:33.423Z,19.80
2022-09-01T22:21:00.061Z,19.80
2022-09-01T22:23:26.062Z,19.40
2022-09-01T22:25:52.030Z,19.20
2022-09-01T22:28:18.056Z,19.50
2022-09-01T22:30:44.146Z,19.30
2022-09-01T22:33:10.155Z,19.30
2022-09-01T22:35:36.182Z,19.00
2022-09-01T22:38:02.183Z,19.10
2022-09-01T22:40:29.006Z,19.30
2022-09-01T22:42:55.020Z,19.20
2022-09-01T22:45:21.041Z,19.00
2022-09-01T22:47:47.027Z,19.10
2022-09-01T22:50:13.873Z,19.10
2022-09-01T22:52:40.186Z,19.00
2022-09-01T22:55:06.177Z,19.30
2022-09-01T22:57:32.713Z,19.50
2022-09-01T22:59:59.398Z,19.70
2022-09-01T23:02:25.498Z,19.50
2022-09-01T23:04:51.539Z,19.40
2022-09-01T23:07:17.528Z,19.30
2022-09-01T23:09:43.560Z,19.40
2022-09-01T23:12:10.279Z,19.60
2022-09-01T23:14:36.295Z,19.70
2022-09-01T23:17:02.311Z,19.70
2022-09-01T23:19:28.941Z,19.70
2022-09-01T23:21:55.388Z,19.70
2022-09-01T23:24:21.709Z,19.40
2022-09-01T23:26:48.111Z,19.10
2022-09-01T23:29:14.441Z,19.10
2022-09-01T23:31:40.684Z,19.10
