createdAt,value
2019-05-01T00:01:28.557Z,94061.70
2019-05-01T00:04:10.556Z,94070.75
2019-05-01T00:06:45.046Z,94052.78
2019-05-01T00:09:16.809Z,94064.55
2019-05-01T00:11:47.134Z,94055.46
2019-05-01T00:14:17.844Z,94051.55
2019-05-01T00:16:48.609Z,94062.22
2019-05-01T00:19:19.061Z,94050.92
2019-05-01T00:21:49.631Z,94049.59
2019-05-01T00:24:20.140Z,94041.97
2019-05-01T00:26:51.481Z,94049.39
2019-05-01T00:29:21.932Z,94029.02
2019-05-01T00:31:52.569Z,94061.59
2019-05-01T00:34:22.998Z,94054.73
2019-05-01T00:36:53.783Z,94053.61
2019-05-01T00:39:24.087Z,94049.19
2019-05-01T00:41:54.542Z,94051.14
2019-05-01T00:44:25.235Z,94025.63
2019-05-01T00:46:55.598Z,94042.88
2019-05-01T00:49:25.879Z,94056.73
2019-05-01T00:51:56.653Z,94056.80
2019-05-01T00:54:27.799Z,94049.78
2019-05-01T00:57:19.805Z,94053.84
2019-05-01T00:59:58.870Z,94038.23
2019-05-01T01:02:41.156Z,94050.55
2019-05-01T01:05:11.808Z,94042.42
2019-05-01T01:07:42.080Z,94046.06
2019-05-01T01:10:12.744Z,94020.29
2019-05-01T01:12:43.411Z,94039.88
2019-05-01T01:15:13.898Z,94060.60
2019-05-01T01:17:44.215Z,94060.06
2019-05-01T01:20:15.405Z,94055.36
2019-05-01T01:22:45.895Z,94039.69
2019-05-01T01:25:16.238Z,94049.13
2019-05-01T01:27:46.995Z,94024.89
2019-05-01T01:30:17.873Z,94047.56
2019-05-01T01:32:48.192Z,94049.94
2019-05-01T01:35:18.855Z,94039.70
2019-05-01T01:37:49.573Z,94044.68
2019-05-01T01:40:20.312Z,94030.31
2019-05-01T01:42:52.884Z,94042.86
2019-05-01T01:45:40.527Z,94036.77
2019-05-01T01:48:17.482Z,94038.35
2019-05-01T01:50:49.085Z,93985.70
2019-05-01T01:53:22.075Z,94025.34
2019-05-01T01:55:52.660Z,94002.55
2019-05-01T01:58:23.580Z,94020.27
2019-05-01T02:01:09.504Z,93996.25
2019-05-01T02:03:39.284Z,94014.05
2019-05-01T02:06:09.892Z,94014.88
2019-05-01T02:08:40.695Z,94013.28
2019-05-01T02:11:11.499Z,94012.49
2019-05-01T02:13:42.363Z,93998.16
2019-05-01T02:16:12.678Z,93999.97
2019-05-01T02:18:42.998Z,94019.02
2019-05-01T02:21:13.425Z,94010.89
2019-05-01T02:23:43.748Z,94000.77
2019-05-01T02:26:16.314Z,94008.07
2019-05-01T02:28:57.417Z,93987.42
2019-05-01T02:31:39.718Z,93993.19
2019-05-01T02:34:11.164Z,93989.98
2019-05-01T02:36:44.192Z,94012.11
2019-05-01T02:39:17.161Z,93987.41
2019-05-01T02:41:49.323Z,94034.02
2019-05-01T02:44:25.742Z,93945.89
2019-05-01T02:46:58.360Z,94005.35
2019-05-01T02:49:36.076Z,93999.78
2019-05-01T02:52:08.241Z,93966.69
2019-05-01T02:54:41.698Z,93986.98
2019-05-01T02:57:17.462Z,93990.31
2019-05-01T02:59:52.523Z,93995.29
2019-05-01T03:02:26.469Z,93996.08
2019-05-01T03:04:58.182Z,94002.05
2019-05-01T03:07:31.651Z,94005.44
2019-05-01T03:10:03.771Z,93990.14
2019-05-01T03:12:38.108Z,94006.05
2019-05-01T03:15:10.411Z,94000.23
2019-05-01T03:18:14.085Z,94017.41
2019-05-01T03:20:54.165Z,93987.44
2019-05-01T03:23:37.331Z,94015.55
2019-05-01T03:26:08.225Z,94024.16
2019-05-01T03:28:39.944Z,94018.95
2019-05-01T03:31:10.291Z,94021.08
2019-05-01T03:33:41.126Z,94022.71
2019-05-01T03:36:12.240Z,94020.05
2019-05-01T03:38:42.973Z,94030.33
2019-05-01T03:41:13.460Z,94048.27
2019-05-01T03:43:44.240Z,94046.82
2019-05-01T03:46:14.859Z,94027.86
2019-05-01T03:48:45.948Z,94047.34
2019-05-01T03:51:16.274Z,94041.37
2019-05-01T03:53:46.767Z,94027.52
2019-05-01T03:56:17.849Z,94033.76
2019-05-01T03:58:48.124Z,94046.27
2019-05-01T04:01:40.983Z,94042.13
2019-05-01T04:04:15.379Z,94041.37
2019-05-01T04:06:46.464Z,94054.80
2019-05-01T04:09:17.171Z,94045.75
2019-05-01T04:11:47.964Z,94045.31
2019-05-01T04:14:18.747Z,94048.16
2019-05-01T04:16:52.990Z,94047.41
2019-05-01T04:19:24.104Z,94026.90
2019-05-01T04:22:03.978Z,94046.03
2019-05-01T04:24:34.493Z,94026.84
2019-05-01T04:27:06.599Z,94042.05
2019-05-01T04:29:51.181Z,94025.87
2019-05-01T04:32:24.827Z,94007.12
2019-05-01T04:35:17.590Z,94018.94
2019-05-01T04:37:48.239Z,94031.45
2019-05-01T04:40:20.228Z,94024.95
2019-05-01T04:42:51.052Z,94032.56
2019-05-01T04:45:23.363Z,94026.37
2019-05-01T04:47:54.271Z,94023.41
2019-05-01T04:50:24.754Z,94035.73
2019-05-01T04:52:55.170Z,94029.80
2019-05-01T04:55:26.008Z,94035.45
2019-05-01T04:57:56.579Z,94040.69
2019-05-01T05:00:27.376Z,94031.08
2019-05-01T05:03:08.073Z,94020.91
2019-05-01T05:05:38.653Z,94026.39
2019-05-01T05:08:10.458Z,94032.91
2019-05-01T05:10:41.417Z,94041.03
2019-05-01T05:13:23.435Z,94029.53
2019-05-01T05:16:05.463Z,94044.17
2019-05-01T05:18:35.938Z,94031.92
2019-05-01T05:21:06.351Z,94041.09
2019-05-01T05:23:36.729Z,94038.47
2019-05-01T05:26:07.572Z,94034.03
2019-05-01T05:28:38.951Z,94024.91
2019-05-01T05:31:11.486Z,94042.66
2019-05-01T05:33:43.638Z,94015.51
2019-05-01T05:36:17.183Z,94010.31
2019-05-01T05:38:53.963Z,94013.67
2019-05-01T05:41:25.021Z,94005.84
2019-05-01T05:43:55.899Z,94031.19
2019-05-01T05:46:26.692Z,94030.91
2019-05-01T05:48:57.120Z,94029.89
2019-05-01T05:51:49.647Z,94037.74
2019-05-01T05:54:44.026Z,94007.66
2019-05-01T05:57:24.773Z,94012.64
2019-05-01T06:00:01.101Z,94027.78
2019-05-01T06:02:49.017Z,94017.37
2019-05-01T06:05:36.035Z,94020.77
2019-05-01T06:08:23.365Z,94016.35
2019-05-01T06:11:11.891Z,94028.91
2019-05-01T06:13:58.974Z,94002.22
2019-05-01T06:16:40.436Z,94000.14
2019-05-01T06:19:32.836Z,94014.73
2019-05-01T06:22:22.845Z,94018.92
2019-05-01T06:24:59.011Z,94016.30
2019-05-01T06:27:29.995Z,94032.77
2019-05-01T06:30:01.615Z,94026.47
2019-05-01T06:32:33.466Z,94045.79
2019-05-01T06:35:05.174Z,94012.05
2019-05-01T06:38:03.792Z,94029.33
2019-05-01T06:40:42.194Z,94029.23
2019-05-01T06:43:32.688Z,94031.61
2019-05-01T06:46:26.665Z,94037.08
2019-05-01T06:49:00.915Z,94038.03
2019-05-01T06:51:47.916Z,94036.25
2019-05-01T06:54:19.013Z,94019.25
2019-05-01T06:56:50.867Z,94047.28
2019-05-01T06:59:26.248Z,94049.30
2019-05-01T07:01:58.474Z,94052.88
2019-05-01T07:04:32.468Z,94054.06
2019-05-01T07:07:06.926Z,94061.67
2019-05-01T07:09:37.478Z,94054.56
2019-05-01T07:12:13.880Z,94063.20
2019-05-01T07:14:47.072Z,94065.47
2019-05-01T07:17:17.319Z,94058.48
2019-05-01T07:20:05.323Z,94059.69
2019-05-01T07:22:37.013Z,93747.45
2019-05-01T07:25:09.564Z,94059.09
2019-05-01T07:27:40.372Z,94048.48
2019-05-01T07:30:20.970Z,94026.88
2019-05-01T07:32:51.550Z,94086.72
2019-05-01T07:35:22.161Z,94043.51
2019-05-01T07:37:53.433Z,94043.16
2019-05-01T07:40:29.029Z,94029.27
2019-05-01T07:43:02.600Z,94055.86
2019-05-01T07:45:43.475Z,94055.03
2019-05-01T07:48:13.475Z,94059.04
2019-05-01T07:50:43.976Z,94072.36
2019-05-01T07:53:14.589Z,94039.14
2019-05-01T07:55:48.561Z,94048.02
2019-05-01T07:58:18.167Z,94038.30
2019-05-01T08:01:27.473Z,94065.23
2019-05-01T08:03:57.875Z,94046.70
2019-05-01T08:06:28.526Z,94044.96
2019-05-01T08:08:58.934Z,94054.46
2019-05-01T08:11:29.175Z,94050.42
2019-05-01T08:14:07.356Z,94037.42
2019-05-01T08:16:32.083Z,94065.31
2019-05-01T08:19:18.325Z,93791.94
2019-05-01T08:22:01.815Z,94039.45
2019-05-01T08:24:31.753Z,94040.56
2019-05-01T08:27:02.371Z,94006.34
2019-05-01T08:29:57.551Z,94049.48
2019-05-01T08:32:33.811Z,94028.08
2019-05-01T08:35:09.098Z,94032.80
2019-05-01T08:37:39.732Z,94043.44
2019-05-01T08:40:10.132Z,94005.35
2019-05-01T08:42:42.530Z,94029.73
2019-05-01T08:45:30.729Z,94042.22
2019-05-01T08:48:12.440Z,94041.95
2019-05-01T08:50:42.954Z,94020.17
2019-05-01T08:53:13.301Z,94035.91
2019-05-01T08:55:45.206Z,94070.52
2019-05-01T08:58:16.188Z,94044.83
2019-05-01T09:00:46.480Z,94048.19
2019-05-01T09:03:18.595Z,94032.81
2019-05-01T09:05:52.219Z,94054.23
2019-05-01T09:08:21.595Z,94034.98
2019-05-01T09:10:54.857Z,94018.48
2019-05-01T09:13:24.901Z,94040.45
2019-05-01T09:15:55.217Z,94037.75
2019-05-01T09:18:25.656Z,94049.94
2019-05-01T09:20:58.051Z,94048.28
2019-05-01T09:23:28.426Z,94046.63
2019-05-01T09:26:33.476Z,94035.22
2019-05-01T09:29:11.008Z,94043.28
2019-05-01T09:31:40.022Z,94034.34
2019-05-01T09:34:14.081Z,94027.70
2019-05-01T09:36:42.945Z,94030.05
2019-05-01T09:39:15.348Z,94024.60
2019-05-01T09:41:47.464Z,94023.66
2019-05-01T09:44:18.253Z,94033.89
2019-05-01T09:46:48.780Z,94025.72
2019-05-01T09:49:20.499Z,94022.34
2019-05-01T09:52:18.998Z,94027.51
2019-05-01T09:54:52.595Z,94032.13
2019-05-01T09:57:25.222Z,94005.27
2019-05-01T09:59:55.768Z,94009.27
2019-05-01T10:02:26.338Z,94027.56
2019-05-01T10:04:56.629Z,94016.16
2019-05-01T10:07:28.948Z,94015.59
2019-05-01T10:09:59.418Z,94002.93
2019-05-01T10:12:29.914Z,94009.70
2019-05-01T10:15:00.198Z,94017.47
2019-05-01T10:17:30.949Z,94031.20
2019-05-01T10:20:01.347Z,94007.09
2019-05-01T10:22:32.988Z,93999.25
2019-05-01T10:25:04.057Z,94025.55
2019-05-01T10:27:37.419Z,93993.87
2019-05-01T10:30:27.468Z,93996.36
2019-05-01T10:33:04.548Z,94006.49
2019-05-01T10:35:54.074Z,94003.55
2019-05-01T10:38:24.485Z,94003.53
2019-05-01T10:40:55.114Z,94004.13
2019-05-01T10:43:25.774Z,93992.88
2019-05-01T10:45:56.224Z,94001.13
2019-05-01T10:48:26.640Z,93992.19
2019-05-01T10:50:57.385Z,93996.36
2019-05-01T10:53:27.660Z,93983.83
2019-05-01T10:55:58.928Z,93983.83
2019-05-01T10:58:29.723Z,94003.45
2019-05-01T11:01:08.144Z,94022.33
2019-05-01T11:03:39.089Z,93996.48
2019-05-01T11:06:09.377Z,93996.27
2019-05-01T11:08:39.715Z,93988.77
2019-05-01T11:11:10.410Z,93993.91
2019-05-01T11:13:40.823Z,94013.14
2019-05-01T11:16:12.191Z,94012.16
2019-05-01T11:18:42.932Z,94005.59
2019-05-01T11:21:13.218Z,93987.46
2019-05-01T11:23:43.614Z,93976.62
2019-05-01T11:26:14.483Z,93976.62
2019-05-01T11:28:44.919Z,93986.28
2019-05-01T11:31:19.130Z,93992.19
2019-05-01T11:34:20.736Z,93980.42
2019-05-01T11:37:28.224Z,93980.42
2019-05-01T11:40:12.244Z,93984.47
2019-05-01T11:42:42.672Z,93984.47
2019-05-01T11:45:13.204Z,93990.02
2019-05-01T11:47:43.860Z,94000.07
2019-05-01T11:50:14.569Z,93998.81
2019-05-01T11:52:44.847Z,93995.14
2019-05-01T11:55:15.693Z,93988.44
2019-05-01T11:57:46.259Z,94003.05
2019-05-01T12:00:18.339Z,93989.05
2019-05-01T12:02:49.237Z,93993.06
2019-05-01T12:05:19.517Z,93993.06
2019-05-01T12:07:50.336Z,93992.65
2019-05-01T12:10:21.080Z,93989.23
2019-05-01T12:12:51.360Z,93989.23
2019-05-01T12:15:22.242Z,93973.72
2019-05-01T12:17:52.636Z,93965.69
2019-05-01T12:20:23.611Z,93965.69
2019-05-01T12:22:54.017Z,93966.44
2019-05-01T12:25:24.710Z,93974.44
2019-05-01T12:27:54.992Z,93974.44
2019-05-01T12:30:25.517Z,93962.03
2019-05-01T12:32:56.259Z,93979.34
2019-05-01T12:35:27.596Z,93972.85
2019-05-01T12:38:00.973Z,93966.09
2019-05-01T12:40:31.255Z,93956.61
2019-05-01T12:43:02.110Z,93976.57
2019-05-01T12:45:32.811Z,93964.02
2019-05-01T12:48:05.034Z,93965.23
2019-05-01T12:50:35.367Z,93962.78
2019-05-01T12:53:32.648Z,93964.64
2019-05-01T12:56:27.872Z,93947.97
2019-05-01T12:58:58.296Z,93947.81
2019-05-01T13:01:29.063Z,93955.17
2019-05-01T13:03:59.386Z,93955.17
2019-05-01T13:06:29.658Z,93935.45
2019-05-01T13:09:00.450Z,93927.17
2019-05-01T13:11:32.388Z,93934.80
2019-05-01T13:14:03.238Z,93958.98
2019-05-01T13:16:33.500Z,93946.92
2019-05-01T13:19:03.820Z,93937.66
2019-05-01T13:21:34.289Z,93928.33
2019-05-01T13:27:42.427Z,93934.26
2019-05-01T13:30:37.633Z,93936.05
2019-05-01T13:33:08.117Z,93941.69
2019-05-01T13:35:38.601Z,93933.83
2019-05-01T13:38:09.251Z,93940.87
2019-05-01T13:40:39.950Z,93941.39
2019-05-01T13:43:10.512Z,93937.41
2019-05-01T13:45:40.772Z,93942.41
2019-05-01T13:48:11.072Z,93943.31
2019-05-01T13:50:41.547Z,93941.27
2019-05-01T13:53:12.073Z,93962.79
2019-05-01T13:56:17.968Z,93959.00
2019-05-01T13:58:48.647Z,93955.29
2019-05-01T14:01:19.775Z,93960.97
2019-05-01T14:03:50.340Z,93944.40
2019-05-01T14:06:21.112Z,93951.48
2019-05-01T14:08:51.767Z,93948.27
2019-05-01T14:11:22.080Z,93957.61
2019-05-01T14:13:52.516Z,93946.25
2019-05-01T14:16:22.811Z,93964.48
2019-05-01T14:18:53.190Z,93964.88
2019-05-01T14:21:30.585Z,93965.52
2019-05-01T14:24:07.954Z,93961.48
2019-05-01T14:26:38.607Z,93963.92
2019-05-01T14:29:09.288Z,93963.19
2019-05-01T14:31:39.626Z,93959.79
2019-05-01T14:34:10.041Z,93963.23
2019-05-01T14:36:40.703Z,93963.60
2019-05-01T14:39:10.977Z,93967.66
2019-05-01T14:41:41.404Z,93962.52
2019-05-01T14:44:12.052Z,93960.28
2019-05-01T14:46:42.608Z,93966.56
2019-05-01T14:49:12.877Z,93966.77
2019-05-01T14:51:43.281Z,93961.74
2019-05-01T14:54:13.851Z,93973.23
2019-05-01T14:56:44.244Z,93976.02
2019-05-01T14:59:14.683Z,93963.48
2019-05-01T15:01:47.250Z,93970.23
2019-05-01T15:04:17.397Z,93967.80
2019-05-01T15:11:16.483Z,93963.87
2019-05-01T15:13:53.428Z,93969.45
2019-05-01T15:16:29.826Z,93955.66
2019-05-01T15:19:25.429Z,93955.66
2019-05-01T15:21:55.738Z,93956.57
2019-05-01T15:24:26.315Z,93964.61
2019-05-01T15:26:57.053Z,93964.61
2019-05-01T15:29:27.343Z,93964.64
2019-05-01T15:31:57.692Z,93955.95
2019-05-01T15:34:28.089Z,93957.41
2019-05-01T15:36:58.376Z,93964.87
2019-05-01T15:39:36.713Z,93964.87
2019-05-01T15:42:29.918Z,93956.19
2019-05-01T15:45:00.401Z,93960.19
2019-05-01T15:47:31.183Z,93940.86
2019-05-01T15:50:01.473Z,93957.11
2019-05-01T15:52:31.932Z,93957.63
2019-05-01T15:55:02.609Z,93951.02
2019-05-01T15:57:33.213Z,93942.37
2019-05-01T16:00:03.989Z,93948.90
2019-05-01T16:02:35.291Z,93965.36
2019-05-01T16:05:06.132Z,93957.92
2019-05-01T16:07:36.455Z,93954.58
2019-05-01T16:10:11.846Z,93960.73
2019-05-01T16:13:02.391Z,93968.29
2019-05-01T16:15:34.501Z,93968.29
2019-05-01T16:18:05.266Z,93961.84
2019-05-01T16:20:35.622Z,93963.21
2019-05-01T16:23:06.200Z,93967.16
2019-05-01T16:25:36.709Z,93958.61
2019-05-01T16:28:06.995Z,93972.07
2019-05-01T16:30:37.434Z,93966.91
2019-05-01T16:33:07.859Z,93969.45
2019-05-01T16:35:38.135Z,93972.23
2019-05-01T16:38:22.747Z,93977.25
2019-05-01T16:40:59.996Z,93984.53
2019-05-01T16:43:30.345Z,93996.18
2019-05-01T16:46:00.979Z,93969.55
2019-05-01T16:48:31.262Z,93982.16
2019-05-01T16:51:01.957Z,93995.20
2019-05-01T16:53:32.623Z,93999.72
2019-05-01T16:56:03.053Z,93988.34
2019-05-01T16:58:33.884Z,94007.97
2019-05-01T17:01:16.957Z,93997.09
2019-05-01T17:04:06.192Z,94004.36
2019-05-01T17:06:45.369Z,94029.69
2019-05-01T17:09:35.334Z,94026.09
2019-05-01T17:12:06.026Z,94039.58
2019-05-01T17:14:36.558Z,94038.44
2019-05-01T17:17:10.151Z,94046.27
2019-05-01T17:19:40.467Z,94028.83
2019-05-01T17:22:14.383Z,94044.58
2019-05-01T17:24:43.213Z,94050.08
2019-05-01T17:27:13.730Z,94056.89
2019-05-01T17:29:44.209Z,94058.80
2019-05-01T17:32:16.833Z,94067.73
2019-05-01T17:34:47.368Z,94065.13
2019-05-01T17:37:17.706Z,94067.70
2019-05-01T17:39:48.436Z,94065.38
2019-05-01T17:42:19.098Z,94076.39
2019-05-01T17:44:49.379Z,94084.78
2019-05-01T17:47:22.470Z,94084.31
2019-05-01T17:49:52.211Z,94078.56
2019-05-01T17:52:22.520Z,94020.26
2019-05-01T17:54:54.186Z,94089.55
2019-05-01T17:57:24.468Z,94079.09
2019-05-01T17:59:56.850Z,94093.48
2019-05-01T18:02:40.571Z,94098.70
2019-05-01T18:05:26.809Z,94093.97
2019-05-01T18:07:57.246Z,94102.88
2019-05-01T18:10:27.908Z,94108.91
2019-05-01T18:12:58.190Z,94110.19
2019-05-01T18:15:28.534Z,94116.73
2019-05-01T18:17:59.059Z,94124.07
2019-05-01T18:20:29.611Z,94122.50
2019-05-01T18:23:27.694Z,94126.40
2019-05-01T18:26:08.736Z,94127.98
2019-05-01T18:28:41.007Z,94128.77
2019-05-01T18:31:16.660Z,94129.03
2019-05-01T18:33:46.938Z,94125.88
2019-05-01T18:36:19.884Z,94126.67
2019-05-01T18:38:58.607Z,94140.28
2019-05-01T18:41:34.321Z,94142.63
2019-05-01T18:44:05.376Z,94141.06
2019-05-01T18:46:37.373Z,94148.39
2019-05-01T18:49:07.889Z,94149.97
2019-05-01T18:51:40.697Z,94141.32
2019-05-01T18:54:10.735Z,94150.98
2019-05-01T18:56:41.207Z,94150.20
2019-05-01T18:59:11.528Z,94163.84
2019-05-01T19:01:43.963Z,94165.14
2019-05-01T19:04:18.524Z,94174.27
2019-05-01T19:06:46.785Z,94177.95
2019-05-01T19:09:29.359Z,94171.92
2019-05-01T19:11:49.763Z,94180.78
2019-05-01T19:14:23.558Z,94185.52
2019-05-01T19:16:53.288Z,94183.69
2019-05-01T19:19:23.632Z,94125.06
2019-05-01T19:21:55.086Z,94187.28
2019-05-01T19:24:25.659Z,94184.70
2019-05-01T19:26:55.958Z,94193.86
2019-05-01T19:29:31.463Z,94196.23
2019-05-01T19:31:58.507Z,94192.33
2019-05-01T19:34:29.193Z,94187.89
2019-05-01T19:36:59.803Z,94193.59
2019-05-01T19:39:42.628Z,94195.98
2019-05-01T19:42:02.855Z,94200.41
2019-05-01T19:44:33.576Z,94196.48
2019-05-01T19:47:04.107Z,94196.19
2019-05-01T19:49:34.644Z,94198.54
2019-05-01T19:52:05.537Z,94198.23
2019-05-01T19:54:35.874Z,94190.17
2019-05-01T19:57:06.379Z,94186.75
2019-05-01T19:59:37.013Z,94183.65
2019-05-01T20:02:07.766Z,94187.58
2019-05-01T20:04:38.323Z,94186.23
2019-05-01T20:07:10.654Z,94184.94
2019-05-01T20:09:40.986Z,94183.35
2019-05-01T20:12:11.751Z,94187.52
2019-05-01T20:14:42.035Z,94184.40
2019-05-01T20:17:12.392Z,94194.27
2019-05-01T20:19:42.999Z,94193.75
2019-05-01T20:22:13.280Z,94212.30
2019-05-01T20:24:45.823Z,94201.01
2019-05-01T20:27:17.380Z,94200.22
2019-05-01T20:29:47.693Z,94199.66
2019-05-01T20:32:21.058Z,94204.98
2019-05-01T20:34:52.850Z,94202.94
2019-05-01T20:37:22.404Z,94191.69
2019-05-01T20:39:53.084Z,94196.41
2019-05-01T20:42:23.419Z,94188.77
2019-05-01T20:45:04.449Z,94199.55
2019-05-01T20:47:34.789Z,94190.41
2019-05-01T20:49:58.213Z,94195.86
2019-05-01T20:52:28.529Z,94182.83
2019-05-01T20:54:59.119Z,94193.17
2019-05-01T20:57:33.321Z,94199.75
2019-05-01T21:00:04.171Z,94190.38
2019-05-01T21:02:38.857Z,94189.81
2019-05-01T21:05:24.180Z,94192.48
2019-05-01T21:08:13.109Z,94190.86
2019-05-01T21:10:53.951Z,94204.95
2019-05-01T21:13:25.092Z,94186.94
2019-05-01T21:16:01.706Z,94190.53
2019-05-01T21:18:29.193Z,94201.78
2019-05-01T21:20:59.599Z,94191.30
2019-05-01T21:23:30.373Z,94192.82
2019-05-01T21:26:00.752Z,94200.09
2019-05-01T21:28:31.154Z,94188.39
2019-05-01T21:31:03.713Z,94200.55
2019-05-01T21:33:34.299Z,94201.09
2019-05-01T21:36:08.405Z,94199.38
2019-05-01T21:38:37.888Z,94193.63
2019-05-01T21:41:09.624Z,94194.37
2019-05-01T21:43:39.897Z,94188.36
2019-05-01T21:46:10.221Z,94190.95
2019-05-01T21:48:40.882Z,94202.95
2019-05-01T21:51:12.598Z,94210.27
2019-05-01T21:53:46.408Z,94208.14
2019-05-01T21:56:15.131Z,94213.53
2019-05-01T21:58:45.517Z,94215.76
2019-05-01T22:01:15.860Z,94214.89
2019-05-01T22:03:46.611Z,94213.59
2019-05-01T22:06:17.312Z,94213.70
2019-05-01T22:08:47.599Z,94206.36
2019-05-01T22:11:18.221Z,94215.02
2019-05-01T22:13:48.681Z,94212.00
2019-05-01T22:16:24.667Z,94206.98
2019-05-01T22:19:10.798Z,94208.92
2019-05-01T22:21:52.846Z,94211.54
2019-05-01T22:24:45.877Z,94209.72
2019-05-01T22:27:22.920Z,94216.95
2019-05-01T22:29:59.609Z,94211.84
2019-05-01T22:32:39.918Z,94214.69
2019-05-01T22:35:19.419Z,94215.84
2019-05-01T22:37:49.793Z,94215.23
2019-05-01T22:40:28.960Z,94213.10
2019-05-01T22:42:59.594Z,94211.66
2019-05-01T22:45:30.047Z,94202.37
2019-05-01T22:48:00.672Z,94210.64
2019-05-01T22:50:31.038Z,94210.36
2019-05-01T22:53:01.513Z,94202.11
2019-05-01T22:55:32.086Z,94202.89
2019-05-01T22:58:02.456Z,94210.30
2019-05-01T23:00:54.152Z,94210.30
2019-05-01T23:03:29.715Z,94211.50
2019-05-01T23:06:01.944Z,94209.59
2019-05-01T23:08:32.030Z,94207.73
2019-05-01T23:11:02.703Z,94205.91
2019-05-01T23:13:33.286Z,94207.73
2019-05-01T23:16:05.147Z,94199.41
2019-05-01T23:18:35.878Z,94194.23
2019-05-01T23:21:09.781Z,94197.97
2019-05-01T23:23:38.903Z,94199.83
2019-05-01T23:26:11.638Z,94190.77
2019-05-01T23:28:41.875Z,94185.61
2019-05-01T23:31:12.681Z,94190.17
2019-05-01T23:33:45.801Z,94183.80
2019-05-01T23:36:23.402Z,94189.38
2019-05-01T23:38:48.432Z,94181.98
2019-05-01T23:41:24.904Z,94183.20
2019-05-01T23:43:51.110Z,94182.45
2019-05-01T23:46:22.011Z,94183.98
2019-05-01T23:48:52.797Z,94181.66
2019-05-01T23:51:23.706Z,94178.27
2019-05-01T23:53:55.237Z,94171.88
2019-05-01T23:56:25.612Z,94170.45
2019-05-01T23:58:56.271Z,94171.09
