createdAt,value
2023-03-01T00:01:19.145Z,-1.80
2023-03-01T00:03:46.286Z,-1.90
2023-03-01T00:06:13.497Z,-2.00
2023-03-01T00:08:40.923Z,-1.80
2023-03-01T00:11:15.767Z,-2.00
2023-03-01T00:13:43.955Z,-1.90
2023-03-01T00:16:34.654Z,-1.90
2023-03-01T00:19:01.742Z,-1.90
2023-03-01T00:21:28.803Z,-2.00
2023-03-01T00:23:56.739Z,-2.00
2023-03-01T00:26:24.837Z,-1.90
2023-03-01T00:28:52.504Z,-1.90
2023-03-01T00:31:22.316Z,-2.00
2023-03-01T00:33:53.587Z,-2.00
2023-03-01T00:36:21.011Z,-2.00
2023-03-01T00:38:47.871Z,-1.90
2023-03-01T00:41:17.507Z,-2.00
2023-03-01T00:43:44.995Z,-2.00
2023-03-01T00:46:14.991Z,-2.00
2023-03-01T00:48:42.224Z,-2.00
2023-03-01T00:51:14.535Z,-2.10
2023-03-01T00:53:42.185Z,-2.10
2023-03-01T00:56:11.186Z,-2.00
2023-03-01T00:58:38.866Z,-2.00
2023-03-01T01:01:20.389Z,-2.00
2023-03-01T01:03:52.216Z,-2.10
2023-03-01T01:06:25.412Z,-2.10
2023-03-01T01:08:53.142Z,-2.10
2023-03-01T01:11:21.194Z,-2.10
2023-03-01T01:13:48.987Z,-1.90
2023-03-01T01:16:17.695Z,-1.90
2023-03-01T01:18:45.335Z,-2.00
2023-03-01T01:21:14.908Z,-2.00
2023-03-01T01:23:43.151Z,-1.90
2023-03-01T01:26:16.162Z,-1.90
2023-03-01T01:28:43.201Z,-2.10
2023-03-01T01:31:10.218Z,-2.10
2023-03-01T01:33:38.486Z,-2.00
2023-03-01T01:36:07.350Z,-2.00
2023-03-01T01:38:35.105Z,-2.00
2023-03-01T01:41:01.956Z,-2.10
2023-03-01T01:43:34.252Z,-2.10
2023-03-01T01:46:14.200Z,-2.10
2023-03-01T01:48:45.728Z,-2.10
2023-03-01T01:51:20.850Z,-2.10
2023-03-01T01:53:52.481Z,-2.20
2023-03-01T01:56:21.303Z,-2.20
2023-03-01T01:58:49.238Z,-2.20
2023-03-01T02:01:16.124Z,-2.20
2023-03-01T02:03:45.763Z,-2.20
2023-03-01T02:06:30.180Z,-2.20
2023-03-01T02:09:03.104Z,-2.20
2023-03-01T02:11:34.492Z,-2.20
2023-03-01T02:14:01.700Z,-2.10
2023-03-01T02:16:30.306Z,-2.10
2023-03-01T02:18:58.093Z,-2.20
2023-03-01T02:21:44.628Z,-2.30
2023-03-01T02:24:29.913Z,-2.30
2023-03-01T02:27:02.374Z,-2.30
2023-03-01T02:29:29.944Z,-2.20
2023-03-01T02:32:00.720Z,-2.20
2023-03-01T02:34:29.954Z,-2.20
2023-03-01T02:37:13.586Z,-2.20
2023-03-01T02:39:55.125Z,-2.30
2023-03-01T02:42:27.786Z,-2.30
2023-03-01T02:44:54.814Z,-2.30
2023-03-01T02:47:21.720Z,-2.30
2023-03-01T02:49:48.546Z,-2.30
2023-03-01T02:52:21.366Z,-2.40
2023-03-01T02:55:06.462Z,-2.40
2023-03-01T02:57:36.178Z,-2.40
2023-03-01T03:00:10.241Z,-2.30
2023-03-01T03:02:37.654Z,-2.30
2023-03-01T03:05:13.660Z,-2.40
2023-03-01T03:07:44.534Z,-2.30
2023-03-01T03:10:22.120Z,-2.30
2023-03-01T03:13:03.676Z,-2.40
2023-03-01T03:15:32.613Z,-2.40
2023-03-01T03:18:00.120Z,-2.40
2023-03-01T03:20:29.157Z,-2.40
2023-03-01T03:22:57.868Z,-2.30
2023-03-01T03:25:25.496Z,-2.30
2023-03-01T03:27:59.688Z,-2.40
2023-03-01T03:30:30.364Z,-2.40
2023-03-01T03:33:00.882Z,-2.40
2023-03-01T03:35:33.888Z,-2.40
2023-03-01T03:38:05.030Z,-2.40
2023-03-01T03:40:39.165Z,-2.40
2023-03-01T03:43:08.568Z,-2.40
2023-03-01T03:45:36.957Z,-2.50
2023-03-01T03:48:06.748Z,-2.50
2023-03-01T03:50:34.902Z,-2.60
2023-03-01T03:53:02.625Z,-2.60
2023-03-01T03:55:31.885Z,-2.60
2023-03-01T03:58:03.026Z,-2.50
2023-03-01T04:00:30.140Z,-2.40
2023-03-01T04:02:57.581Z,-2.30
2023-03-01T04:05:24.895Z,-2.40
2023-03-01T04:08:02.001Z,-2.40
2023-03-01T04:10:53.520Z,-2.50
2023-03-01T04:13:23.307Z,-2.50
2023-03-01T04:15:54.672Z,-2.50
2023-03-01T04:18:24.369Z,-2.50
2023-03-01T04:21:01.112Z,-2.50
2023-03-01T04:23:28.510Z,-2.40
2023-03-01T04:26:00.331Z,-2.40
2023-03-01T04:28:36.938Z,-2.40
2023-03-01T04:31:16.645Z,-2.40
2023-03-01T04:33:48.008Z,-2.40
2023-03-01T04:36:21.453Z,-2.40
2023-03-01T04:38:49.756Z,-2.40
2023-03-01T04:41:21.640Z,-2.40
2023-03-01T04:43:49.602Z,-2.40
2023-03-01T04:46:19.864Z,-2.40
2023-03-01T04:48:48.197Z,-2.30
2023-03-01T04:51:15.513Z,-2.40
2023-03-01T04:53:43.122Z,-2.40
2023-03-01T04:56:10.680Z,-2.50
2023-03-01T04:58:38.145Z,-2.40
2023-03-01T05:01:15.984Z,-2.40
2023-03-01T05:03:48.325Z,-2.40
2023-03-01T05:06:16.216Z,-2.40
2023-03-01T05:08:43.983Z,-2.30
2023-03-01T05:11:11.765Z,-2.40
2023-03-01T05:13:39.717Z,-2.40
2023-03-01T05:16:07.637Z,-2.40
2023-03-01T05:18:35.090Z,-2.40
2023-03-01T05:21:19.927Z,-2.40
2023-03-01T05:23:47.875Z,-2.40
2023-03-01T05:26:27.799Z,-2.30
2023-03-01T05:28:59.826Z,-2.30
2023-03-01T05:31:27.565Z,-2.30
2023-03-01T05:33:54.493Z,-2.30
2023-03-01T05:36:21.322Z,-2.20
2023-03-01T05:38:48.218Z,-2.20
2023-03-01T05:41:16.364Z,-2.20
2023-03-01T05:43:45.967Z,-2.20
2023-03-01T05:46:15.019Z,-2.10
2023-03-01T05:48:42.093Z,-2.10
2023-03-01T05:51:09.339Z,-2.00
2023-03-01T05:53:36.472Z,-2.00
2023-03-01T05:56:07.216Z,-2.00
2023-03-01T05:58:34.083Z,-1.90
2023-03-01T06:01:00.965Z,-2.10
2023-03-01T06:03:27.807Z,-1.90
2023-03-01T06:05:58.819Z,-1.90
2023-03-01T06:08:27.796Z,-1.80
2023-03-01T06:10:55.048Z,-1.80
2023-03-01T06:13:22.000Z,-1.70
2023-03-01T06:15:48.897Z,-1.70
2023-03-01T06:18:15.984Z,-1.70
2023-03-01T06:20:42.789Z,-1.70
2023-03-01T06:23:10.715Z,-1.60
2023-03-01T06:25:38.396Z,-1.60
2023-03-01T06:28:05.582Z,-1.50
2023-03-01T06:30:33.055Z,-1.50
2023-03-01T06:33:02.432Z,-1.50
2023-03-01T06:35:30.942Z,-1.50
2023-03-01T06:37:58.962Z,-1.40
2023-03-01T06:40:26.477Z,-1.40
2023-03-01T06:42:53.358Z,-1.30
2023-03-01T06:45:21.916Z,-1.30
2023-03-01T06:47:48.970Z,-1.20
2023-03-01T06:50:17.241Z,-1.20
2023-03-01T06:55:13.920Z,-1.20
2023-03-01T06:57:41.136Z,-1.10
2023-03-01T07:00:09.166Z,-1.00
2023-03-01T07:02:36.130Z,-1.00
2023-03-01T07:05:09.649Z,-1.00
2023-03-01T07:07:36.478Z,-1.00
2023-03-01T07:10:03.601Z,-0.90
2023-03-01T07:12:30.430Z,-0.90
2023-03-01T07:14:57.325Z,-0.80
2023-03-01T07:17:24.142Z,-0.70
2023-03-01T07:19:50.934Z,-0.70
2023-03-01T07:22:17.827Z,-0.60
2023-03-01T07:24:44.876Z,-0.50
2023-03-01T07:27:13.112Z,-0.40
2023-03-01T07:29:39.981Z,-0.30
2023-03-01T07:32:07.598Z,-0.30
2023-03-01T07:34:34.414Z,-0.20
2023-03-01T07:37:01.265Z,-0.20
2023-03-01T07:39:28.240Z,-0.30
2023-03-01T07:41:55.093Z,-0.10
2023-03-01T07:44:22.067Z,0.00
2023-03-01T07:46:49.005Z,0.00
2023-03-01T07:49:15.769Z,0.20
2023-03-01T07:51:44.558Z,0.30
2023-03-01T07:54:11.320Z,0.40
2023-03-01T07:56:38.103Z,0.40
2023-03-01T07:59:04.867Z,0.50
2023-03-01T08:01:31.713Z,0.50
2023-03-01T08:03:58.545Z,0.70
2023-03-01T08:06:25.312Z,0.80
2023-03-01T08:08:52.118Z,0.90
2023-03-01T08:11:18.960Z,1.00
2023-03-01T08:13:51.347Z,1.10
2023-03-01T08:16:18.754Z,1.10
2023-03-01T08:18:45.608Z,1.30
2023-03-01T08:21:15.160Z,1.70
2023-03-01T08:23:42.419Z,2.40
2023-03-01T08:26:19.508Z,2.90
2023-03-01T08:28:47.216Z,3.70
2023-03-01T08:31:22.856Z,4.00
2023-03-01T08:33:56.007Z,4.30
2023-03-01T08:36:29.070Z,4.50
2023-03-01T08:38:56.554Z,4.80
2023-03-01T08:41:23.838Z,4.70
2023-03-01T08:43:50.826Z,4.90
2023-03-01T08:46:17.712Z,5.20
2023-03-01T08:48:44.616Z,5.30
2023-03-01T08:51:20.215Z,5.20
2023-03-01T08:53:47.914Z,5.30
2023-03-01T08:56:15.907Z,5.10
2023-03-01T08:58:46.372Z,5.20
2023-03-01T09:01:19.658Z,5.40
2023-03-01T09:03:47.457Z,5.50
2023-03-01T09:06:15.058Z,5.30
2023-03-01T09:08:44.320Z,5.50
2023-03-01T09:11:13.451Z,5.60
2023-03-01T09:13:42.382Z,6.10
2023-03-01T09:16:13.139Z,6.60
2023-03-01T09:18:40.517Z,6.70
2023-03-01T09:21:11.800Z,6.40
2023-03-01T09:23:41.771Z,6.60
2023-03-01T09:26:10.219Z,6.50
2023-03-01T09:28:38.009Z,6.80
2023-03-01T09:31:05.577Z,7.00
2023-03-01T09:33:33.719Z,7.30
2023-03-01T09:36:03.362Z,7.50
2023-03-01T09:38:30.605Z,7.80
2023-03-01T09:40:58.172Z,7.60
2023-03-01T09:43:31.767Z,7.50
2023-03-01T09:46:12.460Z,7.50
2023-03-01T09:49:04.082Z,7.70
2023-03-01T09:51:36.761Z,7.50
2023-03-01T09:54:05.723Z,7.60
2023-03-01T09:56:59.161Z,7.50
2023-03-01T09:59:50.929Z,7.50
2023-03-01T10:02:23.644Z,7.30
2023-03-01T10:04:53.774Z,7.40
2023-03-01T10:07:39.516Z,7.40
2023-03-01T10:10:09.364Z,7.80
2023-03-01T10:12:41.237Z,8.10
2023-03-01T10:15:13.514Z,8.50
2023-03-01T10:17:57.406Z,9.10
2023-03-01T10:20:27.407Z,9.20
2023-03-01T10:22:56.261Z,9.00
2023-03-01T10:25:50.333Z,9.00
2023-03-01T10:28:31.956Z,8.80
2023-03-01T10:31:00.223Z,8.90
2023-03-01T10:33:36.732Z,9.00
2023-03-01T10:36:03.972Z,9.20
2023-03-01T10:38:47.649Z,9.80
2023-03-01T10:41:14.416Z,10.30
2023-03-01T10:43:59.073Z,10.80
2023-03-01T10:46:32.282Z,10.90
2023-03-01T10:49:22.791Z,11.30
2023-03-01T10:51:52.212Z,11.50
2023-03-01T10:54:29.942Z,11.20
2023-03-01T10:57:03.043Z,11.50
2023-03-01T10:59:34.542Z,11.80
2023-03-01T11:02:23.533Z,11.50
2023-03-01T11:05:24.971Z,11.90
2023-03-01T11:08:01.367Z,12.20
2023-03-01T11:10:31.077Z,12.40
2023-03-01T11:13:30.610Z,12.80
2023-03-01T11:16:15.610Z,12.90
2023-03-01T11:18:48.173Z,12.70
2023-03-01T11:21:17.101Z,13.00
2023-03-01T11:23:46.176Z,13.10
2023-03-01T11:26:16.052Z,12.60
2023-03-01T11:28:49.315Z,13.20
2023-03-01T11:31:17.944Z,12.60
2023-03-01T11:33:54.501Z,12.70
2023-03-01T11:36:32.732Z,13.30
2023-03-01T11:39:22.708Z,13.70
2023-03-01T11:42:18.085Z,14.00
2023-03-01T11:44:50.792Z,13.70
2023-03-01T11:47:29.382Z,14.20
2023-03-01T11:50:05.079Z,14.60
2023-03-01T11:52:50.900Z,14.80
2023-03-01T11:55:17.700Z,14.50
2023-03-01T11:58:12.284Z,15.30
2023-03-01T12:01:15.987Z,15.40
2023-03-01T12:03:57.323Z,15.80
2023-03-01T12:06:50.647Z,16.20
2023-03-01T12:09:26.368Z,17.30
2023-03-01T12:11:56.178Z,17.80
2023-03-01T12:14:39.209Z,18.30
2023-03-01T12:17:29.096Z,17.40
2023-03-01T12:20:29.049Z,18.10
2023-03-01T12:23:24.019Z,19.00
2023-03-01T12:26:14.482Z,19.10
2023-03-01T12:29:19.425Z,18.50
2023-03-01T12:32:25.082Z,18.40
2023-03-01T12:35:32.727Z,18.80
2023-03-01T12:38:17.928Z,19.40
2023-03-01T12:40:54.246Z,20.20
2023-03-01T12:43:44.804Z,20.20
2023-03-01T12:46:19.656Z,19.80
2023-03-01T12:48:57.038Z,19.20
2023-03-01T12:51:31.121Z,19.50
2023-03-01T12:54:02.400Z,19.50
2023-03-01T12:56:33.341Z,19.40
2023-03-01T12:59:18.659Z,19.50
2023-03-01T13:02:21.596Z,19.40
2023-03-01T13:05:01.103Z,19.60
2023-03-01T13:07:39.708Z,19.10
2023-03-01T13:10:22.993Z,19.20
2023-03-01T13:12:58.020Z,19.40
2023-03-01T13:15:24.912Z,18.40
2023-03-01T13:17:53.360Z,18.70
2023-03-01T13:20:22.747Z,18.70
2023-03-01T13:23:02.453Z,18.70
2023-03-01T13:25:34.672Z,18.00
2023-03-01T13:28:45.310Z,17.80
2023-03-01T13:31:32.281Z,17.60
2023-03-01T13:34:00.395Z,17.00
2023-03-01T13:36:30.647Z,16.00
2023-03-01T13:39:04.626Z,16.00
2023-03-01T13:41:40.624Z,16.00
2023-03-01T13:44:31.088Z,15.90
2023-03-01T13:47:14.064Z,15.50
2023-03-01T13:49:51.644Z,15.20
2023-03-01T13:52:37.906Z,15.10
2023-03-01T13:55:27.284Z,14.50
2023-03-01T13:58:00.124Z,13.90
2023-03-01T14:00:33.490Z,13.90
2023-03-01T14:03:20.440Z,13.60
2023-03-01T14:06:14.269Z,13.20
2023-03-01T14:08:43.899Z,12.80
2023-03-01T14:11:34.867Z,12.90
2023-03-01T14:14:20.336Z,13.20
2023-03-01T14:16:58.783Z,13.30
2023-03-01T14:19:33.510Z,12.80
2023-03-01T14:22:20.419Z,12.30
2023-03-01T14:24:55.311Z,12.10
2023-03-01T14:27:24.360Z,11.80
2023-03-01T14:30:00.936Z,11.70
2023-03-01T14:32:33.589Z,11.40
2023-03-01T14:35:01.717Z,11.50
2023-03-01T14:37:32.333Z,11.70
2023-03-01T14:40:00.892Z,11.60
2023-03-01T14:42:32.881Z,11.40
2023-03-01T14:45:05.490Z,11.60
2023-03-01T14:47:34.644Z,11.60
2023-03-01T14:50:35.120Z,11.50
2023-03-01T14:53:08.049Z,11.20
2023-03-01T14:55:45.762Z,11.20
2023-03-01T14:58:19.253Z,11.10
2023-03-01T15:01:02.267Z,11.00
2023-03-01T15:03:32.632Z,10.70
2023-03-01T15:06:02.161Z,10.20
2023-03-01T15:08:34.140Z,9.80
2023-03-01T15:11:23.903Z,9.50
2023-03-01T15:13:51.047Z,9.30
2023-03-01T15:16:23.989Z,8.70
2023-03-01T15:18:56.553Z,8.60
2023-03-01T15:21:32.434Z,8.40
2023-03-01T15:24:03.738Z,8.10
2023-03-01T15:26:36.202Z,7.80
2023-03-01T15:29:04.761Z,7.60
2023-03-01T15:31:40.114Z,7.60
2023-03-01T15:34:35.165Z,7.50
2023-03-01T15:37:06.681Z,7.30
2023-03-01T15:39:44.678Z,7.20
2023-03-01T15:42:34.345Z,7.10
2023-03-01T15:45:17.009Z,7.10
2023-03-01T15:47:51.094Z,7.00
2023-03-01T15:50:30.508Z,6.90
2023-03-01T15:52:59.378Z,6.70
2023-03-01T15:55:31.528Z,6.70
2023-03-01T15:58:11.400Z,6.60
2023-03-01T16:00:42.235Z,6.70
2023-03-01T16:03:13.006Z,6.70
2023-03-01T16:05:40.019Z,6.70
2023-03-01T16:08:07.932Z,6.60
2023-03-01T16:10:35.105Z,6.60
2023-03-01T16:13:01.894Z,6.50
2023-03-01T16:15:35.414Z,6.50
2023-03-01T16:18:02.734Z,6.40
2023-03-01T16:20:33.433Z,6.30
2023-03-01T16:23:02.263Z,6.30
2023-03-01T16:25:30.121Z,6.10
2023-03-01T16:27:59.388Z,6.00
2023-03-01T16:30:26.395Z,6.00
2023-03-01T16:32:54.132Z,6.00
2023-03-01T16:35:22.792Z,6.00
2023-03-01T16:37:50.223Z,6.00
2023-03-01T16:40:20.178Z,5.90
2023-03-01T16:42:47.456Z,5.90
2023-03-01T16:45:23.789Z,5.90
2023-03-01T16:47:54.441Z,5.90
2023-03-01T16:50:23.019Z,5.80
2023-03-01T16:52:49.898Z,5.70
2023-03-01T16:55:16.855Z,5.70
2023-03-01T16:57:43.710Z,5.60
2023-03-01T17:00:13.988Z,5.50
2023-03-01T17:02:42.379Z,5.50
2023-03-01T17:05:11.116Z,5.40
2023-03-01T17:07:38.380Z,5.40
2023-03-01T17:10:08.963Z,5.40
2023-03-01T17:12:36.166Z,5.30
2023-03-01T17:15:04.396Z,5.20
2023-03-01T17:17:31.753Z,5.00
2023-03-01T17:19:59.586Z,5.00
2023-03-01T17:22:26.669Z,4.90
2023-03-01T17:24:53.671Z,5.00
2023-03-01T17:27:20.538Z,4.90
2023-03-01T17:29:48.791Z,4.90
2023-03-01T17:32:18.902Z,4.80
2023-03-01T17:34:46.828Z,4.80
2023-03-01T17:37:21.135Z,4.80
2023-03-01T17:42:54.680Z,4.80
2023-03-01T17:45:25.083Z,4.80
2023-03-01T17:47:52.042Z,4.70
2023-03-01T17:50:19.050Z,4.70
2023-03-01T17:52:46.009Z,4.70
2023-03-01T17:55:15.746Z,4.60
2023-03-01T17:57:42.873Z,4.60
2023-03-01T18:00:15.053Z,4.50
2023-03-01T18:02:43.061Z,4.50
2023-03-01T18:05:10.827Z,4.60
2023-03-01T18:07:38.174Z,4.40
2023-03-01T18:10:05.586Z,4.30
2023-03-01T18:12:32.773Z,4.20
2023-03-01T18:14:59.637Z,4.20
2023-03-01T18:17:26.940Z,4.00
2023-03-01T18:19:56.208Z,4.00
2023-03-01T18:22:29.490Z,4.00
2023-03-01T18:24:56.475Z,4.10
2023-03-01T18:27:23.375Z,4.00
2023-03-01T18:29:50.357Z,4.00
2023-03-01T18:32:17.958Z,4.00
2023-03-01T18:34:45.471Z,4.00
2023-03-01T18:37:12.483Z,4.00
2023-03-01T18:39:41.834Z,3.90
2023-03-01T18:42:15.237Z,3.80
2023-03-01T18:44:42.300Z,3.70
2023-03-01T18:47:09.318Z,3.80
2023-03-01T18:49:36.474Z,3.70
2023-03-01T18:52:04.234Z,3.70
2023-03-01T18:54:31.200Z,3.60
2023-03-01T18:56:58.129Z,3.50
2023-03-01T18:59:25.160Z,3.50
2023-03-01T19:01:55.067Z,3.50
2023-03-01T19:04:21.940Z,3.40
2023-03-01T19:06:51.875Z,3.40
2023-03-01T19:09:18.820Z,3.50
2023-03-01T19:11:45.685Z,3.30
2023-03-01T19:14:12.572Z,3.30
2023-03-01T19:16:40.486Z,3.20
2023-03-01T19:19:10.198Z,3.10
2023-03-01T19:21:38.065Z,3.10
2023-03-01T19:24:05.555Z,3.20
2023-03-01T19:26:33.759Z,3.10
2023-03-01T19:31:57.845Z,3.10
2023-03-01T19:34:25.556Z,3.00
2023-03-01T19:36:52.562Z,3.00
2023-03-01T19:39:19.481Z,3.00
2023-03-01T19:41:48.884Z,3.20
2023-03-01T19:44:47.599Z,3.00
2023-03-01T19:47:14.050Z,2.90
2023-03-01T19:49:42.540Z,2.90
2023-03-01T19:52:10.096Z,2.90
2023-03-01T19:54:37.094Z,2.90
2023-03-01T19:57:04.869Z,2.90
2023-03-01T19:59:40.481Z,2.80
2023-03-01T20:02:08.193Z,2.80
2023-03-01T20:04:35.370Z,2.80
2023-03-01T20:07:02.229Z,3.00
2023-03-01T20:09:29.598Z,2.90
2023-03-01T20:11:56.718Z,2.90
2023-03-01T20:14:24.320Z,2.70
2023-03-01T20:16:51.726Z,2.80
2023-03-01T20:19:34.094Z,2.80
2023-03-01T20:22:01.223Z,2.80
2023-03-01T20:24:28.184Z,2.70
2023-03-01T20:29:45.990Z,2.70
2023-03-01T20:32:12.992Z,2.60
2023-03-01T20:34:40.482Z,2.60
2023-03-01T20:37:18.512Z,2.70
2023-03-01T20:39:45.387Z,2.60
2023-03-01T20:42:12.581Z,2.60
2023-03-01T20:44:44.349Z,2.60
2023-03-01T20:47:11.573Z,2.60
2023-03-01T20:49:49.594Z,2.60
2023-03-01T20:52:16.631Z,2.50
2023-03-01T20:55:19.170Z,2.50
2023-03-01T21:01:10.556Z,2.50
2023-03-01T21:03:56.252Z,2.40
2023-03-01T21:06:33.549Z,2.40
2023-03-01T21:24:15.106Z,2.10
2023-03-01T21:26:43.108Z,2.20
2023-03-01T21:29:24.045Z,2.10
2023-03-01T21:31:54.197Z,2.10
2023-03-01T21:34:25.776Z,2.10
2023-03-01T21:37:35.733Z,2.20
2023-03-01T21:40:18.396Z,2.10
2023-03-01T21:42:45.981Z,2.10
2023-03-01T21:46:41.697Z,2.00
2023-03-01T21:49:21.867Z,2.00
2023-03-01T21:52:04.821Z,2.10
2023-03-01T21:54:32.675Z,2.00
2023-03-01T21:57:10.605Z,1.90
2023-03-01T21:59:39.090Z,1.90
2023-03-01T22:02:06.178Z,1.90
2023-03-01T22:04:33.066Z,1.90
2023-03-01T22:07:00.487Z,1.90
2023-03-01T22:09:27.955Z,1.70
2023-03-01T22:12:02.550Z,1.80
2023-03-01T22:14:31.383Z,1.90
2023-03-01T22:16:59.067Z,1.80
2023-03-01T22:19:27.062Z,1.80
2023-03-01T22:21:54.129Z,1.70
2023-03-01T22:24:24.295Z,1.70
2023-03-01T22:27:03.563Z,1.60
2023-03-01T22:29:30.537Z,1.60
2023-03-01T22:32:05.241Z,1.60
2023-03-01T22:34:34.777Z,1.60
2023-03-01T22:44:25.597Z,1.60
2023-03-01T22:46:52.963Z,1.50
2023-03-01T22:49:21.939Z,1.50
2023-03-01T22:51:49.398Z,1.50
2023-03-01T22:54:18.077Z,1.50
2023-03-01T22:56:45.349Z,1.50
2023-03-01T23:05:11.631Z,1.40
2023-03-01T23:07:38.650Z,1.40
2023-03-01T23:10:07.201Z,1.40
2023-03-01T23:12:34.236Z,1.40
2023-03-01T23:15:01.141Z,1.40
2023-03-01T23:17:27.957Z,1.40
2023-03-01T23:19:54.836Z,1.40
2023-03-01T23:22:21.746Z,1.50
2023-03-01T23:24:52.805Z,1.50
2023-03-01T23:27:20.004Z,1.40
2023-03-01T23:29:46.959Z,1.40
2023-03-01T23:32:14.842Z,1.30
2023-03-01T23:34:43.836Z,1.30
2023-03-01T23:37:10.825Z,1.30
2023-03-01T23:39:39.152Z,1.20
2023-03-01T23:42:08.407Z,1.20
2023-03-01T23:44:35.689Z,1.20
2023-03-01T23:47:03.494Z,1.20
2023-03-01T23:49:30.412Z,1.10
2023-03-01T23:52:03.673Z,1.20
2023-03-01T23:54:30.648Z,1.10
2023-03-01T23:56:57.733Z,1.00
2023-03-01T23:59:24.726Z,0.90
