createdAt,value
2023-02-11T00:01:35.141Z,42.75
2023-02-11T00:04:05.265Z,45.75
2023-02-11T00:06:35.135Z,47.50
2023-02-11T00:09:04.111Z,42.75
2023-02-11T00:11:32.526Z,45.00
2023-02-11T00:14:03.690Z,43.25
2023-02-11T00:16:33.290Z,43.75
2023-02-11T00:19:02.813Z,43.00
2023-02-11T00:21:31.434Z,46.50
2023-02-11T00:24:01.064Z,41.00
2023-02-11T00:26:35.697Z,44.00
2023-02-11T00:29:06.178Z,44.00
2023-02-11T00:31:35.116Z,44.00
2023-02-11T00:34:03.972Z,49.25
2023-02-11T00:36:32.568Z,41.75
2023-02-11T00:39:01.724Z,40.50
2023-02-11T00:41:30.621Z,42.25
2023-02-11T00:43:58.926Z,42.50
2023-02-11T00:46:27.443Z,45.25
2023-02-11T00:48:58.818Z,43.75
2023-02-11T00:51:29.411Z,44.75
2023-02-11T00:53:57.914Z,44.00
2023-02-11T00:56:26.269Z,42.00
2023-02-11T00:58:54.971Z,41.25
2023-02-11T01:01:23.324Z,42.25
2023-02-11T01:03:51.812Z,42.25
2023-02-11T01:06:20.458Z,40.75
2023-02-11T01:08:48.743Z,43.00
2023-02-11T01:11:20.199Z,46.25
2023-02-11T01:13:50.197Z,44.00
2023-02-11T01:16:19.861Z,47.75
2023-02-11T01:18:48.526Z,48.50
2023-02-11T01:21:17.123Z,44.75
2023-02-11T01:23:45.549Z,49.75
2023-02-11T01:26:14.149Z,44.50
2023-02-11T01:28:42.519Z,44.75
2023-02-11T01:31:10.977Z,44.00
2023-02-11T01:33:39.316Z,41.50
2023-02-11T01:36:08.814Z,45.75
2023-02-11T01:38:37.786Z,44.25
2023-02-11T01:41:10.327Z,45.25
2023-02-11T01:43:41.703Z,46.00
2023-02-11T01:46:21.800Z,47.00
2023-02-11T01:48:56.730Z,46.50
2023-02-11T01:51:49.282Z,48.00
2023-02-11T01:54:41.039Z,45.25
2023-02-11T01:57:23.876Z,47.25
2023-02-11T02:00:16.394Z,47.00
2023-02-11T02:02:57.229Z,48.25
2023-02-11T02:05:41.439Z,47.50
2023-02-11T02:08:36.884Z,47.50
2023-02-11T02:11:05.978Z,50.50
2023-02-11T02:13:36.186Z,48.75
2023-02-11T02:16:15.952Z,47.50
2023-02-11T02:18:52.948Z,51.25
2023-02-11T02:21:37.632Z,48.25
2023-02-11T02:24:27.274Z,46.75
2023-02-11T02:27:11.302Z,46.00
2023-02-11T02:29:57.713Z,46.25
2023-02-11T02:32:33.762Z,47.75
2023-02-11T02:35:07.961Z,46.75
2023-02-11T02:37:57.874Z,46.50
2023-02-11T02:40:33.760Z,46.25
2023-02-11T02:43:04.174Z,45.00
2023-02-11T02:45:32.487Z,51.00
2023-02-11T02:48:00.781Z,49.25
2023-02-11T02:50:34.593Z,48.25
2023-02-11T02:53:21.349Z,46.00
2023-02-11T02:56:13.187Z,49.75
2023-02-11T02:58:59.794Z,48.00
2023-02-11T03:01:36.546Z,46.50
2023-02-11T03:04:52.775Z,45.75
2023-02-11T03:08:09.302Z,50.00
2023-02-11T03:10:45.081Z,46.25
2023-02-11T03:13:18.036Z,44.75
2023-02-11T03:15:52.166Z,47.50
2023-02-11T03:18:25.908Z,48.50
2023-02-11T03:20:57.560Z,46.75
2023-02-11T03:23:30.901Z,51.75
2023-02-11T03:26:19.644Z,52.25
2023-02-11T03:29:06.561Z,48.75
2023-02-11T03:32:21.468Z,46.25
2023-02-11T03:34:56.855Z,47.75
2023-02-11T03:37:40.769Z,49.75
2023-02-11T03:40:16.647Z,47.50
2023-02-11T03:42:51.479Z,44.75
2023-02-11T03:45:23.627Z,45.50
2023-02-11T03:48:24.381Z,44.75
2023-02-11T03:50:55.150Z,43.00
2023-02-11T03:53:24.176Z,47.50
2023-02-11T03:55:55.972Z,40.75
2023-02-11T03:58:24.389Z,45.25
2023-02-11T04:00:52.920Z,46.50
2023-02-11T04:03:21.311Z,43.00
2023-02-11T04:05:49.823Z,42.00
2023-02-11T04:08:18.369Z,36.00
2023-02-11T04:10:46.691Z,40.75
2023-02-11T04:13:15.270Z,38.75
2023-02-11T04:15:43.588Z,35.50
2023-02-11T04:18:11.917Z,40.00
2023-02-11T04:20:40.237Z,35.50
2023-02-11T04:23:08.585Z,39.00
2023-02-11T04:25:37.097Z,35.25
2023-02-11T04:28:05.517Z,40.25
2023-02-11T04:30:33.856Z,33.00
2023-02-11T04:33:02.181Z,38.75
2023-02-11T04:35:30.524Z,38.00
2023-02-11T04:37:58.923Z,35.50
2023-02-11T04:40:27.222Z,39.00
2023-02-11T04:42:55.647Z,31.50
2023-02-11T04:45:24.011Z,32.25
2023-02-11T04:47:52.634Z,34.25
2023-02-11T04:50:21.048Z,36.25
2023-02-11T04:52:49.352Z,37.25
2023-02-11T04:55:17.725Z,30.75
2023-02-11T04:57:45.989Z,36.75
2023-02-11T05:00:14.873Z,33.75
2023-02-11T05:02:43.248Z,31.75
2023-02-11T05:05:11.532Z,33.75
2023-02-11T05:07:39.856Z,32.25
2023-02-11T05:10:08.208Z,31.50
2023-02-11T05:12:36.516Z,31.25
2023-02-11T05:15:05.149Z,32.75
2023-02-11T05:17:33.426Z,36.50
2023-02-11T05:20:01.744Z,34.25
2023-02-11T05:22:30.018Z,33.25
2023-02-11T05:24:58.312Z,32.25
2023-02-11T05:27:26.690Z,31.75
2023-02-11T05:29:55.024Z,31.00
2023-02-11T05:32:23.344Z,30.75
2023-02-11T05:34:51.639Z,32.50
2023-02-11T05:37:19.979Z,36.00
2023-02-11T05:39:48.430Z,34.25
2023-02-11T05:42:16.993Z,31.25
2023-02-11T05:44:50.253Z,32.50
2023-02-11T05:47:19.030Z,34.25
2023-02-11T05:49:47.311Z,37.75
2023-02-11T05:52:15.726Z,35.50
2023-02-11T05:54:44.136Z,32.00
2023-02-11T05:57:12.754Z,32.25
2023-02-11T05:59:41.310Z,27.75
2023-02-11T06:02:10.516Z,37.50
2023-02-11T06:04:39.354Z,36.00
2023-02-11T06:07:07.688Z,34.25
2023-02-11T06:09:35.992Z,33.50
2023-02-11T06:12:04.353Z,30.75
2023-02-11T06:14:35.129Z,32.50
2023-02-11T06:17:03.494Z,35.25
2023-02-11T06:19:32.205Z,33.75
2023-02-11T06:22:00.622Z,34.25
2023-02-11T06:24:54.669Z,33.00
2023-02-11T06:27:18.360Z,28.50
2023-02-11T06:29:47.466Z,30.25
2023-02-11T06:32:37.007Z,31.50
2023-02-11T06:35:04.208Z,26.25
2023-02-11T06:37:32.754Z,29.75
2023-02-11T06:40:01.081Z,30.50
2023-02-11T06:42:29.383Z,29.50
2023-02-11T06:44:57.837Z,31.00
2023-02-11T06:47:26.145Z,25.75
2023-02-11T06:49:54.468Z,27.50
2023-02-11T06:52:22.830Z,26.50
2023-02-11T06:54:51.146Z,26.00
2023-02-11T06:57:19.554Z,28.00
2023-02-11T06:59:47.863Z,24.50
2023-02-11T07:02:17.924Z,26.25
2023-02-11T07:04:47.438Z,27.50
2023-02-11T07:07:15.761Z,26.00
2023-02-11T07:09:44.098Z,25.75
2023-02-11T07:12:13.176Z,24.50
2023-02-11T07:14:42.336Z,28.00
2023-02-11T07:17:10.630Z,25.75
2023-02-11T07:19:38.938Z,25.50
2023-02-11T07:22:07.227Z,28.50
2023-02-11T07:24:35.543Z,43.50
2023-02-11T07:27:03.858Z,40.25
2023-02-11T07:29:32.205Z,30.00
2023-02-11T07:32:00.697Z,26.00
2023-02-11T07:34:29.132Z,23.00
2023-02-11T07:36:57.493Z,28.00
2023-02-11T07:39:28.256Z,27.25
2023-02-11T07:41:56.640Z,26.00
2023-02-11T07:44:25.167Z,23.75
2023-02-11T07:46:53.964Z,23.00
2023-02-11T07:49:22.360Z,23.75
2023-02-11T07:51:52.200Z,24.75
2023-02-11T07:54:20.511Z,24.00
2023-02-11T07:56:48.843Z,25.25
2023-02-11T07:59:23.157Z,20.50
2023-02-11T08:02:06.823Z,18.75
2023-02-11T08:04:35.271Z,21.50
2023-02-11T08:07:03.546Z,25.00
2023-02-11T08:09:34.345Z,23.00
2023-02-11T08:12:02.993Z,18.75
2023-02-11T08:14:33.679Z,22.25
2023-02-11T08:17:02.117Z,25.00
2023-02-11T08:19:30.450Z,20.25
2023-02-11T08:22:00.694Z,22.25
2023-02-11T08:24:29.078Z,23.00
2023-02-11T08:27:00.480Z,24.00
2023-02-11T08:32:12.341Z,19.75
2023-02-11T08:34:40.733Z,23.75
2023-02-11T08:37:09.948Z,24.50
2023-02-11T08:39:38.271Z,20.25
2023-02-11T08:42:06.639Z,23.25
2023-02-11T08:44:34.950Z,23.25
2023-02-11T08:47:03.215Z,22.75
2023-02-11T08:49:32.475Z,21.75
2023-02-11T08:52:04.808Z,25.00
2023-02-11T08:54:33.422Z,21.75
2023-02-11T08:57:02.898Z,22.00
2023-02-11T08:59:31.913Z,19.75
2023-02-11T09:02:00.258Z,21.50
2023-02-11T09:04:28.600Z,18.00
2023-02-11T09:06:56.902Z,19.50
2023-02-11T09:09:25.277Z,22.00
2023-02-11T09:11:58.088Z,19.50
2023-02-11T09:14:26.413Z,17.50
2023-02-11T09:16:55.351Z,21.50
2023-02-11T09:19:24.132Z,19.75
2023-02-11T09:21:52.603Z,20.25
2023-02-11T09:24:20.980Z,20.00
2023-02-11T09:26:50.505Z,17.75
2023-02-11T09:29:18.817Z,18.25
2023-02-11T09:31:47.584Z,20.50
2023-02-11T09:34:16.865Z,17.50
2023-02-11T09:36:45.329Z,20.75
2023-02-11T09:39:20.576Z,20.75
2023-02-11T09:42:03.757Z,18.75
2023-02-11T09:44:37.483Z,20.75
2023-02-11T09:47:16.900Z,24.75
2023-02-11T09:50:16.304Z,19.50
2023-02-11T09:53:02.890Z,19.25
2023-02-11T09:55:58.589Z,19.25
2023-02-11T09:58:29.484Z,19.25
2023-02-11T10:01:09.867Z,20.00
2023-02-11T10:03:53.476Z,15.50
2023-02-11T10:06:46.551Z,21.75
2023-02-11T10:09:17.924Z,19.50
2023-02-11T10:11:58.119Z,18.75
2023-02-11T10:15:00.400Z,18.50
2023-02-11T10:18:03.179Z,15.25
2023-02-11T10:21:02.287Z,18.00
2023-02-11T10:23:38.847Z,16.25
2023-02-11T10:26:15.022Z,19.25
2023-02-11T10:28:47.243Z,22.75
2023-02-11T10:31:21.778Z,22.00
2023-02-11T10:34:01.934Z,19.00
2023-02-11T10:36:36.947Z,19.75
2023-02-11T10:39:15.688Z,18.00
2023-02-11T10:41:53.564Z,20.25
2023-02-11T10:45:04.963Z,20.00
2023-02-11T10:47:39.640Z,19.75
2023-02-11T10:50:27.065Z,18.75
2023-02-11T10:53:12.492Z,19.00
2023-02-11T10:55:49.955Z,17.75
2023-02-11T10:58:48.835Z,19.50
2023-02-11T11:01:24.435Z,18.00
2023-02-11T11:03:54.429Z,18.75
2023-02-11T11:06:36.299Z,19.75
2023-02-11T11:09:05.700Z,20.50
2023-02-11T11:11:33.993Z,20.00
2023-02-11T11:14:04.180Z,24.25
2023-02-11T11:16:37.213Z,19.00
2023-02-11T11:19:08.331Z,24.75
2023-02-11T11:21:45.531Z,25.00
2023-02-11T11:24:21.956Z,24.00
2023-02-11T11:26:56.350Z,26.25
2023-02-11T11:29:29.663Z,30.50
2023-02-11T11:32:14.008Z,26.25
2023-02-11T11:34:49.609Z,29.00
2023-02-11T11:37:32.924Z,25.75
2023-02-11T11:40:10.104Z,29.25
2023-02-11T11:42:40.840Z,32.00
2023-02-11T11:45:33.935Z,29.00
2023-02-11T11:48:11.124Z,28.25
2023-02-11T11:50:54.548Z,29.00
2023-02-11T11:53:47.143Z,26.50
2023-02-11T11:56:44.080Z,25.50
2023-02-11T11:59:17.359Z,29.00
2023-02-11T12:02:03.260Z,26.50
2023-02-11T12:04:49.751Z,32.25
2023-02-11T12:07:39.870Z,27.50
2023-02-11T12:10:43.163Z,25.50
2023-02-11T12:13:33.037Z,22.50
2023-02-11T12:16:19.879Z,24.25
2023-02-11T12:19:15.848Z,22.25
2023-02-11T12:22:10.818Z,26.00
2023-02-11T12:24:47.537Z,21.50
2023-02-11T12:27:24.917Z,26.25
2023-02-11T12:30:17.514Z,24.50
2023-02-11T12:33:00.511Z,27.50
2023-02-11T12:35:55.871Z,28.00
2023-02-11T12:39:08.676Z,27.25
2023-02-11T12:42:33.348Z,27.50
2023-02-11T12:45:13.736Z,28.25
2023-02-11T12:48:09.433Z,25.00
2023-02-11T12:51:01.016Z,29.25
2023-02-11T12:53:47.550Z,23.25
2023-02-11T12:56:21.614Z,21.25
2023-02-11T12:58:54.444Z,26.25
2023-02-11T13:01:26.038Z,21.50
2023-02-11T13:04:44.846Z,25.25
2023-02-11T13:07:38.114Z,21.75
2023-02-11T13:10:27.079Z,21.25
2023-02-11T13:13:16.375Z,24.00
2023-02-11T13:15:50.409Z,23.25
2023-02-11T13:18:45.014Z,24.00
2023-02-11T13:21:16.477Z,21.25
2023-02-11T13:24:07.609Z,24.50
2023-02-11T13:26:43.363Z,21.50
2023-02-11T13:29:33.618Z,19.75
2023-02-11T13:32:12.182Z,22.00
2023-02-11T13:34:43.598Z,19.25
2023-02-11T13:37:28.503Z,22.75
2023-02-11T13:40:20.946Z,25.25
2023-02-11T13:42:53.816Z,23.25
2023-02-11T13:45:34.644Z,24.25
2023-02-11T13:48:09.296Z,23.25
2023-02-11T13:50:49.779Z,25.00
2023-02-11T13:53:19.583Z,26.00
2023-02-11T13:58:32.713Z,25.75
2023-02-11T14:01:01.074Z,22.25
2023-02-11T14:03:50.780Z,26.00
2023-02-11T14:06:40.655Z,25.00
2023-02-11T14:09:36.607Z,24.25
2023-02-11T14:12:32.244Z,27.75
2023-02-11T14:15:22.648Z,25.50
2023-02-11T14:17:51.066Z,26.00
2023-02-11T14:20:44.014Z,32.50
2023-02-11T14:23:26.631Z,27.50
2023-02-11T14:26:21.057Z,36.00
2023-02-11T14:29:15.097Z,29.75
2023-02-11T14:31:45.849Z,34.50
2023-02-11T14:34:37.544Z,34.75
2023-02-11T14:37:18.234Z,31.00
2023-02-11T14:40:31.318Z,29.50
2023-02-11T14:43:07.507Z,31.00
2023-02-11T14:45:38.122Z,37.75
2023-02-11T14:48:16.056Z,28.50
2023-02-11T14:50:50.003Z,29.25
2023-02-11T14:53:26.819Z,31.00
2023-02-11T14:55:56.825Z,26.25
2023-02-11T14:58:31.062Z,31.50
2023-02-11T15:01:09.991Z,29.25
2023-02-11T15:03:41.738Z,29.50
2023-02-11T15:06:35.396Z,31.00
2023-02-11T15:09:30.320Z,33.75
2023-02-11T15:11:59.861Z,33.75
2023-02-11T15:14:34.403Z,35.25
2023-02-11T15:17:05.836Z,32.75
2023-02-11T15:19:36.876Z,36.75
2023-02-11T15:22:23.054Z,38.25
2023-02-11T15:25:15.858Z,39.00
2023-02-11T15:27:46.538Z,33.00
2023-02-11T15:30:24.115Z,39.50
2023-02-11T15:33:01.133Z,33.25
2023-02-11T15:35:33.490Z,34.25
2023-02-11T15:38:02.401Z,33.50
2023-02-11T15:40:34.351Z,33.75
2023-02-11T15:43:08.572Z,34.50
2023-02-11T15:46:01.715Z,44.25
2023-02-11T15:48:42.728Z,43.50
2023-02-11T15:51:24.046Z,39.50
2023-02-11T15:53:57.983Z,39.25
2023-02-11T15:56:26.501Z,40.00
2023-02-11T15:59:00.816Z,39.00
2023-02-11T16:01:33.871Z,34.75
2023-02-11T16:04:03.852Z,41.25
2023-02-11T16:06:43.305Z,35.25
2023-02-11T16:09:12.054Z,38.25
2023-02-11T16:11:49.260Z,36.25
2023-02-11T16:14:28.885Z,34.25
2023-02-11T16:16:57.119Z,42.50
2023-02-11T16:19:28.307Z,40.75
2023-02-11T16:21:58.753Z,38.75
2023-02-11T16:24:34.621Z,33.75
2023-02-11T16:27:05.825Z,33.50
2023-02-11T16:29:37.876Z,35.25
2023-02-11T16:32:27.097Z,37.00
2023-02-11T16:34:58.827Z,38.50
2023-02-11T16:37:27.378Z,38.50
2023-02-11T16:39:59.161Z,39.00
2023-02-11T16:42:27.527Z,29.00
2023-02-11T16:44:55.992Z,32.50
2023-02-11T16:47:29.819Z,34.00
2023-02-11T16:50:00.208Z,32.50
2023-02-11T16:52:28.836Z,31.00
2023-02-11T16:54:57.120Z,30.75
2023-02-11T16:57:29.886Z,31.25
2023-02-11T17:00:00.106Z,29.75
2023-02-11T17:02:31.589Z,36.00
2023-02-11T17:05:02.704Z,29.50
2023-02-11T17:07:31.613Z,31.00
2023-02-11T17:10:00.213Z,31.50
2023-02-11T17:12:28.626Z,32.25
2023-02-11T17:14:56.903Z,34.25
2023-02-11T17:17:25.267Z,31.25
2023-02-11T17:19:53.539Z,29.00
2023-02-11T17:22:21.867Z,32.50
2023-02-11T17:24:50.446Z,33.25
2023-02-11T17:27:18.751Z,35.50
2023-02-11T17:29:47.050Z,32.50
2023-02-11T17:32:15.389Z,38.25
2023-02-11T17:34:43.775Z,34.50
2023-02-11T17:37:12.040Z,31.75
2023-02-11T17:39:41.366Z,34.00
2023-02-11T17:42:09.896Z,35.50
2023-02-11T17:44:38.703Z,32.50
2023-02-11T17:47:07.072Z,35.50
2023-02-11T17:49:35.386Z,35.00
2023-02-11T17:52:03.863Z,39.75
2023-02-11T17:54:32.178Z,42.00
2023-02-11T17:57:00.475Z,38.25
2023-02-11T17:59:32.582Z,33.00
2023-02-11T18:02:01.075Z,40.25
2023-02-11T18:04:29.546Z,36.25
2023-02-11T18:06:58.681Z,43.50
2023-02-11T18:09:27.581Z,38.75
2023-02-11T18:11:56.512Z,39.00
2023-02-11T18:14:25.124Z,37.50
2023-02-11T18:16:54.729Z,33.50
2023-02-11T18:19:24.074Z,38.25
2023-02-11T18:21:52.587Z,40.50
2023-02-11T18:24:20.932Z,35.50
2023-02-11T18:26:49.184Z,38.50
2023-02-11T18:29:17.484Z,31.25
2023-02-11T18:31:45.806Z,37.75
2023-02-11T18:34:14.279Z,36.25
2023-02-11T18:36:42.574Z,32.50
2023-02-11T18:39:10.892Z,37.25
2023-02-11T18:41:40.973Z,37.75
2023-02-11T18:44:09.371Z,31.75
2023-02-11T18:46:37.713Z,35.50
2023-02-11T18:49:06.007Z,35.75
2023-02-11T18:51:34.315Z,33.00
2023-02-11T18:54:02.666Z,36.00
2023-02-11T18:56:31.009Z,34.00
2023-02-11T18:59:02.015Z,37.75
2023-02-11T19:01:32.122Z,33.75
2023-02-11T19:04:05.991Z,41.75
2023-02-11T19:06:38.879Z,35.75
2023-02-11T19:09:11.246Z,30.50
2023-02-11T19:11:55.117Z,36.00
2023-02-11T19:14:26.808Z,35.25
2023-02-11T19:16:58.461Z,34.25
2023-02-11T19:19:29.565Z,29.00
2023-02-11T19:21:59.379Z,32.50
2023-02-11T19:24:29.085Z,35.25
2023-02-11T19:27:00.037Z,31.25
2023-02-11T19:29:29.500Z,41.00
2023-02-11T19:31:57.934Z,39.25
2023-02-11T19:34:26.657Z,34.75
2023-02-11T19:36:55.341Z,35.75
2023-02-11T19:39:25.713Z,38.00
2023-02-11T19:41:54.637Z,29.75
2023-02-11T19:44:22.927Z,34.25
2023-02-11T19:46:53.736Z,31.00
2023-02-11T19:49:27.242Z,33.50
2023-02-11T19:51:58.368Z,38.50
2023-02-11T19:54:29.955Z,36.00
2023-02-11T19:56:59.777Z,36.75
2023-02-11T19:59:28.118Z,34.50
2023-02-11T20:01:56.605Z,40.50
2023-02-11T20:04:26.042Z,36.75
2023-02-11T20:06:54.326Z,32.00
2023-02-11T20:09:23.681Z,39.00
2023-02-11T20:11:51.987Z,33.25
2023-02-11T20:14:20.367Z,34.00
2023-02-11T20:16:50.019Z,41.50
2023-02-11T20:19:22.237Z,40.00
2023-02-11T20:21:53.724Z,37.50
2023-02-11T20:24:22.796Z,35.25
2023-02-11T20:26:52.780Z,38.00
2023-02-11T20:29:21.536Z,35.75
2023-02-11T20:31:51.336Z,40.25
2023-02-11T20:34:19.939Z,39.00
2023-02-11T20:36:52.547Z,39.75
2023-02-11T20:39:23.156Z,32.75
2023-02-11T20:41:53.278Z,40.25
2023-02-11T20:44:25.046Z,37.25
2023-02-11T20:46:54.973Z,38.75
2023-02-11T20:49:25.938Z,37.25
2023-02-11T20:51:54.676Z,36.75
2023-02-11T20:54:24.440Z,33.75
2023-02-11T20:56:54.559Z,35.25
2023-02-11T20:59:23.623Z,38.00
2023-02-11T21:01:56.093Z,35.75
2023-02-11T21:04:27.734Z,33.25
2023-02-11T21:06:59.704Z,34.00
2023-02-11T21:09:32.543Z,34.25
2023-02-11T21:12:01.737Z,32.75
2023-02-11T21:14:30.924Z,35.75
2023-02-11T21:16:59.577Z,38.25
2023-02-11T21:19:28.187Z,40.00
2023-02-11T21:21:58.181Z,36.00
2023-02-11T21:24:26.561Z,33.50
2023-02-11T21:26:54.982Z,35.75
2023-02-11T21:29:23.641Z,33.00
2023-02-11T21:31:52.492Z,42.75
2023-02-11T21:34:21.639Z,33.50
2023-02-11T21:36:52.013Z,38.50
2023-02-11T21:39:21.193Z,37.75
2023-02-11T21:41:49.682Z,37.50
2023-02-11T21:44:17.968Z,36.50
2023-02-11T21:46:47.095Z,36.00
2023-02-11T21:49:15.478Z,33.00
2023-02-11T21:51:43.822Z,33.75
2023-02-11T21:54:12.839Z,38.00
2023-02-11T21:56:41.590Z,36.50
2023-02-11T21:59:15.033Z,32.50
2023-02-11T22:01:43.355Z,37.50
2023-02-11T22:04:11.739Z,36.00
2023-02-11T22:06:40.766Z,37.25
2023-02-11T22:09:11.986Z,32.75
2023-02-11T22:11:40.779Z,38.00
2023-02-11T22:14:09.305Z,33.00
2023-02-11T22:16:37.869Z,38.00
2023-02-11T22:19:08.324Z,40.50
2023-02-11T22:21:36.918Z,37.75
2023-02-11T22:24:05.426Z,40.75
2023-02-11T22:26:34.095Z,38.50
2023-02-11T22:29:02.442Z,37.00
2023-02-11T22:31:33.816Z,31.50
2023-02-11T22:34:03.327Z,30.00
2023-02-11T22:36:34.641Z,31.75
2023-02-11T22:39:11.949Z,31.00
2023-02-11T22:41:42.663Z,35.25
2023-02-11T22:44:11.968Z,36.00
2023-02-11T22:46:41.174Z,35.00
2023-02-11T22:49:10.057Z,33.00
2023-02-11T22:51:40.309Z,34.25
2023-02-11T22:54:14.286Z,37.25
2023-02-11T22:56:43.177Z,39.00
2023-02-11T22:59:16.322Z,37.00
2023-02-11T23:01:45.643Z,41.00
2023-02-11T23:04:16.615Z,38.75
2023-02-11T23:06:45.060Z,34.50
2023-02-11T23:09:13.356Z,39.50
2023-02-11T23:11:42.468Z,39.75
2023-02-11T23:14:12.971Z,40.25
2023-02-11T23:16:41.434Z,35.50
2023-02-11T23:19:10.453Z,37.75
2023-02-11T23:21:40.133Z,39.75
2023-02-11T23:24:12.593Z,38.00
2023-02-11T23:26:42.607Z,43.75
2023-02-11T23:29:11.953Z,37.75
2023-02-11T23:31:44.286Z,36.75
2023-02-11T23:34:12.832Z,45.75
2023-02-11T23:36:41.130Z,41.75
2023-02-11T23:39:09.419Z,37.25
2023-02-11T23:41:37.372Z,38.25
2023-02-11T23:44:05.762Z,38.00
2023-02-11T23:46:34.074Z,41.50
2023-02-11T23:49:02.397Z,38.25
2023-02-11T23:51:30.726Z,43.50
2023-02-11T23:53:59.072Z,36.25
2023-02-11T23:56:29.237Z,43.00
2023-02-11T23:58:59.589Z,40.75
