createdAt,value
2017-08-11T00:00:15.353Z,20.80
2017-08-11T00:01:15.382Z,20.80
2017-08-11T00:02:15.385Z,20.80
2017-08-11T00:03:15.363Z,18.60
2017-08-11T00:04:15.394Z,18.60
2017-08-11T00:05:15.362Z,18.60
2017-08-11T00:06:15.393Z,18.60
2017-08-11T00:07:15.416Z,18.60
2017-08-11T00:08:15.455Z,18.60
2017-08-11T00:09:15.457Z,18.60
2017-08-11T00:10:15.418Z,18.60
2017-08-11T00:11:15.432Z,18.60
2017-08-11T00:12:15.390Z,18.60
2017-08-11T00:13:15.353Z,19.00
2017-08-11T00:14:15.316Z,19.00
2017-08-11T00:15:15.356Z,19.00
2017-08-11T00:16:15.377Z,19.00
2017-08-11T00:17:15.367Z,19.00
2017-08-11T00:18:15.351Z,19.00
2017-08-11T00:19:15.306Z,19.00
2017-08-11T00:20:15.366Z,19.00
2017-08-11T00:21:15.369Z,19.00
2017-08-11T00:22:15.385Z,19.00
2017-08-11T00:23:15.396Z,19.40
2017-08-11T00:24:15.398Z,19.40
2017-08-11T00:25:15.392Z,19.40
2017-08-11T00:26:15.400Z,19.40
2017-08-11T00:27:15.399Z,19.40
2017-08-11T00:28:15.463Z,19.40
2017-08-11T00:29:15.464Z,19.40
2017-08-11T00:30:15.413Z,19.40
2017-08-11T00:31:15.407Z,19.40
2017-08-11T00:32:15.404Z,19.40
2017-08-11T00:33:15.410Z,19.40
2017-08-11T00:34:15.428Z,19.40
2017-08-11T00:35:15.481Z,19.40
2017-08-11T00:36:15.482Z,19.40
2017-08-11T00:37:15.485Z,19.40
2017-08-11T00:38:15.416Z,19.40
2017-08-11T00:39:15.450Z,19.40
2017-08-11T00:40:15.442Z,19.40
2017-08-11T00:41:15.475Z,19.40
2017-08-11T00:42:15.416Z,19.40
2017-08-11T00:43:15.433Z,17.80
2017-08-11T00:44:15.476Z,17.80
2017-08-11T00:45:15.418Z,17.80
2017-08-11T00:46:15.385Z,17.80
2017-08-11T00:47:15.479Z,17.80
2017-08-11T00:48:15.452Z,17.80
2017-08-11T00:49:15.450Z,17.80
2017-08-11T00:50:15.488Z,17.80
2017-08-11T00:51:15.425Z,17.80
2017-08-11T00:52:15.424Z,17.80
2017-08-11T00:53:15.460Z,18.80
2017-08-11T00:54:15.486Z,18.80
2017-08-11T00:55:15.422Z,18.80
2017-08-11T00:56:15.464Z,18.80
2017-08-11T00:57:15.394Z,18.80
2017-08-11T00:58:15.418Z,18.80
2017-08-11T00:59:15.493Z,18.80
2017-08-11T01:00:15.421Z,18.80
2017-08-11T01:01:15.496Z,18.80
2017-08-11T01:02:15.497Z,18.80
2017-08-11T01:03:15.490Z,18.80
2017-08-11T01:04:15.430Z,18.80
2017-08-11T01:05:15.430Z,18.80
2017-08-11T01:06:15.446Z,18.80
2017-08-11T01:07:15.431Z,18.80
2017-08-11T01:08:15.422Z,18.80
2017-08-11T01:09:15.451Z,18.80
2017-08-11T01:10:15.433Z,18.80
2017-08-11T01:11:15.401Z,18.80
2017-08-11T01:12:15.502Z,18.80
2017-08-11T01:13:15.468Z,18.80
2017-08-11T01:14:15.459Z,18.80
2017-08-11T01:15:15.453Z,18.80
2017-08-11T01:16:15.509Z,18.80
2017-08-11T01:17:15.461Z,18.80
2017-08-11T01:18:15.500Z,18.80
2017-08-11T01:19:15.431Z,18.80
2017-08-11T01:20:15.498Z,18.80
2017-08-11T01:21:15.479Z,18.80
2017-08-11T01:22:15.413Z,18.80
2017-08-11T01:23:15.404Z,20.40
2017-08-11T01:24:15.433Z,20.40
2017-08-11T01:25:15.432Z,20.40
2017-08-11T01:26:15.469Z,20.40
2017-08-11T01:27:15.466Z,20.40
2017-08-11T01:28:15.499Z,20.40
2017-08-11T01:29:15.439Z,20.40
2017-08-11T01:30:15.472Z,20.40
2017-08-11T01:31:15.408Z,20.40
2017-08-11T01:32:15.434Z,20.40
2017-08-11T01:33:15.407Z,18.70
2017-08-11T01:34:15.469Z,18.70
2017-08-11T01:35:15.418Z,18.70
2017-08-11T01:36:15.471Z,18.70
2017-08-11T01:37:15.467Z,18.70
2017-08-11T01:38:15.425Z,18.70
2017-08-11T01:39:15.420Z,18.70
2017-08-11T01:40:15.471Z,18.70
2017-08-11T01:41:15.421Z,18.70
2017-08-11T01:42:15.493Z,18.70
2017-08-11T01:43:15.487Z,18.80
2017-08-11T01:44:15.420Z,18.80
2017-08-11T01:45:15.475Z,18.80
2017-08-11T01:46:15.477Z,18.80
2017-08-11T01:47:15.527Z,18.80
2017-08-11T01:48:15.474Z,18.80
2017-08-11T01:49:15.423Z,18.80
2017-08-11T01:50:15.481Z,18.80
2017-08-11T01:51:15.525Z,18.80
2017-08-11T01:52:15.460Z,18.80
2017-08-11T01:53:15.421Z,15.20
2017-08-11T01:54:15.482Z,15.20
2017-08-11T01:55:15.448Z,15.20
2017-08-11T01:56:15.489Z,15.20
2017-08-11T01:57:15.419Z,15.20
2017-08-11T01:58:15.421Z,15.20
2017-08-11T01:59:15.485Z,15.20
2017-08-11T02:00:15.452Z,15.20
2017-08-11T02:01:15.488Z,15.20
2017-08-11T02:02:15.472Z,15.20
2017-08-11T02:03:15.415Z,13.70
2017-08-11T02:04:15.448Z,13.70
2017-08-11T02:05:15.448Z,13.70
2017-08-11T02:06:15.424Z,13.70
2017-08-11T02:07:15.410Z,13.70
2017-08-11T02:08:15.429Z,13.70
2017-08-11T02:09:15.454Z,13.70
2017-08-11T02:10:15.478Z,13.70
2017-08-11T02:11:15.504Z,13.70
2017-08-11T02:12:15.463Z,13.70
2017-08-11T02:13:15.493Z,12.90
2017-08-11T02:14:15.456Z,12.90
2017-08-11T02:15:15.431Z,12.90
2017-08-11T02:16:15.432Z,12.90
2017-08-11T02:17:15.459Z,12.90
2017-08-11T02:18:15.458Z,12.90
2017-08-11T02:19:15.497Z,12.90
2017-08-11T02:20:15.463Z,12.90
2017-08-11T02:21:15.495Z,12.90
2017-08-11T02:22:15.499Z,12.90
2017-08-11T02:23:15.451Z,6.70
2017-08-11T02:24:15.432Z,6.70
2017-08-11T02:25:15.420Z,6.70
2017-08-11T02:26:15.425Z,6.70
2017-08-11T02:27:15.439Z,6.70
2017-08-11T02:28:15.452Z,6.70
2017-08-11T02:29:15.445Z,6.70
2017-08-11T02:30:15.383Z,6.70
2017-08-11T02:31:15.377Z,6.70
2017-08-11T02:32:15.441Z,6.70
2017-08-11T02:33:15.477Z,5.80
2017-08-11T02:34:15.455Z,5.80
2017-08-11T02:35:15.479Z,5.80
2017-08-11T02:36:15.484Z,5.80
2017-08-11T02:37:15.507Z,5.80
2017-08-11T02:38:15.550Z,5.80
2017-08-11T02:39:15.542Z,5.80
2017-08-11T02:40:15.486Z,5.80
2017-08-11T02:41:15.507Z,5.80
2017-08-11T02:42:15.508Z,5.80
2017-08-11T02:43:15.454Z,6.40
2017-08-11T02:44:15.475Z,6.40
2017-08-11T02:45:15.448Z,6.40
2017-08-11T02:46:15.516Z,6.40
2017-08-11T02:47:15.516Z,6.40
2017-08-11T02:48:15.509Z,6.40
2017-08-11T02:49:15.450Z,6.40
2017-08-11T02:50:15.479Z,6.40
2017-08-11T02:51:15.453Z,6.40
2017-08-11T02:52:15.451Z,6.40
2017-08-11T02:53:15.477Z,4.90
2017-08-11T02:54:15.523Z,4.90
2017-08-11T02:55:15.456Z,4.90
2017-08-11T02:56:15.478Z,4.90
2017-08-11T02:57:15.425Z,4.90
2017-08-11T02:58:15.481Z,4.90
2017-08-11T02:59:15.526Z,4.90
2017-08-11T03:00:15.522Z,4.90
2017-08-11T03:01:15.438Z,4.90
2017-08-11T03:02:15.486Z,4.90
2017-08-11T03:03:15.451Z,4.00
2017-08-11T03:04:15.459Z,4.00
2017-08-11T03:05:15.447Z,4.00
2017-08-11T03:06:15.476Z,4.00
2017-08-11T03:07:15.478Z,4.00
2017-08-11T03:08:15.480Z,4.00
2017-08-11T03:09:15.453Z,4.00
2017-08-11T03:10:15.518Z,4.00
2017-08-11T03:11:15.402Z,4.00
2017-08-11T03:12:15.477Z,4.00
2017-08-11T03:13:15.481Z,4.00
2017-08-11T03:15:15.485Z,3.30
2017-08-11T03:16:15.493Z,3.30
2017-08-11T03:17:15.481Z,3.30
2017-08-11T03:18:15.442Z,3.30
2017-08-11T03:19:15.492Z,3.30
2017-08-11T03:20:15.457Z,3.30
2017-08-11T03:21:15.481Z,3.30
2017-08-11T03:22:15.534Z,3.30
2017-08-11T03:23:15.493Z,3.30
2017-08-11T03:24:15.496Z,3.50
2017-08-11T03:25:15.499Z,3.50
2017-08-11T03:26:15.563Z,3.50
2017-08-11T03:27:15.529Z,3.50
2017-08-11T03:28:15.505Z,3.50
2017-08-11T03:29:15.518Z,3.50
2017-08-11T03:30:15.478Z,3.50
2017-08-11T03:31:15.516Z,3.50
2017-08-11T03:32:15.479Z,3.50
2017-08-11T03:33:15.564Z,3.50
2017-08-11T03:34:15.534Z,3.10
2017-08-11T03:35:15.476Z,3.10
2017-08-11T03:36:15.498Z,3.10
2017-08-11T03:37:15.537Z,3.10
2017-08-11T03:38:15.505Z,3.10
2017-08-11T03:39:15.503Z,3.10
2017-08-11T03:40:15.503Z,3.10
2017-08-11T03:41:15.537Z,3.10
2017-08-11T03:43:15.541Z,3.10
2017-08-11T03:44:15.585Z,3.10
2017-08-11T03:45:15.554Z,3.10
2017-08-11T03:46:15.519Z,3.10
2017-08-11T03:47:15.558Z,3.10
2017-08-11T03:48:15.514Z,3.10
2017-08-11T03:49:15.528Z,3.10
2017-08-11T03:50:15.516Z,3.10
2017-08-11T03:51:15.586Z,3.10
2017-08-11T03:52:15.555Z,3.10
2017-08-11T03:53:15.520Z,3.10
2017-08-11T03:54:15.583Z,2.30
2017-08-11T03:55:15.560Z,2.30
2017-08-11T03:56:15.526Z,2.30
2017-08-11T03:57:15.562Z,2.30
2017-08-11T03:58:15.529Z,2.30
2017-08-11T03:59:15.495Z,2.30
2017-08-11T04:00:15.594Z,2.30
2017-08-11T04:01:15.492Z,2.30
2017-08-11T04:02:15.495Z,2.30
2017-08-11T04:03:15.551Z,2.30
2017-08-11T04:04:15.603Z,2.30
2017-08-11T04:05:15.534Z,2.30
2017-08-11T04:06:15.536Z,2.30
2017-08-11T04:07:15.505Z,2.30
2017-08-11T04:08:15.506Z,2.30
2017-08-11T04:09:15.500Z,2.30
2017-08-11T04:10:15.552Z,2.30
2017-08-11T04:11:15.563Z,2.30
2017-08-11T04:12:15.504Z,2.30
2017-08-11T04:13:15.500Z,2.30
2017-08-11T04:14:15.505Z,2.80
2017-08-11T04:15:15.569Z,2.80
2017-08-11T04:16:15.537Z,2.80
2017-08-11T04:17:15.571Z,2.80
2017-08-11T04:18:15.537Z,2.80
2017-08-11T04:19:15.545Z,2.80
2017-08-11T04:20:15.542Z,2.80
2017-08-11T04:21:15.597Z,2.80
2017-08-11T04:22:15.575Z,2.80
2017-08-11T04:23:15.544Z,2.80
2017-08-11T04:24:15.480Z,2.00
2017-08-11T04:25:15.530Z,2.00
2017-08-11T04:26:15.506Z,2.00
2017-08-11T04:27:15.480Z,2.00
2017-08-11T04:28:15.491Z,2.00
2017-08-11T04:29:15.513Z,2.00
2017-08-11T04:30:15.581Z,2.00
2017-08-11T04:31:15.507Z,2.00
2017-08-11T04:32:15.516Z,2.00
2017-08-11T04:33:15.529Z,2.00
2017-08-11T04:34:15.546Z,3.10
2017-08-11T04:35:15.598Z,3.10
2017-08-11T04:36:15.555Z,3.10
2017-08-11T04:37:15.548Z,3.10
2017-08-11T04:38:15.607Z,3.10
2017-08-11T04:39:15.585Z,3.10
2017-08-11T04:40:15.580Z,3.10
2017-08-11T04:41:15.575Z,3.10
2017-08-11T04:42:15.518Z,3.10
2017-08-11T04:43:15.571Z,3.10
2017-08-11T04:44:15.543Z,2.70
2017-08-11T04:45:15.545Z,2.70
2017-08-11T04:46:15.545Z,2.70
2017-08-11T04:47:15.582Z,2.70
2017-08-11T04:48:15.573Z,2.70
2017-08-11T04:49:15.547Z,2.70
2017-08-11T04:50:15.580Z,2.70
2017-08-11T04:51:15.546Z,2.70
2017-08-11T04:52:15.550Z,2.70
2017-08-11T04:53:15.581Z,2.70
2017-08-11T04:54:15.542Z,2.40
2017-08-11T04:55:15.591Z,2.40
2017-08-11T04:56:15.625Z,2.40
2017-08-11T04:57:15.567Z,2.40
2017-08-11T04:58:15.566Z,2.40
2017-08-11T04:59:15.558Z,2.40
2017-08-11T05:00:15.536Z,2.40
2017-08-11T05:01:15.630Z,2.40
2017-08-11T05:02:15.588Z,2.40
2017-08-11T05:03:15.553Z,2.40
2017-08-11T05:04:15.538Z,2.20
2017-08-11T05:05:15.620Z,2.20
2017-08-11T05:06:15.534Z,2.20
2017-08-11T05:07:15.590Z,2.20
2017-08-11T05:08:15.542Z,2.20
2017-08-11T05:09:15.574Z,2.20
2017-08-11T05:10:15.627Z,2.20
2017-08-11T05:11:15.574Z,2.20
2017-08-11T05:12:15.570Z,2.20
2017-08-11T05:13:15.602Z,2.20
2017-08-11T05:14:15.598Z,1.90
2017-08-11T05:15:15.537Z,1.90
2017-08-11T05:16:15.534Z,1.90
2017-08-11T05:17:15.537Z,1.90
2017-08-11T05:18:15.550Z,1.90
2017-08-11T05:19:15.561Z,1.90
2017-08-11T05:20:15.534Z,1.90
2017-08-11T05:21:15.565Z,1.90
2017-08-11T05:22:15.538Z,1.90
2017-08-11T05:23:15.596Z,1.90
2017-08-11T05:24:15.574Z,2.30
2017-08-11T05:25:15.584Z,2.30
2017-08-11T05:26:15.613Z,2.30
2017-08-11T05:27:15.601Z,2.30
2017-08-11T05:28:15.579Z,2.30
2017-08-11T05:29:15.639Z,2.30
2017-08-11T05:30:15.620Z,2.30
2017-08-11T05:31:15.620Z,2.30
2017-08-11T05:32:15.575Z,2.30
2017-08-11T05:33:15.582Z,2.30
2017-08-11T05:34:15.644Z,1.70
2017-08-11T05:35:15.552Z,1.70
2017-08-11T05:36:15.583Z,1.70
2017-08-11T05:37:15.643Z,1.70
2017-08-11T05:38:15.579Z,1.70
2017-08-11T05:39:15.679Z,1.70
2017-08-11T05:40:15.647Z,1.70
2017-08-11T05:41:15.552Z,1.70
2017-08-11T05:42:15.647Z,1.70
2017-08-11T05:43:15.645Z,1.70
2017-08-11T05:44:15.645Z,1.70
2017-08-11T05:45:15.594Z,1.70
2017-08-11T05:46:15.595Z,1.70
2017-08-11T05:47:15.647Z,1.70
2017-08-11T05:48:15.577Z,1.70
2017-08-11T05:49:15.617Z,1.70
2017-08-11T05:50:15.579Z,1.70
2017-08-11T05:51:15.561Z,1.70
2017-08-11T05:52:15.558Z,1.70
2017-08-11T05:53:15.620Z,1.70
2017-08-11T05:54:15.548Z,2.40
2017-08-11T05:55:15.625Z,2.40
2017-08-11T05:56:15.578Z,2.40
2017-08-11T05:57:15.614Z,2.40
2017-08-11T05:58:15.550Z,2.40
2017-08-11T05:59:15.618Z,2.40
2017-08-11T06:00:15.622Z,2.40
2017-08-11T06:01:15.617Z,2.40
2017-08-11T06:02:15.584Z,2.40
2017-08-11T06:03:15.588Z,2.40
2017-08-11T06:04:15.589Z,3.90
2017-08-11T06:05:15.598Z,3.90
2017-08-11T06:06:15.592Z,3.90
2017-08-11T06:07:15.596Z,3.90
2017-08-11T06:08:15.602Z,3.90
2017-08-11T06:09:15.576Z,3.90
2017-08-11T06:10:15.669Z,3.90
2017-08-11T06:11:15.602Z,3.90
2017-08-11T06:12:15.599Z,3.90
2017-08-11T06:13:15.570Z,3.90
2017-08-11T06:14:15.578Z,1.80
2017-08-11T06:15:15.557Z,1.80
2017-08-11T06:16:15.559Z,1.80
2017-08-11T06:17:15.564Z,1.80
2017-08-11T06:18:15.603Z,1.80
2017-08-11T06:19:15.572Z,1.80
2017-08-11T06:20:15.597Z,1.80
2017-08-11T06:21:15.565Z,1.80
2017-08-11T06:22:15.626Z,1.80
2017-08-11T06:23:15.632Z,1.80
2017-08-11T06:24:15.557Z,1.90
2017-08-11T06:25:15.557Z,1.90
2017-08-11T06:26:15.563Z,1.90
2017-08-11T06:27:15.558Z,1.90
2017-08-11T06:28:15.563Z,1.90
2017-08-11T06:29:15.579Z,1.90
2017-08-11T06:30:15.631Z,1.90
2017-08-11T06:31:15.595Z,1.90
2017-08-11T06:32:15.562Z,1.90
2017-08-11T06:33:15.584Z,1.90
2017-08-11T06:34:15.583Z,1.60
2017-08-11T06:35:15.655Z,1.60
2017-08-11T06:36:15.642Z,1.60
2017-08-11T06:37:15.677Z,1.60
2017-08-11T06:38:15.650Z,1.60
2017-08-11T06:39:15.652Z,1.60
2017-08-11T06:40:15.621Z,1.60
2017-08-11T06:41:15.662Z,1.60
2017-08-11T06:42:15.650Z,1.60
2017-08-11T06:43:15.625Z,1.60
2017-08-11T06:44:15.582Z,2.80
2017-08-11T06:45:15.608Z,2.80
2017-08-11T06:46:15.610Z,2.80
2017-08-11T06:47:15.608Z,2.80
2017-08-11T06:48:15.647Z,2.80
2017-08-11T06:49:15.641Z,2.80
2017-08-11T06:50:15.652Z,2.80
2017-08-11T06:51:15.646Z,2.80
2017-08-11T06:52:15.608Z,2.80
2017-08-11T06:53:15.647Z,2.80
2017-08-11T06:54:15.652Z,3.40
2017-08-11T06:55:15.657Z,3.40
2017-08-11T06:56:15.654Z,3.40
2017-08-11T06:57:15.654Z,3.40
2017-08-11T06:58:15.669Z,3.40
2017-08-11T06:59:15.660Z,3.40
2017-08-11T07:00:15.636Z,3.40
2017-08-11T07:01:15.660Z,3.40
2017-08-11T07:02:15.635Z,3.40
2017-08-11T07:03:15.666Z,3.40
2017-08-11T07:04:15.628Z,2.70
2017-08-11T07:05:15.622Z,2.70
2017-08-11T07:06:15.656Z,2.70
2017-08-11T07:07:15.594Z,2.70
2017-08-11T07:08:15.593Z,2.70
2017-08-11T07:09:15.664Z,2.70
2017-08-11T07:10:15.595Z,2.70
2017-08-11T07:11:15.660Z,2.70
2017-08-11T07:12:15.625Z,2.70
2017-08-11T07:13:15.665Z,2.70
2017-08-11T07:14:15.661Z,1.50
2017-08-11T07:15:15.629Z,1.50
2017-08-11T07:16:15.658Z,1.50
2017-08-11T07:17:15.632Z,1.50
2017-08-11T07:18:15.661Z,1.50
2017-08-11T07:19:15.663Z,1.50
2017-08-11T07:20:15.667Z,1.50
2017-08-11T07:21:15.662Z,1.50
2017-08-11T07:22:15.629Z,1.50
2017-08-11T07:23:15.633Z,1.50
2017-08-11T07:24:15.632Z,1.30
2017-08-11T07:25:15.709Z,1.30
2017-08-11T07:26:15.652Z,1.30
2017-08-11T07:27:15.650Z,1.30
2017-08-11T07:28:15.687Z,1.30
2017-08-11T07:29:15.656Z,1.30
2017-08-11T07:30:15.640Z,1.30
2017-08-11T07:31:15.619Z,1.30
2017-08-11T07:32:15.622Z,1.30
2017-08-11T07:33:15.619Z,1.30
2017-08-11T07:34:15.729Z,1.60
2017-08-11T07:35:15.674Z,1.60
2017-08-11T07:36:15.676Z,1.60
2017-08-11T07:37:15.642Z,1.60
2017-08-11T07:38:15.638Z,1.60
2017-08-11T07:39:15.614Z,1.60
2017-08-11T07:40:15.647Z,1.60
2017-08-11T07:41:15.641Z,1.60
2017-08-11T07:42:15.680Z,1.60
2017-08-11T07:43:15.610Z,1.60
2017-08-11T07:44:15.678Z,1.60
2017-08-11T07:45:15.718Z,1.40
2017-08-11T07:46:15.696Z,1.40
2017-08-11T07:47:15.721Z,1.40
2017-08-11T07:48:15.695Z,1.40
2017-08-11T07:49:15.690Z,1.40
2017-08-11T07:50:15.716Z,1.40
2017-08-11T07:51:15.627Z,1.40
2017-08-11T07:52:15.767Z,1.40
2017-08-11T07:53:15.695Z,1.40
2017-08-11T07:54:15.708Z,1.40
2017-08-11T07:55:15.632Z,2.40
2017-08-11T07:56:15.633Z,2.40
2017-08-11T07:57:15.729Z,2.40
2017-08-11T07:58:15.713Z,2.40
2017-08-11T07:59:15.720Z,2.40
2017-08-11T08:00:15.656Z,2.40
2017-08-11T08:01:15.661Z,2.40
2017-08-11T08:02:15.631Z,2.40
2017-08-11T08:03:15.674Z,2.40
2017-08-11T08:04:15.636Z,2.40
2017-08-11T08:05:15.695Z,1.50
2017-08-11T08:06:15.688Z,1.50
2017-08-11T08:07:15.626Z,1.50
2017-08-11T08:08:15.660Z,1.50
2017-08-11T08:09:15.659Z,1.50
2017-08-11T08:10:15.660Z,1.50
2017-08-11T08:11:15.680Z,1.50
2017-08-11T08:12:15.664Z,1.50
2017-08-11T08:13:15.630Z,1.50
2017-08-11T08:14:15.668Z,1.50
2017-08-11T08:15:15.735Z,3.10
2017-08-11T08:16:15.734Z,3.10
2017-08-11T08:17:15.649Z,3.10
2017-08-11T08:18:15.683Z,3.10
2017-08-11T08:19:15.676Z,3.10
2017-08-11T08:20:15.701Z,3.10
2017-08-11T08:21:15.680Z,3.10
2017-08-11T08:22:15.717Z,3.10
2017-08-11T08:23:15.647Z,3.10
2017-08-11T08:24:15.685Z,3.10
2017-08-11T08:25:15.651Z,1.30
2017-08-11T08:26:15.710Z,1.30
2017-08-11T08:27:15.713Z,1.30
2017-08-11T08:28:15.654Z,1.30
2017-08-11T08:29:15.714Z,1.30
2017-08-11T08:30:15.654Z,1.30
2017-08-11T08:31:15.714Z,1.30
2017-08-11T08:32:15.747Z,1.30
2017-08-11T08:33:15.745Z,1.30
2017-08-11T08:34:15.657Z,1.30
2017-08-11T08:35:15.726Z,0.80
2017-08-11T08:36:15.712Z,0.80
2017-08-11T08:37:15.661Z,0.80
2017-08-11T08:38:15.728Z,0.80
2017-08-11T08:39:15.733Z,0.80
2017-08-11T08:40:15.749Z,0.80
2017-08-11T08:41:15.751Z,0.80
2017-08-11T08:42:15.716Z,0.80
2017-08-11T08:43:15.717Z,0.80
2017-08-11T08:44:15.665Z,0.80
2017-08-11T08:45:15.751Z,1.60
2017-08-11T08:46:15.748Z,1.60
2017-08-11T08:47:15.747Z,1.60
2017-08-11T08:48:15.663Z,1.60
2017-08-11T08:49:15.698Z,1.60
2017-08-11T08:50:15.755Z,1.60
2017-08-11T08:51:15.663Z,1.60
2017-08-11T08:52:15.740Z,1.60
2017-08-11T08:53:15.665Z,1.60
2017-08-11T08:54:15.697Z,1.60
2017-08-11T08:55:15.756Z,0.80
2017-08-11T08:56:15.740Z,0.80
2017-08-11T08:57:15.764Z,0.80
2017-08-11T08:58:15.689Z,0.80
2017-08-11T08:59:15.768Z,0.80
2017-08-11T09:00:15.676Z,0.80
2017-08-11T09:01:15.730Z,0.80
2017-08-11T09:02:15.673Z,0.80
2017-08-11T09:03:15.736Z,0.80
2017-08-11T09:04:15.728Z,0.80
2017-08-11T09:05:15.707Z,0.80
2017-08-11T09:06:15.675Z,0.80
2017-08-11T09:07:15.748Z,0.80
2017-08-11T09:08:15.706Z,0.80
2017-08-11T09:09:15.697Z,0.80
2017-08-11T09:10:15.708Z,0.80
2017-08-11T09:11:15.679Z,0.80
2017-08-11T09:12:15.709Z,0.80
2017-08-11T09:13:15.730Z,0.80
2017-08-11T09:14:15.742Z,0.80
2017-08-11T09:15:15.681Z,1.50
2017-08-11T09:16:15.715Z,1.50
2017-08-11T09:17:15.768Z,1.50
2017-08-11T09:18:15.778Z,1.50
2017-08-11T09:19:15.682Z,1.50
2017-08-11T09:20:15.769Z,1.50
2017-08-11T09:21:15.769Z,1.50
2017-08-11T09:22:15.734Z,1.50
2017-08-11T09:23:15.769Z,1.50
2017-08-11T09:24:15.713Z,1.50
2017-08-11T09:25:15.657Z,1.99
2017-08-11T09:26:15.652Z,1.99
2017-08-11T09:27:15.705Z,1.99
2017-08-11T09:28:15.704Z,1.99
2017-08-11T09:29:15.683Z,1.99
2017-08-11T09:30:15.705Z,1.99
2017-08-11T09:31:15.664Z,1.99
2017-08-11T09:32:15.749Z,1.99
2017-08-11T09:33:15.684Z,1.99
2017-08-11T09:34:15.707Z,1.99
2017-08-11T09:35:15.748Z,2.99
2017-08-11T09:36:15.760Z,2.99
2017-08-11T09:37:15.726Z,2.99
2017-08-11T09:38:15.696Z,2.99
2017-08-11T09:39:15.763Z,2.99
2017-08-11T09:40:15.724Z,2.99
2017-08-11T09:41:15.732Z,2.99
2017-08-11T09:42:15.691Z,2.99
2017-08-11T09:43:15.791Z,2.99
2017-08-11T09:44:15.768Z,2.99
2017-08-11T09:45:15.697Z,1.40
2017-08-11T09:46:15.736Z,1.40
2017-08-11T09:47:15.703Z,1.40
2017-08-11T09:48:15.698Z,1.40
2017-08-11T09:49:15.753Z,1.40
2017-08-11T09:50:15.795Z,1.40
2017-08-11T09:51:15.736Z,1.40
2017-08-11T09:52:15.757Z,1.40
2017-08-11T09:53:15.757Z,1.40
2017-08-11T09:54:15.726Z,1.40
2017-08-11T09:55:15.729Z,1.50
2017-08-11T09:56:15.705Z,1.50
2017-08-11T09:57:15.739Z,1.50
2017-08-11T09:58:15.703Z,1.50
2017-08-11T09:59:15.799Z,1.50
2017-08-11T10:00:15.707Z,1.50
2017-08-11T10:01:15.737Z,1.50
2017-08-11T10:02:15.708Z,1.50
2017-08-11T10:03:15.743Z,1.50
2017-08-11T10:04:15.797Z,1.50
2017-08-11T10:05:15.700Z,1.80
2017-08-11T10:06:15.697Z,1.80
2017-08-11T10:07:15.764Z,1.80
2017-08-11T10:08:15.728Z,1.80
2017-08-11T10:09:15.764Z,1.80
2017-08-11T10:10:15.775Z,1.80
2017-08-11T10:11:15.699Z,1.80
2017-08-11T10:12:15.768Z,1.80
2017-08-11T10:13:15.738Z,1.80
2017-08-11T10:14:15.770Z,1.80
2017-08-11T10:15:15.785Z,1.90
2017-08-11T10:16:15.714Z,1.90
2017-08-11T10:17:15.772Z,1.90
2017-08-11T10:18:15.748Z,1.90
2017-08-11T10:19:15.777Z,1.90
2017-08-11T10:20:15.714Z,1.90
2017-08-11T10:21:15.738Z,1.90
2017-08-11T10:22:15.718Z,1.90
2017-08-11T10:23:15.793Z,1.90
2017-08-11T10:24:15.783Z,1.90
2017-08-11T10:25:15.716Z,2.30
2017-08-11T10:26:15.759Z,2.30
2017-08-11T10:27:15.720Z,2.30
2017-08-11T10:28:15.786Z,2.30
2017-08-11T10:29:15.726Z,2.30
2017-08-11T10:30:15.786Z,2.30
2017-08-11T10:31:15.759Z,2.30
2017-08-11T10:32:15.723Z,2.30
2017-08-11T10:33:15.759Z,2.30
2017-08-11T10:34:15.757Z,2.30
2017-08-11T10:35:15.724Z,3.40
2017-08-11T10:36:15.724Z,3.40
2017-08-11T10:37:15.728Z,3.40
2017-08-11T10:38:15.791Z,3.40
2017-08-11T10:39:15.729Z,3.40
2017-08-11T10:40:15.820Z,3.40
2017-08-11T10:41:15.770Z,3.40
2017-08-11T10:42:15.765Z,3.40
2017-08-11T10:43:15.766Z,3.40
2017-08-11T10:44:15.753Z,3.40
2017-08-11T10:45:15.724Z,3.20
2017-08-11T10:46:15.752Z,3.20
2017-08-11T10:47:15.720Z,3.20
2017-08-11T10:48:15.716Z,3.20
2017-08-11T10:49:15.782Z,3.20
2017-08-11T10:50:15.787Z,3.20
2017-08-11T10:51:15.786Z,3.20
2017-08-11T10:52:15.724Z,3.20
2017-08-11T10:53:15.788Z,3.20
2017-08-11T10:54:15.755Z,3.20
2017-08-11T10:55:15.792Z,3.60
2017-08-11T10:56:15.759Z,3.60
2017-08-11T10:57:15.761Z,3.60
2017-08-11T10:58:15.742Z,3.60
2017-08-11T10:59:15.766Z,3.60
2017-08-11T11:00:15.739Z,3.60
2017-08-11T11:01:15.828Z,3.60
2017-08-11T11:02:15.772Z,3.60
2017-08-11T11:03:15.830Z,3.60
2017-08-11T11:04:15.769Z,3.60
2017-08-11T11:05:15.715Z,3.00
2017-08-11T11:06:15.716Z,3.00
2017-08-11T11:07:15.752Z,3.00
2017-08-11T11:08:15.887Z,3.00
2017-08-11T11:09:15.740Z,3.00
2017-08-11T11:10:15.740Z,3.00
2017-08-11T11:11:15.762Z,3.00
2017-08-11T11:12:15.759Z,3.00
2017-08-11T11:13:15.754Z,3.00
2017-08-11T11:14:15.764Z,3.00
2017-08-11T11:15:15.747Z,2.60
2017-08-11T11:16:15.753Z,2.60
2017-08-11T11:17:15.823Z,2.60
2017-08-11T11:18:15.806Z,2.60
2017-08-11T11:19:15.786Z,2.60
2017-08-11T11:20:15.748Z,2.60
2017-08-11T11:21:15.817Z,2.60
2017-08-11T11:22:15.752Z,2.60
2017-08-11T11:23:15.757Z,2.60
2017-08-11T11:24:15.789Z,2.60
2017-08-11T11:25:15.807Z,2.20
2017-08-11T11:26:15.804Z,2.20
2017-08-11T11:27:15.809Z,2.20
2017-08-11T11:28:15.746Z,2.20
2017-08-11T11:29:15.745Z,2.20
2017-08-11T11:30:15.742Z,2.20
2017-08-11T11:31:15.814Z,2.20
2017-08-11T11:32:15.747Z,2.20
2017-08-11T11:33:15.748Z,2.20
2017-08-11T11:34:15.812Z,2.20
2017-08-11T11:35:15.785Z,1.80
2017-08-11T11:36:15.854Z,1.80
2017-08-11T11:37:15.820Z,1.80
2017-08-11T11:38:15.790Z,1.80
2017-08-11T11:39:15.825Z,1.80
2017-08-11T11:40:15.766Z,1.80
2017-08-11T11:41:15.850Z,1.80
2017-08-11T11:42:15.824Z,1.80
2017-08-11T11:43:15.764Z,1.80
2017-08-11T11:44:15.837Z,1.80
2017-08-11T11:45:15.790Z,1.60
2017-08-11T11:46:15.787Z,1.60
2017-08-11T11:47:15.784Z,1.60
2017-08-11T11:48:15.763Z,1.60
2017-08-11T11:49:15.819Z,1.60
2017-08-11T11:50:15.789Z,1.60
2017-08-11T11:51:15.763Z,1.60
2017-08-11T11:52:15.762Z,1.60
2017-08-11T11:53:15.824Z,1.60
2017-08-11T11:54:15.827Z,1.60
2017-08-11T11:55:15.826Z,2.99
2017-08-11T11:56:15.828Z,2.99
2017-08-11T11:57:15.828Z,2.99
2017-08-11T11:58:15.798Z,2.99
2017-08-11T11:59:15.761Z,2.99
2017-08-11T12:00:15.833Z,2.99
2017-08-11T12:01:15.756Z,2.99
2017-08-11T12:02:15.764Z,2.99
2017-08-11T12:03:15.831Z,2.99
2017-08-11T12:04:15.799Z,2.99
2017-08-11T12:05:15.810Z,1.30
2017-08-11T12:06:15.778Z,1.30
2017-08-11T12:07:15.802Z,1.30
2017-08-11T12:08:16.828Z,1.30
2017-08-11T12:09:15.810Z,1.30
2017-08-11T12:10:15.853Z,1.30
2017-08-11T12:11:15.850Z,1.30
2017-08-11T12:12:15.834Z,1.30
2017-08-11T12:13:15.783Z,1.30
2017-08-11T12:14:15.813Z,1.30
2017-08-11T12:15:15.721Z,1.00
2017-08-11T12:16:15.797Z,1.00
2017-08-11T12:17:15.791Z,1.00
2017-08-11T12:18:15.776Z,1.00
2017-08-11T12:19:15.796Z,1.00
2017-08-11T12:20:15.796Z,1.00
2017-08-11T12:21:15.798Z,1.00
2017-08-11T12:22:15.722Z,1.00
2017-08-11T12:23:15.795Z,1.00
2017-08-11T12:24:15.792Z,1.00
2017-08-11T12:25:15.789Z,1.30
2017-08-11T12:26:15.818Z,1.30
2017-08-11T12:27:15.866Z,1.30
2017-08-11T12:28:15.793Z,1.30
2017-08-11T12:29:15.815Z,1.30
2017-08-11T12:30:15.821Z,1.30
2017-08-11T12:31:15.883Z,1.30
2017-08-11T12:32:15.881Z,1.30
2017-08-11T12:33:15.823Z,1.30
2017-08-11T12:34:15.818Z,1.30
2017-08-11T12:35:15.856Z,1.30
2017-08-11T12:36:15.819Z,1.20
2017-08-11T12:37:15.862Z,1.20
2017-08-11T12:38:15.799Z,1.20
2017-08-11T12:39:15.820Z,1.20
2017-08-11T12:40:15.796Z,1.20
2017-08-11T12:41:15.853Z,1.20
2017-08-11T12:42:15.853Z,1.20
2017-08-11T12:43:15.898Z,1.20
2017-08-11T12:44:15.837Z,1.20
2017-08-11T12:45:15.803Z,1.20
2017-08-11T12:46:15.897Z,1.20
2017-08-11T12:47:15.839Z,1.20
2017-08-11T12:48:15.802Z,1.20
2017-08-11T12:49:15.837Z,1.20
2017-08-11T12:50:15.896Z,1.20
2017-08-11T12:51:15.866Z,1.20
2017-08-11T12:52:15.809Z,1.20
2017-08-11T12:53:15.806Z,1.20
2017-08-11T12:54:15.892Z,1.20
2017-08-11T12:55:15.831Z,1.20
2017-08-11T12:56:15.906Z,0.90
2017-08-11T12:57:15.907Z,0.90
2017-08-11T12:58:15.806Z,0.90
2017-08-11T12:59:15.812Z,0.90
2017-08-11T13:00:15.842Z,0.90
2017-08-11T13:01:15.873Z,0.90
2017-08-11T13:02:15.840Z,0.90
2017-08-11T13:03:15.841Z,0.90
2017-08-11T13:04:15.907Z,0.90
2017-08-11T13:05:15.902Z,0.90
2017-08-11T13:06:15.801Z,0.90
2017-08-11T13:07:15.836Z,0.90
2017-08-11T13:08:15.836Z,0.90
2017-08-11T13:09:15.871Z,0.90
2017-08-11T13:10:15.865Z,0.90
2017-08-11T13:11:15.873Z,0.90
2017-08-11T13:12:15.811Z,0.90
2017-08-11T13:13:15.802Z,0.90
2017-08-11T13:14:15.873Z,0.90
2017-08-11T13:15:15.841Z,0.90