createdAt,value
2019-01-24T00:02:20.867Z,5.62
2019-01-24T00:05:01.945Z,6.60
2019-01-24T00:07:43.306Z,4.28
2019-01-24T00:10:23.792Z,4.97
2019-01-24T00:13:04.548Z,5.90
2019-01-24T00:15:45.433Z,5.75
2019-01-24T00:18:26.183Z,5.28
2019-01-24T00:21:06.737Z,3.45
2019-01-24T00:23:47.028Z,6.80
2019-01-24T00:26:27.368Z,6.70
2019-01-24T00:29:07.576Z,4.75
2019-01-24T00:31:47.920Z,7.03
2019-01-24T00:34:28.360Z,5.28
2019-01-24T00:37:09.308Z,4.97
2019-01-24T00:39:49.688Z,6.08
2019-01-24T00:45:14.400Z,4.58
2019-01-24T00:47:55.124Z,4.50
2019-01-24T00:50:36.240Z,6.87
2019-01-24T00:53:17.221Z,6.97
2019-01-24T00:55:58.211Z,4.75
2019-01-24T00:58:38.711Z,7.83
2019-01-24T01:01:19.033Z,6.40
2019-01-24T01:03:59.500Z,5.72
2019-01-24T01:06:40.123Z,5.47
2019-01-24T01:09:20.657Z,4.45
2019-01-24T01:12:01.621Z,6.60
2019-01-24T01:14:42.576Z,7.28
2019-01-24T01:17:23.348Z,7.90
2019-01-24T01:20:03.792Z,7.00
2019-01-24T01:22:44.404Z,6.20
2019-01-24T01:25:25.147Z,5.80
2019-01-24T01:28:05.675Z,7.22
2019-01-24T01:30:46.082Z,8.88
2019-01-24T01:33:26.753Z,6.65
2019-01-24T01:36:07.128Z,6.08
2019-01-24T01:38:47.528Z,6.85
2019-01-24T01:41:28.351Z,7.92
2019-01-24T01:44:08.964Z,5.35
2019-01-24T01:46:49.671Z,7.42
2019-01-24T01:49:30.072Z,5.50
2019-01-24T01:52:10.608Z,4.55
2019-01-24T01:54:51.781Z,6.62
2019-01-24T01:57:32.124Z,7.08
2019-01-24T02:00:12.637Z,6.05
2019-01-24T02:02:53.184Z,7.75
2019-01-24T02:05:34.204Z,8.25
2019-01-24T02:08:14.696Z,5.83
2019-01-24T02:10:55.016Z,5.65
2019-01-24T02:13:35.659Z,7.97
2019-01-24T02:16:17.015Z,8.60
2019-01-24T02:18:57.852Z,8.43
2019-01-24T02:21:38.611Z,5.60
2019-01-24T02:24:19.254Z,8.20
2019-01-24T02:26:59.877Z,5.28
2019-01-24T02:29:40.439Z,5.97
2019-01-24T02:32:21.142Z,6.03
2019-01-24T02:35:01.590Z,7.28
2019-01-24T02:37:42.577Z,9.63
2019-01-24T02:40:23.263Z,5.20
2019-01-24T02:43:04.211Z,6.87
2019-01-24T02:45:45.126Z,5.60
2019-01-24T02:48:26.033Z,8.20
2019-01-24T02:51:06.784Z,5.22
2019-01-24T02:53:48.346Z,7.62
2019-01-24T02:56:28.836Z,6.08
2019-01-24T02:59:09.672Z,8.33
2019-01-24T03:01:49.967Z,6.75
2019-01-24T03:04:30.780Z,6.12
2019-01-24T03:07:11.614Z,7.80
2019-01-24T03:09:52.352Z,5.85
2019-01-24T03:12:32.796Z,7.17
2019-01-24T03:15:13.752Z,7.05
2019-01-24T03:17:54.356Z,5.75
2019-01-24T03:20:35.114Z,6.45
2019-01-24T03:23:15.820Z,8.15
2019-01-24T03:25:56.661Z,7.17
2019-01-24T03:28:37.435Z,6.50
2019-01-24T03:31:17.828Z,7.28
2019-01-24T03:33:58.740Z,8.73
2019-01-24T03:36:38.996Z,7.30
2019-01-24T03:39:19.396Z,8.40
2019-01-24T03:42:00.056Z,7.53
2019-01-24T03:44:40.881Z,6.22
2019-01-24T03:47:21.086Z,9.43
2019-01-24T03:50:02.416Z,7.28
2019-01-24T03:52:42.960Z,5.55
2019-01-24T03:55:23.528Z,4.70
2019-01-24T03:58:04.157Z,7.12
2019-01-24T04:00:45.171Z,4.70
2019-01-24T04:03:25.885Z,7.17
2019-01-24T04:06:06.386Z,7.80
2019-01-24T04:08:47.357Z,7.22
2019-01-24T04:11:28.255Z,7.28
2019-01-24T04:14:09.044Z,6.08
2019-01-24T04:16:49.454Z,8.35
2019-01-24T04:19:30.079Z,6.47
2019-01-24T04:22:10.664Z,7.42
2019-01-24T04:24:51.640Z,7.08
2019-01-24T04:27:32.044Z,9.43
2019-01-24T04:30:12.452Z,7.55
2019-01-24T04:32:53.560Z,10.00
2019-01-24T04:35:33.875Z,8.25
2019-01-24T04:38:14.818Z,8.25
2019-01-24T04:40:55.496Z,8.43
2019-01-24T04:43:36.261Z,8.63
2019-01-24T04:46:16.804Z,8.38
2019-01-24T04:48:57.644Z,6.92
2019-01-24T04:51:38.624Z,8.70
2019-01-24T04:54:19.425Z,6.97
2019-01-24T04:57:00.084Z,9.50
2019-01-24T04:59:40.372Z,8.35
2019-01-24T05:02:20.948Z,7.90
2019-01-24T05:05:01.532Z,8.45
2019-01-24T05:07:42.088Z,6.62
2019-01-24T05:10:22.813Z,6.17
2019-01-24T05:13:03.576Z,8.90
2019-01-24T05:15:44.877Z,10.82
2019-01-24T05:18:26.119Z,8.83
2019-01-24T05:21:06.600Z,7.05
2019-01-24T05:23:46.929Z,6.62
2019-01-24T05:26:27.344Z,10.58
2019-01-24T05:29:08.028Z,7.90
2019-01-24T05:31:48.984Z,8.70
2019-01-24T05:34:29.403Z,7.25
2019-01-24T05:37:10.574Z,8.33
2019-01-24T05:39:51.052Z,8.30
2019-01-24T05:42:31.610Z,7.60
2019-01-24T05:45:12.225Z,9.20
2019-01-24T05:47:53.193Z,6.90
2019-01-24T05:50:33.787Z,8.40
2019-01-24T05:53:14.685Z,10.70
2019-01-24T05:55:55.417Z,8.88
2019-01-24T05:58:36.412Z,8.55
2019-01-24T06:01:17.395Z,7.92
2019-01-24T06:03:58.292Z,8.28
2019-01-24T06:06:38.674Z,9.10
2019-01-24T06:09:19.256Z,7.72
2019-01-24T06:12:00.180Z,8.20
2019-01-24T06:14:41.312Z,10.08
2019-01-24T06:17:21.895Z,8.03
2019-01-24T06:20:02.232Z,7.20
2019-01-24T06:22:43.202Z,7.22
2019-01-24T06:25:24.199Z,6.85
2019-01-24T06:28:05.064Z,7.55
2019-01-24T06:30:45.311Z,7.10
2019-01-24T06:33:25.848Z,8.05
2019-01-24T06:36:06.731Z,7.22
2019-01-24T06:38:47.607Z,7.60
2019-01-24T06:41:28.407Z,7.08
2019-01-24T06:44:08.738Z,7.72
2019-01-24T06:46:49.481Z,8.45
2019-01-24T06:49:29.896Z,6.25
2019-01-24T06:52:10.625Z,9.30
2019-01-24T06:54:51.466Z,7.12
2019-01-24T06:57:31.820Z,5.17
2019-01-24T07:00:12.616Z,7.85
2019-01-24T07:02:53.068Z,8.83
2019-01-24T07:05:33.946Z,6.58
2019-01-24T07:08:14.420Z,7.28
2019-01-24T07:10:55.233Z,5.12
2019-01-24T07:13:36.180Z,5.35
2019-01-24T07:16:16.705Z,6.08
2019-01-24T07:18:57.237Z,6.08
2019-01-24T07:21:38.488Z,7.55
2019-01-24T07:24:19.061Z,7.28
2019-01-24T07:26:59.595Z,7.28
2019-01-24T07:29:40.617Z,11.78
2019-01-24T07:32:21.761Z,9.15
2019-01-24T07:35:02.450Z,8.13
2019-01-24T07:37:42.853Z,8.55
2019-01-24T07:40:23.368Z,8.58
2019-01-24T07:43:03.839Z,6.75
2019-01-24T07:45:44.546Z,7.08
2019-01-24T07:48:25.320Z,10.05
2019-01-24T07:51:05.847Z,7.55
2019-01-24T07:53:46.224Z,9.43
2019-01-24T07:56:26.711Z,6.62
2019-01-24T07:59:07.632Z,8.83
2019-01-24T08:01:48.249Z,7.47
2019-01-24T08:04:29.254Z,9.10
2019-01-24T08:07:09.947Z,6.95
2019-01-24T08:09:50.836Z,9.63
2019-01-24T08:12:31.196Z,7.42
2019-01-24T08:15:11.968Z,7.00
2019-01-24T08:17:52.924Z,8.88
2019-01-24T08:20:33.548Z,9.08
2019-01-24T08:23:13.974Z,11.90
2019-01-24T08:25:54.832Z,9.90
2019-01-24T08:28:35.452Z,9.20
2019-01-24T08:31:16.291Z,14.13
2019-01-24T08:33:56.916Z,7.65
2019-01-24T08:36:37.376Z,7.62
2019-01-24T08:39:18.019Z,6.95
2019-01-24T08:41:58.471Z,7.95
2019-01-24T08:44:38.960Z,11.18
2019-01-24T08:47:19.824Z,6.53
2019-01-24T08:50:00.300Z,9.83
2019-01-24T08:52:41.575Z,9.15
2019-01-24T08:55:21.977Z,8.38
2019-01-24T08:58:02.691Z,11.75
2019-01-24T09:00:43.149Z,7.40
2019-01-24T09:03:23.801Z,9.88
2019-01-24T09:06:04.884Z,9.28
2019-01-24T09:08:45.652Z,7.55
2019-01-24T09:11:26.040Z,9.73
2019-01-24T09:14:06.805Z,11.55
2019-01-24T09:16:47.389Z,11.57
2019-01-24T09:19:28.588Z,7.20
2019-01-24T09:22:09.415Z,12.30
2019-01-24T09:24:49.727Z,7.40
2019-01-24T09:27:30.391Z,8.63
2019-01-24T09:30:11.036Z,8.55
2019-01-24T09:32:51.472Z,8.35
2019-01-24T09:35:32.040Z,10.28
2019-01-24T09:38:12.627Z,8.60
2019-01-24T09:40:53.476Z,8.40
2019-01-24T09:43:33.960Z,9.63
2019-01-24T09:46:14.470Z,10.25
2019-01-24T09:48:55.215Z,12.63
2019-01-24T09:51:35.528Z,8.15
2019-01-24T09:54:16.176Z,12.40
2019-01-24T09:56:56.928Z,6.20
2019-01-24T09:59:37.755Z,8.13
2019-01-24T10:02:18.386Z,8.15
2019-01-24T10:04:58.644Z,11.55
2019-01-24T10:07:39.356Z,6.70
2019-01-24T10:10:20.028Z,6.72
2019-01-24T10:13:03.881Z,7.62
2019-01-24T10:15:44.359Z,10.13
2019-01-24T10:18:24.968Z,11.80
2019-01-24T10:21:05.653Z,7.87
2019-01-24T10:23:46.381Z,9.60
2019-01-24T10:26:27.097Z,9.28
2019-01-24T10:29:07.637Z,10.05
2019-01-24T10:31:48.240Z,11.38
2019-01-24T10:34:28.616Z,7.95
2019-01-24T10:37:09.560Z,5.80
2019-01-24T10:39:49.885Z,10.20
2019-01-24T10:42:30.340Z,13.18
2019-01-24T10:45:11.108Z,12.20
2019-01-24T10:47:51.672Z,13.08
2019-01-24T10:50:31.989Z,13.20
2019-01-24T10:53:12.528Z,8.98
2019-01-24T10:55:53.340Z,12.10
2019-01-24T10:58:33.937Z,11.85
2019-01-24T11:01:14.532Z,11.53
2019-01-24T11:03:55.499Z,11.40
2019-01-24T11:06:35.900Z,13.10
2019-01-24T11:09:16.623Z,9.50
2019-01-24T11:11:57.388Z,11.90
2019-01-24T11:14:38.408Z,11.25
2019-01-24T11:17:19.038Z,12.73
2019-01-24T11:20:00.182Z,14.25
2019-01-24T11:22:40.704Z,12.82
2019-01-24T11:25:21.696Z,12.23
2019-01-24T11:28:02.221Z,11.90
2019-01-24T11:30:42.912Z,9.90
2019-01-24T11:33:23.462Z,12.10
2019-01-24T11:36:04.617Z,10.23
2019-01-24T11:38:45.149Z,10.85
2019-01-24T11:41:25.993Z,11.33
2019-01-24T11:44:07.364Z,11.03
2019-01-24T11:46:47.784Z,10.90
2019-01-24T11:49:28.776Z,13.43
2019-01-24T11:52:09.364Z,12.50
2019-01-24T11:54:50.249Z,14.05
2019-01-24T11:57:30.904Z,12.55
2019-01-24T12:00:11.906Z,14.80
2019-01-24T12:02:52.697Z,12.68
2019-01-24T12:05:33.436Z,14.60
2019-01-24T12:08:13.899Z,14.47
2019-01-24T12:10:54.792Z,12.55
2019-01-24T12:13:35.504Z,12.98
2019-01-24T12:16:16.537Z,14.45
2019-01-24T12:18:57.161Z,13.72
2019-01-24T12:21:37.725Z,15.55
2019-01-24T12:24:18.965Z,13.30
2019-01-24T12:26:59.923Z,14.13
2019-01-24T12:29:40.772Z,12.30
2019-01-24T12:32:21.423Z,10.72
2019-01-24T12:35:02.213Z,11.75
2019-01-24T12:37:42.637Z,14.47
2019-01-24T12:40:23.140Z,12.00
2019-01-24T12:43:03.583Z,11.75
2019-01-24T12:45:44.129Z,12.13
2019-01-24T12:48:24.561Z,10.40
2019-01-24T12:51:05.376Z,9.33
2019-01-24T12:53:46.100Z,10.82
2019-01-24T12:56:26.745Z,11.57
2019-01-24T12:59:07.334Z,10.23
2019-01-24T13:01:48.321Z,9.25
2019-01-24T13:04:28.678Z,10.63
2019-01-24T13:07:09.236Z,8.13
2019-01-24T13:09:50.268Z,8.00
2019-01-24T13:12:30.780Z,11.65
2019-01-24T13:15:10.943Z,10.00
2019-01-24T13:17:51.730Z,11.78
2019-01-24T13:20:32.080Z,12.45
2019-01-24T13:23:12.628Z,10.18
2019-01-24T13:25:53.455Z,12.78
2019-01-24T13:28:34.197Z,10.98
2019-01-24T13:31:15.300Z,11.57
2019-01-24T13:33:55.611Z,8.30
2019-01-24T13:36:36.239Z,9.38
2019-01-24T13:39:16.583Z,11.73
2019-01-24T13:41:56.945Z,9.80
2019-01-24T13:44:37.484Z,10.45
2019-01-24T13:47:18.199Z,8.15
2019-01-24T13:49:58.660Z,11.85
2019-01-24T13:52:39.028Z,13.08
2019-01-24T13:55:19.700Z,10.32
2019-01-24T13:58:03.453Z,9.63
2019-01-24T14:00:43.892Z,10.20
2019-01-24T14:03:24.665Z,9.40
2019-01-24T14:06:05.336Z,9.23
2019-01-24T14:08:46.159Z,11.08
2019-01-24T14:11:26.424Z,9.25
2019-01-24T14:14:07.181Z,7.78
2019-01-24T14:16:47.908Z,7.85
2019-01-24T14:19:28.591Z,9.10
2019-01-24T14:22:09.315Z,5.78
2019-01-24T14:24:50.008Z,6.10
2019-01-24T14:27:30.476Z,6.72
2019-01-24T14:30:11.386Z,7.08
2019-01-24T14:32:52.071Z,7.60
2019-01-24T14:35:32.924Z,9.08
2019-01-24T14:38:13.872Z,6.15
2019-01-24T14:40:54.744Z,7.97
2019-01-24T14:43:35.044Z,6.28
2019-01-24T14:46:15.557Z,6.35
2019-01-24T14:48:56.396Z,7.50
2019-01-24T14:51:36.891Z,7.53
2019-01-24T14:54:17.447Z,7.33
2019-01-24T14:56:58.358Z,6.50
2019-01-24T14:59:39.266Z,7.60
2019-01-24T15:02:19.920Z,9.23
2019-01-24T15:05:01.028Z,5.97
2019-01-24T15:07:47.137Z,6.65
2019-01-24T15:10:24.576Z,6.15
2019-01-24T15:13:05.223Z,8.38
2019-01-24T15:15:46.203Z,7.25
2019-01-24T15:18:26.984Z,6.08
2019-01-24T15:21:07.688Z,6.60
2019-01-24T15:23:48.679Z,3.85
2019-01-24T15:26:29.512Z,7.08
2019-01-24T15:29:10.452Z,6.92
2019-01-24T15:31:51.281Z,5.53
2019-01-24T15:34:31.940Z,6.87
2019-01-24T15:37:12.444Z,8.18
2019-01-24T15:39:53.291Z,6.87
2019-01-24T15:42:34.024Z,7.85
2019-01-24T15:45:14.793Z,7.50
2019-01-24T15:47:55.592Z,6.97
2019-01-24T15:50:36.609Z,6.37
2019-01-24T15:53:17.302Z,7.42
2019-01-24T15:55:57.678Z,6.40
2019-01-24T15:58:38.152Z,5.60
2019-01-24T16:01:19.428Z,9.08
2019-01-24T16:04:00.080Z,5.90
2019-01-24T16:06:28.700Z,7.80
2019-01-24T16:09:16.411Z,6.22
2019-01-24T16:12:04.711Z,6.15
2019-01-24T16:14:52.757Z,4.83
2019-01-24T16:17:40.496Z,5.65
2019-01-24T16:20:28.787Z,6.35
2019-01-24T16:23:16.504Z,8.70
2019-01-24T16:26:04.405Z,10.53
2019-01-24T16:28:52.416Z,8.45
2019-01-24T16:31:40.149Z,8.43
2019-01-24T16:34:21.104Z,6.30
2019-01-24T16:37:01.480Z,6.45
2019-01-24T16:39:41.816Z,8.13
2019-01-24T16:42:22.424Z,7.05
2019-01-24T16:45:02.825Z,5.20
2019-01-24T16:47:43.222Z,5.65
2019-01-24T16:50:23.916Z,5.92
2019-01-24T16:53:04.945Z,4.30
2019-01-24T16:55:46.013Z,5.53
2019-01-24T16:58:26.428Z,5.30
2019-01-24T17:01:07.055Z,7.35
2019-01-24T17:03:47.556Z,4.37
2019-01-24T17:06:28.088Z,7.40
2019-01-24T17:09:09.029Z,6.65
2019-01-24T17:11:49.856Z,5.72
2019-01-24T17:14:30.532Z,5.70
2019-01-24T17:17:11.308Z,5.80
2019-01-24T17:19:49.982Z,5.83
2019-01-24T17:22:37.924Z,4.85
2019-01-24T17:25:46.659Z,6.42
2019-01-24T17:28:34.956Z,6.67
2019-01-24T17:31:22.679Z,5.50
2019-01-24T17:34:03.973Z,5.33
2019-01-24T17:36:44.596Z,6.80
2019-01-24T17:39:25.294Z,3.08
2019-01-24T17:42:05.934Z,5.65
2019-01-24T17:44:46.937Z,4.42
2019-01-24T17:47:27.541Z,5.45
2019-01-24T17:50:08.266Z,4.87
2019-01-24T17:52:48.676Z,9.60
2019-01-24T17:55:29.149Z,4.17
2019-01-24T17:58:09.772Z,5.42
2019-01-24T18:00:51.556Z,6.67
2019-01-24T18:03:32.253Z,6.50
2019-01-24T18:06:13.416Z,5.20
2019-01-24T18:08:53.965Z,4.55
2019-01-24T18:11:35.092Z,5.65
2019-01-24T18:14:15.867Z,6.35
2019-01-24T18:16:56.692Z,8.00
2019-01-24T18:19:37.273Z,7.95
2019-01-24T18:22:17.696Z,4.47
2019-01-24T18:24:58.176Z,4.70
2019-01-24T18:27:38.958Z,4.55
2019-01-24T18:30:19.548Z,6.60
2019-01-24T18:33:00.108Z,4.42
2019-01-24T18:35:40.925Z,3.30
2019-01-24T18:38:21.475Z,5.55
2019-01-24T18:41:08.445Z,9.00
2019-01-24T18:43:44.868Z,6.17
2019-01-24T18:46:25.704Z,5.55
2019-01-24T18:49:06.545Z,6.85
2019-01-24T18:51:46.736Z,5.47
2019-01-24T18:54:27.623Z,6.87
2019-01-24T18:57:08.961Z,6.15
2019-01-24T18:59:49.392Z,8.23
2019-01-24T19:02:29.984Z,6.47
2019-01-24T19:05:10.496Z,4.62
2019-01-24T19:07:51.050Z,5.97
2019-01-24T19:10:31.704Z,5.30
2019-01-24T19:13:12.511Z,7.42
2019-01-24T19:15:53.596Z,5.72
2019-01-24T19:18:34.180Z,5.17
2019-01-24T19:21:14.660Z,5.20
2019-01-24T19:23:55.069Z,4.17
2019-01-24T19:26:35.339Z,4.85
2019-01-24T19:29:16.276Z,4.12
2019-01-24T19:31:57.608Z,5.45
2019-01-24T19:34:38.004Z,7.65
2019-01-24T19:37:18.988Z,6.03
2019-01-24T19:39:59.828Z,7.12
2019-01-24T19:42:40.160Z,6.45
2019-01-24T19:45:20.858Z,4.25
2019-01-24T19:48:01.400Z,6.92
2019-01-24T19:50:42.173Z,4.85
2019-01-24T19:53:22.306Z,3.77
2019-01-24T19:56:02.941Z,5.95
2019-01-24T19:58:43.784Z,5.80
2019-01-24T20:01:25.482Z,5.20
2019-01-24T20:04:06.232Z,6.08
2019-01-24T20:06:47.188Z,4.45
2019-01-24T20:09:28.621Z,5.75
2019-01-24T20:12:09.684Z,8.30
2019-01-24T20:14:50.189Z,5.15
2019-01-24T20:17:30.603Z,4.55
2019-01-24T20:20:11.026Z,4.20
2019-01-24T20:22:51.913Z,5.97
2019-01-24T20:25:32.735Z,6.97
2019-01-24T20:28:13.635Z,5.95
2019-01-24T20:30:54.620Z,5.45
2019-01-24T20:33:35.233Z,4.25
2019-01-24T20:36:15.987Z,7.05
2019-01-24T20:38:56.890Z,7.08
2019-01-24T20:41:37.668Z,7.50
2019-01-24T20:44:18.976Z,7.97
2019-01-24T20:46:59.740Z,6.47
2019-01-24T20:49:40.448Z,5.55
2019-01-24T20:52:21.324Z,4.47
2019-01-24T20:55:02.460Z,7.12
2019-01-24T20:57:42.873Z,8.75
2019-01-24T21:00:23.348Z,6.80
2019-01-24T21:03:04.249Z,6.65
2019-01-24T21:05:45.208Z,7.85
2019-01-24T21:08:25.778Z,7.33
2019-01-24T21:11:06.537Z,5.60
2019-01-24T21:13:46.745Z,6.17
2019-01-24T21:16:27.376Z,6.60
2019-01-24T21:19:08.036Z,9.75
2019-01-24T21:21:49.989Z,4.83
2019-01-24T21:24:31.488Z,7.50
2019-01-24T21:27:11.835Z,6.05
2019-01-24T21:29:52.639Z,6.35
2019-01-24T21:32:33.288Z,5.10
2019-01-24T21:35:13.792Z,6.67
2019-01-24T21:37:54.414Z,6.40
2019-01-24T21:40:35.403Z,7.10
2019-01-24T21:43:16.532Z,7.17
2019-01-24T21:45:57.081Z,3.85
2019-01-24T21:48:37.779Z,5.85
2019-01-24T21:51:17.981Z,4.72
2019-01-24T21:56:30.540Z,6.10
2019-01-24T21:59:11.452Z,5.78
2019-01-24T22:01:52.116Z,5.37
2019-01-24T22:04:32.666Z,6.83
2019-01-24T22:07:13.551Z,5.10
2019-01-24T22:09:53.886Z,5.37
2019-01-24T22:12:34.791Z,6.58
2019-01-24T22:15:15.408Z,4.45
2019-01-24T22:17:56.404Z,6.08
2019-01-24T22:20:36.964Z,9.13
2019-01-24T22:23:17.484Z,6.53
2019-01-24T22:25:58.128Z,8.25
2019-01-24T22:28:38.976Z,6.10
2019-01-24T22:31:19.944Z,6.03
2019-01-24T22:34:00.476Z,8.03
2019-01-24T22:36:41.281Z,8.28
2019-01-24T22:39:21.684Z,5.90
2019-01-24T22:42:02.876Z,6.10
2019-01-24T22:44:43.878Z,5.37
2019-01-24T22:47:24.243Z,4.05
2019-01-24T22:50:04.973Z,6.90
2019-01-24T22:52:45.771Z,6.60
2019-01-24T22:55:26.595Z,6.17
2019-01-24T22:58:07.852Z,7.62
2019-01-24T23:00:48.576Z,8.80
2019-01-24T23:03:29.212Z,7.33
2019-01-24T23:06:09.725Z,7.40
2019-01-24T23:08:53.622Z,9.45
2019-01-24T23:11:34.700Z,7.67
2019-01-24T23:14:15.249Z,5.90
2019-01-24T23:16:56.213Z,5.58
2019-01-24T23:19:36.659Z,8.65
2019-01-24T23:22:17.494Z,6.42
2019-01-24T23:24:58.024Z,5.03
2019-01-24T23:27:39.024Z,6.97
2019-01-24T23:30:19.876Z,8.68
2019-01-24T23:33:00.821Z,9.40
2019-01-24T23:35:41.735Z,7.12
2019-01-24T23:38:22.468Z,6.42
2019-01-24T23:41:03.390Z,7.70
2019-01-24T23:43:44.204Z,7.35
2019-01-24T23:46:25.172Z,7.70
2019-01-24T23:49:05.811Z,9.25
2019-01-24T23:51:46.676Z,7.65
2019-01-24T23:54:27.087Z,6.92
2019-01-24T23:57:08.400Z,8.55
2019-01-24T23:59:48.860Z,7.87
