createdAt,value
2022-08-10T00:01:40.917Z,25.73
2022-08-10T00:04:26.962Z,24.25
2022-08-10T00:07:12.811Z,21.05
2022-08-10T00:09:58.828Z,22.90
2022-08-10T00:12:53.480Z,23.55
2022-08-10T00:15:44.359Z,33.97
2022-08-10T00:18:39.190Z,29.52
2022-08-10T00:21:27.169Z,38.13
2022-08-10T00:24:13.498Z,26.67
2022-08-10T00:28:01.679Z,17.73
2022-08-10T00:30:06.537Z,16.35
2022-08-10T00:32:52.568Z,20.65
2022-08-10T00:35:38.492Z,31.05
2022-08-10T00:38:24.440Z,39.92
2022-08-10T00:41:10.224Z,48.47
2022-08-10T00:43:56.146Z,35.28
2022-08-10T00:46:42.163Z,27.90
2022-08-10T00:49:28.819Z,27.63
2022-08-10T00:52:16.689Z,28.70
2022-08-10T00:55:04.206Z,34.22
2022-08-10T00:57:55.008Z,42.78
2022-08-10T01:00:43.158Z,39.85
2022-08-10T01:04:40.327Z,34.75
2022-08-10T01:06:58.783Z,36.28
2022-08-10T01:10:13.335Z,31.90
2022-08-10T01:13:07.171Z,26.10
2022-08-10T01:16:18.063Z,26.13
2022-08-10T01:19:25.325Z,19.40
2022-08-10T01:22:29.187Z,13.38
2022-08-10T01:25:29.086Z,34.17
2022-08-10T01:28:24.568Z,39.88
2022-08-10T01:31:16.245Z,40.40
2022-08-10T01:34:18.214Z,38.13
2022-08-10T01:37:09.664Z,37.13
2022-08-10T01:39:59.199Z,43.55
2022-08-10T01:42:47.168Z,38.85
2022-08-10T01:45:44.540Z,232.40
2022-08-10T01:48:35.939Z,200.27
2022-08-10T01:51:26.491Z,32.80
2022-08-10T01:54:15.723Z,41.80
2022-08-10T01:57:03.162Z,44.75
2022-08-10T01:59:54.574Z,41.58
2022-08-10T02:02:48.864Z,45.15
2022-08-10T02:05:36.496Z,31.95
2022-08-10T02:08:24.520Z,48.13
2022-08-10T02:11:12.195Z,61.60
2022-08-10T02:13:59.442Z,32.22
2022-08-10T02:16:48.714Z,33.38
2022-08-10T02:19:39.289Z,50.95
2022-08-10T02:22:35.908Z,49.33
2022-08-10T02:25:42.082Z,47.15
2022-08-10T02:31:23.284Z,38.53
2022-08-10T02:34:12.848Z,45.17
2022-08-10T02:37:03.943Z,97.63
2022-08-10T02:39:57.285Z,35.63
2022-08-10T02:45:17.967Z,25.55
2022-08-10T02:46:27.130Z,123.55
2022-08-10T02:49:22.854Z,70.03
2022-08-10T02:52:16.538Z,32.83
2022-08-10T02:55:40.268Z,38.15
2022-08-10T02:58:37.908Z,35.87
2022-08-10T03:01:30.286Z,36.70
2022-08-10T03:04:56.949Z,80.43
2022-08-10T03:07:43.560Z,96.85
2022-08-10T03:10:33.951Z,24.75
2022-08-10T03:13:20.841Z,40.78
2022-08-10T03:16:09.869Z,148.65
2022-08-10T03:18:59.505Z,39.70
2022-08-10T03:21:46.513Z,30.17
2022-08-10T03:24:36.663Z,31.35
2022-08-10T03:27:23.830Z,26.13
2022-08-10T03:30:28.423Z,30.10
2022-08-10T03:33:18.131Z,21.13
2022-08-10T03:36:41.986Z,19.80
2022-08-10T03:39:10.834Z,29.80
2022-08-10T03:42:01.842Z,34.95
2022-08-10T03:44:50.615Z,30.60
2022-08-10T03:47:39.320Z,30.63
2022-08-10T03:50:51.237Z,29.38
2022-08-10T03:54:05.627Z,28.40
2022-08-10T03:56:41.786Z,31.52
2022-08-10T03:59:28.185Z,36.40
2022-08-10T04:02:46.582Z,34.65
2022-08-10T04:05:20.716Z,36.42
2022-08-10T04:08:08.012Z,33.20
2022-08-10T04:10:54.218Z,26.23
2022-08-10T04:13:40.262Z,28.48
2022-08-10T04:16:26.210Z,21.58
2022-08-10T04:19:15.028Z,19.92
2022-08-10T04:22:16.151Z,19.02
2022-08-10T04:25:05.060Z,17.98
2022-08-10T04:27:52.485Z,24.15
2022-08-10T04:30:40.500Z,18.23
2022-08-10T04:33:29.148Z,18.20
2022-08-10T04:36:17.046Z,19.83
2022-08-10T04:39:03.372Z,22.55
2022-08-10T04:41:49.857Z,25.80
2022-08-10T04:44:35.775Z,26.17
2022-08-10T04:47:57.531Z,20.98
2022-08-10T04:50:27.959Z,18.45
2022-08-10T04:53:13.689Z,22.63
2022-08-10T04:55:59.756Z,25.85
2022-08-10T04:58:45.755Z,20.23
2022-08-10T05:02:22.251Z,17.23
2022-08-10T05:04:39.519Z,15.52
2022-08-10T05:07:25.383Z,17.10
2022-08-10T05:10:13.488Z,22.92
2022-08-10T05:12:59.394Z,19.02
2022-08-10T05:15:46.006Z,14.85
2022-08-10T05:18:31.905Z,10.38
2022-08-10T05:22:03.822Z,7.75
2022-08-10T05:24:22.978Z,14.60
2022-08-10T05:27:10.557Z,8.70
2022-08-10T05:30:01.791Z,6.05
2022-08-10T05:32:56.339Z,5.70
2022-08-10T05:35:56.383Z,13.30
2022-08-10T05:38:44.215Z,6.75
2022-08-10T05:41:31.388Z,6.82
2022-08-10T05:44:17.900Z,3.90
2022-08-10T05:47:07.603Z,5.00
2022-08-10T05:49:55.701Z,4.32
2022-08-10T05:52:41.492Z,2.65
2022-08-10T05:55:31.182Z,2.78
2022-08-10T05:58:16.917Z,3.00
2022-08-10T06:01:06.618Z,2.15
2022-08-10T06:03:58.653Z,5.80
2022-08-10T06:06:47.793Z,2.22
2022-08-10T06:09:35.908Z,2.28
2022-08-10T06:12:54.967Z,2.15
2022-08-10T06:15:50.780Z,3.38
2022-08-10T06:18:38.264Z,6.32
2022-08-10T06:21:24.863Z,3.47
2022-08-10T06:24:11.622Z,2.10
2022-08-10T06:26:57.732Z,1.60
2022-08-10T06:29:45.294Z,1.00
2022-08-10T06:32:31.647Z,2.00
2022-08-10T06:35:18.987Z,1.33
2022-08-10T06:38:06.526Z,2.35
2022-08-10T06:40:55.776Z,4.00
2022-08-10T06:43:48.775Z,3.63
2022-08-10T06:46:38.285Z,2.78
2022-08-10T06:49:24.703Z,2.10
2022-08-10T06:52:17.728Z,2.63
2022-08-10T06:55:08.698Z,3.42
2022-08-10T06:57:59.636Z,3.40
2022-08-10T07:00:46.537Z,3.65
2022-08-10T07:03:38.704Z,1.17
2022-08-10T07:06:26.138Z,1.70
2022-08-10T07:09:15.114Z,1.70
2022-08-10T07:12:07.753Z,1.90
2022-08-10T07:14:57.034Z,1.42
2022-08-10T07:17:44.003Z,2.72
2022-08-10T07:20:33.367Z,2.92
2022-08-10T07:23:58.478Z,2.78
2022-08-10T07:26:31.253Z,1.17
2022-08-10T07:29:26.380Z,1.27
2022-08-10T07:32:27.010Z,2.70
2022-08-10T07:35:15.549Z,3.97
2022-08-10T07:38:03.949Z,3.15
2022-08-10T07:40:53.064Z,1.00
2022-08-10T07:43:41.987Z,1.45
2022-08-10T07:46:29.410Z,1.02
2022-08-10T07:49:20.608Z,1.10
2022-08-10T07:52:11.162Z,1.95
2022-08-10T07:54:57.716Z,3.80
2022-08-10T07:57:46.186Z,1.35
2022-08-10T08:00:32.951Z,4.13
2022-08-10T08:03:24.914Z,7.93
2022-08-10T08:06:12.429Z,1.58
2022-08-10T08:09:00.602Z,2.03
2022-08-10T08:11:47.793Z,1.80
2022-08-10T08:14:35.083Z,1.92
2022-08-10T08:17:24.413Z,1.75
2022-08-10T08:20:23.463Z,5.47
2022-08-10T08:24:05.847Z,1.70
2022-08-10T08:26:22.734Z,1.98
2022-08-10T08:29:11.237Z,2.08
2022-08-10T08:32:02.703Z,4.50
2022-08-10T08:34:52.665Z,6.88
2022-08-10T08:38:29.546Z,3.00
2022-08-10T08:40:58.047Z,5.18
2022-08-10T08:44:11.536Z,3.80
2022-08-10T08:48:02.884Z,6.38
2022-08-10T08:50:48.656Z,4.78
2022-08-10T08:54:01.184Z,0.70
2022-08-10T08:56:59.890Z,3.22
2022-08-10T08:59:53.615Z,0.50
2022-08-10T09:02:54.433Z,0.52
2022-08-10T09:05:59.490Z,0.68
2022-08-10T09:09:24.063Z,4.15
2022-08-10T09:12:35.123Z,1.05
2022-08-10T09:15:48.332Z,0.50
2022-08-10T09:19:04.965Z,2.15
2022-08-10T09:22:18.347Z,2.03
2022-08-10T09:25:17.213Z,0.82
2022-08-10T09:28:06.012Z,0.60
2022-08-10T09:31:21.884Z,5.68
2022-08-10T09:36:19.533Z,5.07
2022-08-10T09:38:02.504Z,1.95
2022-08-10T09:41:13.343Z,1.23
2022-08-10T09:44:15.153Z,0.50
2022-08-10T09:47:19.950Z,0.60
2022-08-10T09:50:05.834Z,2.00
2022-08-10T09:53:06.160Z,2.67
2022-08-10T09:56:23.288Z,2.30
2022-08-10T10:00:00.540Z,0.60
2022-08-10T10:03:11.719Z,6.20
2022-08-10T10:06:12.615Z,2.47
2022-08-10T10:09:10.537Z,1.92
2022-08-10T10:12:21.267Z,2.45
2022-08-10T10:15:24.448Z,4.18
2022-08-10T10:18:52.908Z,1.95
2022-08-10T10:21:54.944Z,2.47
2022-08-10T10:24:51.102Z,1.00
2022-08-10T10:27:51.038Z,0.40
2022-08-10T10:30:57.330Z,1.38
2022-08-10T10:33:46.044Z,1.92
2022-08-10T10:36:39.813Z,1.55
2022-08-10T10:39:27.191Z,0.75
2022-08-10T10:42:47.126Z,2.10
2022-08-10T10:45:57.966Z,1.88
2022-08-10T10:49:22.332Z,0.50
2022-08-10T10:52:32.129Z,4.95
2022-08-10T10:56:14.689Z,1.58
2022-08-10T10:59:16.173Z,1.15
2022-08-10T11:02:25.515Z,1.80
2022-08-10T11:05:28.147Z,2.00
2022-08-10T11:08:29.325Z,0.65
2022-08-10T11:12:00.142Z,0.63
2022-08-10T11:15:05.420Z,0.40
2022-08-10T11:18:01.417Z,1.60
2022-08-10T11:21:15.075Z,0.65
2022-08-10T11:24:46.776Z,0.65
2022-08-10T11:27:54.689Z,3.72
2022-08-10T11:30:52.553Z,1.65
2022-08-10T11:34:03.814Z,1.27
2022-08-10T11:37:15.699Z,0.75
2022-08-10T11:40:28.398Z,0.50
2022-08-10T11:43:27.216Z,2.80
2022-08-10T11:46:28.500Z,2.72
2022-08-10T11:49:35.835Z,2.55
2022-08-10T11:52:48.886Z,0.70
2022-08-10T11:55:36.052Z,1.75
2022-08-10T11:58:45.059Z,0.98
2022-08-10T12:01:34.186Z,0.52
2022-08-10T12:04:21.609Z,1.15
2022-08-10T12:08:54.538Z,1.63
2022-08-10T12:10:16.341Z,6.53
2022-08-10T12:13:08.404Z,2.88
2022-08-10T12:16:05.521Z,4.25
2022-08-10T12:19:02.068Z,0.88
2022-08-10T12:21:56.285Z,0.63
2022-08-10T12:24:51.827Z,0.85
2022-08-10T12:27:50.483Z,0.38
2022-08-10T12:30:42.205Z,2.20
2022-08-10T12:34:01.799Z,0.82
2022-08-10T12:36:57.689Z,0.98
2022-08-10T12:44:06.571Z,1.73
2022-08-10T12:47:00.155Z,0.60
2022-08-10T20:03:29.047Z,17.83
2022-08-10T20:06:19.905Z,21.17
2022-08-10T20:09:26.104Z,29.50
2022-08-10T20:12:19.266Z,38.92
2022-08-10T20:15:11.688Z,47.95
2022-08-10T20:18:26.980Z,31.23
2022-08-10T20:21:25.082Z,23.98
2022-08-10T20:24:12.707Z,19.13
2022-08-10T20:27:56.646Z,19.58
2022-08-10T20:30:15.763Z,21.17
2022-08-10T20:33:09.494Z,25.73
2022-08-10T20:36:23.169Z,79.95
2022-08-10T20:39:39.163Z,30.70
2022-08-10T20:42:40.368Z,28.48
2022-08-10T20:45:51.931Z,27.70
2022-08-10T20:48:52.836Z,23.17
2022-08-10T20:51:58.017Z,21.50
2022-08-10T20:55:02.144Z,17.42
2022-08-10T20:57:57.471Z,18.88
2022-08-10T21:00:50.790Z,12.60
2022-08-10T21:03:58.747Z,41.37
2022-08-10T21:07:04.176Z,29.02
2022-08-10T21:10:19.133Z,20.02
2022-08-10T21:13:44.210Z,16.80
2022-08-10T21:16:47.539Z,31.92
2022-08-10T21:19:33.603Z,12.15
2022-08-10T21:22:31.624Z,23.17
2022-08-10T21:25:29.807Z,68.57
2022-08-10T21:28:28.896Z,51.20
2022-08-10T21:31:23.928Z,28.23
2022-08-10T21:34:19.528Z,33.35
2022-08-10T21:37:56.654Z,41.95
2022-08-10T21:41:56.404Z,37.13
2022-08-10T21:45:21.860Z,28.55
2022-08-10T21:49:14.572Z,95.60
2022-08-10T21:52:32.624Z,88.00
2022-08-10T21:56:09.591Z,48.20
2022-08-10T21:59:34.906Z,32.88
2022-08-10T22:02:50.457Z,26.67
2022-08-10T22:05:57.728Z,31.73
2022-08-10T22:09:06.551Z,32.65
2022-08-10T22:12:24.896Z,29.58
2022-08-10T22:16:03.703Z,21.77
2022-08-10T22:19:14.654Z,23.05
2022-08-10T22:22:30.575Z,24.58
2022-08-10T22:25:52.090Z,23.10
2022-08-10T22:29:13.141Z,23.60
2022-08-10T22:32:24.623Z,26.67
2022-08-10T22:36:00.251Z,21.30
2022-08-10T22:40:11.572Z,20.15
2022-08-10T22:43:09.783Z,20.08
2022-08-10T22:46:21.747Z,22.33
2022-08-10T22:49:08.124Z,15.70
2022-08-10T22:52:06.545Z,21.85
2022-08-10T22:55:25.434Z,23.08
2022-08-10T22:58:39.065Z,20.40
2022-08-10T23:02:07.258Z,21.55
2022-08-10T23:05:14.317Z,18.45
2022-08-10T23:08:19.522Z,25.17
2022-08-10T23:11:25.017Z,24.40
2022-08-10T23:14:12.456Z,32.08
2022-08-10T23:17:17.346Z,30.00
2022-08-10T23:20:13.181Z,21.30
2022-08-10T23:23:09.009Z,16.13
2022-08-10T23:25:58.227Z,20.42
2022-08-10T23:29:03.281Z,25.50
2022-08-10T23:32:07.388Z,20.63
2022-08-10T23:36:30.876Z,22.88
2022-08-10T23:38:01.137Z,20.02
2022-08-10T23:40:49.271Z,21.25
2022-08-10T23:44:02.885Z,21.92
2022-08-10T23:46:47.209Z,22.38
2022-08-10T23:49:35.633Z,23.10
2022-08-10T23:52:23.688Z,31.00
2022-08-10T23:55:19.695Z,18.33
2022-08-10T23:58:11.124Z,16.65
