createdAt,value
2018-07-26T00:00:28.289Z,987.78
2018-07-26T00:01:28.232Z,987.87
2018-07-26T00:02:28.168Z,987.79
2018-07-26T00:03:28.179Z,987.83
2018-07-26T00:04:28.043Z,987.79
2018-07-26T00:05:27.993Z,987.84
2018-07-26T00:06:27.939Z,987.80
2018-07-26T00:07:27.857Z,987.82
2018-07-26T00:08:27.808Z,987.86
2018-07-26T00:09:27.748Z,987.80
2018-07-26T00:10:27.681Z,987.84
2018-07-26T00:11:27.618Z,987.82
2018-07-26T00:12:27.577Z,987.81
2018-07-26T00:13:27.502Z,987.79
2018-07-26T00:14:27.452Z,987.79
2018-07-26T00:15:27.388Z,987.83
2018-07-26T00:16:27.324Z,987.83
2018-07-26T00:17:27.247Z,987.80
2018-07-26T00:18:27.197Z,987.78
2018-07-26T00:19:27.135Z,987.81
2018-07-26T00:20:27.071Z,987.83
2018-07-26T00:21:27.016Z,987.83
2018-07-26T00:22:26.950Z,987.83
2018-07-26T00:23:26.897Z,987.81
2018-07-26T00:24:26.824Z,987.84
2018-07-26T00:25:26.769Z,987.88
2018-07-26T00:26:26.716Z,987.85
2018-07-26T00:27:26.637Z,987.86
2018-07-26T00:28:26.579Z,987.91
2018-07-26T00:29:26.519Z,987.88
2018-07-26T00:30:26.466Z,987.87
2018-07-26T00:31:26.426Z,987.92
2018-07-26T00:32:26.339Z,987.89
2018-07-26T00:33:26.269Z,987.92
2018-07-26T00:34:26.209Z,987.90
2018-07-26T00:35:26.149Z,987.90
2018-07-26T00:36:26.095Z,987.91
2018-07-26T00:37:26.033Z,987.89
2018-07-26T00:38:25.967Z,987.87
2018-07-26T00:39:25.901Z,987.89
2018-07-26T00:40:25.847Z,987.92
2018-07-26T00:41:25.804Z,987.89
2018-07-26T00:42:25.710Z,987.93
2018-07-26T00:43:25.661Z,987.92
2018-07-26T00:44:25.586Z,987.93
2018-07-26T00:45:25.531Z,987.91
2018-07-26T00:46:25.474Z,987.92
2018-07-26T00:47:25.413Z,987.91
2018-07-26T00:48:25.351Z,987.90
2018-07-26T00:49:25.291Z,987.89
2018-07-26T00:50:25.236Z,987.89
2018-07-26T00:51:25.155Z,987.88
2018-07-26T00:52:25.103Z,987.89
2018-07-26T00:53:25.045Z,987.87
2018-07-26T00:54:24.972Z,987.84
2018-07-26T00:55:24.927Z,987.79
2018-07-26T00:56:24.856Z,987.79
2018-07-26T00:57:24.804Z,987.78
2018-07-26T00:58:24.739Z,987.81
2018-07-26T00:59:24.677Z,987.79
2018-07-26T01:00:24.648Z,987.82
2018-07-26T01:01:24.554Z,987.78
2018-07-26T01:02:24.493Z,987.80
2018-07-26T01:03:24.433Z,987.80
2018-07-26T01:04:24.359Z,987.80
2018-07-26T01:05:24.298Z,987.77
2018-07-26T01:06:24.246Z,987.79
2018-07-26T01:07:24.177Z,987.84
2018-07-26T01:08:24.110Z,987.82
2018-07-26T01:09:24.067Z,987.85
2018-07-26T01:10:23.995Z,987.85
2018-07-26T01:11:23.936Z,987.83
2018-07-26T01:12:23.870Z,987.87
2018-07-26T01:13:23.814Z,987.87
2018-07-26T01:14:23.752Z,987.91
2018-07-26T01:15:23.693Z,987.90
2018-07-26T01:16:23.627Z,987.89
2018-07-26T01:17:23.567Z,987.90
2018-07-26T01:18:23.498Z,987.88
2018-07-26T01:19:23.438Z,987.88
2018-07-26T01:20:23.380Z,987.92
2018-07-26T01:21:23.316Z,987.94
2018-07-26T01:22:23.259Z,987.93
2018-07-26T01:23:23.184Z,987.95
2018-07-26T01:24:23.136Z,987.92
2018-07-26T01:25:23.069Z,987.93
2018-07-26T01:26:23.020Z,987.96
2018-07-26T01:27:22.936Z,987.94
2018-07-26T01:28:22.900Z,987.96
2018-07-26T01:29:22.863Z,987.95
2018-07-26T01:30:22.760Z,988.00
2018-07-26T01:31:22.706Z,987.99
2018-07-26T01:32:22.645Z,987.99
2018-07-26T01:33:22.566Z,987.98
2018-07-26T01:34:22.517Z,987.98
2018-07-26T01:35:22.453Z,988.02
2018-07-26T01:36:22.395Z,988.03
2018-07-26T01:37:22.333Z,988.03
2018-07-26T01:38:22.281Z,988.00
2018-07-26T01:39:22.213Z,987.98
2018-07-26T01:40:22.138Z,988.01
2018-07-26T01:41:22.085Z,988.01
2018-07-26T01:42:22.014Z,988.02
2018-07-26T01:43:21.971Z,988.03
2018-07-26T01:44:21.939Z,988.04
2018-07-26T01:45:21.830Z,988.08
2018-07-26T01:46:21.775Z,988.04
2018-07-26T01:47:21.719Z,988.05
2018-07-26T01:48:21.648Z,988.06
2018-07-26T01:49:21.588Z,988.06
2018-07-26T01:50:21.528Z,988.08
2018-07-26T01:51:21.459Z,988.03
2018-07-26T01:52:21.396Z,988.07
2018-07-26T01:53:21.351Z,988.05
2018-07-26T01:54:21.284Z,988.03
2018-07-26T01:55:21.229Z,987.97
2018-07-26T01:56:21.153Z,988.00
2018-07-26T01:57:21.108Z,988.00
2018-07-26T01:58:21.044Z,988.03
2018-07-26T01:59:21.003Z,988.01
2018-07-26T02:00:20.911Z,987.99
2018-07-26T02:01:20.856Z,988.01
2018-07-26T02:02:20.783Z,987.97
2018-07-26T02:03:20.725Z,987.99
2018-07-26T02:04:20.674Z,987.96
2018-07-26T02:05:20.605Z,987.95
2018-07-26T02:06:20.536Z,987.94
2018-07-26T02:07:20.491Z,987.92
2018-07-26T02:08:20.441Z,987.90
2018-07-26T02:09:20.408Z,987.99
2018-07-26T02:10:20.304Z,987.96
2018-07-26T02:11:20.235Z,987.92
2018-07-26T02:12:20.179Z,987.95
2018-07-26T02:13:20.119Z,987.93
2018-07-26T02:14:20.059Z,987.93
2018-07-26T02:15:19.999Z,987.89
2018-07-26T02:16:19.935Z,987.88
2018-07-26T02:17:19.868Z,987.91
2018-07-26T02:18:19.803Z,987.93
2018-07-26T02:19:19.754Z,987.92
2018-07-26T02:20:19.675Z,987.92
2018-07-26T02:21:19.624Z,987.94
2018-07-26T02:22:19.560Z,987.89
2018-07-26T02:23:19.498Z,987.88
2018-07-26T02:24:19.441Z,987.86
2018-07-26T02:25:19.368Z,987.84
2018-07-26T02:26:19.307Z,987.83
2018-07-26T02:27:19.254Z,987.81
2018-07-26T02:28:19.190Z,987.86
2018-07-26T02:29:19.131Z,987.88
2018-07-26T02:30:19.077Z,987.82
2018-07-26T02:31:18.992Z,987.81
2018-07-26T02:32:18.945Z,987.80
2018-07-26T02:33:18.873Z,987.82
2018-07-26T02:34:18.817Z,987.83
2018-07-26T02:35:18.766Z,987.87
2018-07-26T02:36:18.694Z,987.89
2018-07-26T02:37:18.646Z,987.88
2018-07-26T02:38:18.577Z,987.87
2018-07-26T02:39:18.507Z,987.89
2018-07-26T02:40:18.459Z,987.87
2018-07-26T02:41:18.390Z,987.89
2018-07-26T02:42:18.317Z,987.90
2018-07-26T02:43:18.255Z,987.88
2018-07-26T02:44:18.207Z,987.90
2018-07-26T02:45:18.149Z,987.90
2018-07-26T02:46:18.085Z,987.92
2018-07-26T02:47:18.027Z,987.91
2018-07-26T02:48:17.948Z,987.90
2018-07-26T02:49:17.887Z,987.90
2018-07-26T02:50:17.828Z,987.88
2018-07-26T02:51:17.775Z,987.88
2018-07-26T02:52:17.712Z,987.87
2018-07-26T02:53:17.653Z,987.86
2018-07-26T02:54:17.580Z,987.90
2018-07-26T02:55:17.528Z,987.90
2018-07-26T02:56:17.458Z,987.91
2018-07-26T02:57:17.402Z,987.93
2018-07-26T02:58:17.341Z,987.95
2018-07-26T02:59:17.285Z,987.94
2018-07-26T03:00:17.208Z,987.95
2018-07-26T03:01:17.149Z,987.93
2018-07-26T03:02:17.092Z,987.97
2018-07-26T03:03:17.030Z,987.94
2018-07-26T03:04:16.971Z,987.96
2018-07-26T03:05:16.914Z,988.01
2018-07-26T03:06:16.854Z,988.01
2018-07-26T03:07:16.821Z,988.00
2018-07-26T03:08:16.718Z,987.98
2018-07-26T03:09:16.671Z,987.98
2018-07-26T03:10:16.602Z,988.00
2018-07-26T03:11:16.535Z,988.01
2018-07-26T03:12:16.480Z,987.98
2018-07-26T03:13:16.421Z,987.96
2018-07-26T03:14:16.357Z,987.96
2018-07-26T03:15:16.284Z,987.94
2018-07-26T03:16:16.228Z,987.90
2018-07-26T03:17:16.164Z,987.93
2018-07-26T03:18:16.111Z,987.91
2018-07-26T03:19:16.032Z,987.94
2018-07-26T03:20:15.976Z,987.95
2018-07-26T03:21:15.929Z,987.95
2018-07-26T03:22:15.858Z,987.95
2018-07-26T03:23:15.798Z,987.95
2018-07-26T03:24:15.738Z,987.97
2018-07-26T03:25:15.674Z,987.96
2018-07-26T03:26:15.617Z,987.98
2018-07-26T03:27:15.559Z,987.97
2018-07-26T03:28:15.493Z,987.97
2018-07-26T03:29:15.450Z,988.00
2018-07-26T03:30:15.372Z,988.00
2018-07-26T03:31:15.320Z,988.02
2018-07-26T03:32:15.234Z,988.01
2018-07-26T03:33:15.203Z,988.01
2018-07-26T03:34:15.122Z,988.04
2018-07-26T03:35:15.056Z,988.04
2018-07-26T03:36:14.999Z,988.04
2018-07-26T03:37:14.935Z,988.03
2018-07-26T03:38:14.871Z,988.06
2018-07-26T03:39:14.817Z,988.04
2018-07-26T03:40:14.752Z,988.04
2018-07-26T03:41:14.712Z,988.05
2018-07-26T03:42:14.635Z,988.05
2018-07-26T03:43:14.571Z,988.09
2018-07-26T03:44:14.495Z,988.01
2018-07-26T03:45:14.463Z,988.04
2018-07-26T03:46:14.396Z,988.03
2018-07-26T03:47:14.313Z,988.04
2018-07-26T03:48:14.248Z,988.03
2018-07-26T03:49:14.190Z,988.06
2018-07-26T03:50:14.131Z,988.03
2018-07-26T03:51:14.114Z,988.03
2018-07-26T03:52:14.007Z,988.02
2018-07-26T03:53:13.961Z,987.98
2018-07-26T03:54:13.882Z,988.03
2018-07-26T03:55:13.814Z,988.07
2018-07-26T03:56:13.769Z,988.04
2018-07-26T03:57:13.710Z,988.06
2018-07-26T03:58:13.641Z,988.06
2018-07-26T03:59:13.577Z,988.05
2018-07-26T04:00:13.524Z,988.04
2018-07-26T04:01:13.458Z,988.09
2018-07-26T04:02:13.388Z,988.07
2018-07-26T04:03:13.336Z,988.09
2018-07-26T04:04:13.275Z,988.12
2018-07-26T04:05:13.207Z,988.11
2018-07-26T04:06:13.157Z,988.10
2018-07-26T04:07:13.098Z,988.11
2018-07-26T04:08:13.033Z,988.10
2018-07-26T04:09:12.974Z,988.12
2018-07-26T04:10:12.904Z,988.12
2018-07-26T04:11:12.843Z,988.12
2018-07-26T04:12:12.791Z,988.15
2018-07-26T04:13:12.720Z,988.12
2018-07-26T04:14:12.660Z,988.14
2018-07-26T04:15:12.604Z,988.13
2018-07-26T04:16:12.528Z,988.13
2018-07-26T04:17:12.463Z,988.14
2018-07-26T04:18:12.411Z,988.12
2018-07-26T04:19:12.347Z,988.12
2018-07-26T04:20:12.362Z,988.14
2018-07-26T04:21:12.213Z,988.15
2018-07-26T04:22:12.179Z,988.15
2018-07-26T04:23:12.099Z,988.17
2018-07-26T04:24:12.036Z,988.17
2018-07-26T04:25:12.010Z,988.16
2018-07-26T04:26:11.947Z,988.16
2018-07-26T04:27:11.851Z,988.18
2018-07-26T04:28:11.802Z,988.18
2018-07-26T04:29:11.736Z,988.19
2018-07-26T04:30:11.669Z,988.16
2018-07-26T04:31:11.613Z,988.16
2018-07-26T04:32:11.613Z,988.18
2018-07-26T04:33:11.483Z,988.19
2018-07-26T04:34:11.434Z,988.13
2018-07-26T04:35:11.350Z,988.19
2018-07-26T04:36:11.306Z,988.17
2018-07-26T04:37:11.242Z,988.18
2018-07-26T04:38:11.163Z,988.16
2018-07-26T04:39:11.123Z,988.18
2018-07-26T04:40:11.058Z,988.19
2018-07-26T04:41:10.998Z,988.20
2018-07-26T04:42:10.934Z,988.21
2018-07-26T04:43:10.864Z,988.24
2018-07-26T04:44:10.794Z,988.22
2018-07-26T04:45:10.741Z,988.18
2018-07-26T04:46:10.707Z,988.26
2018-07-26T04:47:10.633Z,988.26
2018-07-26T04:48:10.556Z,988.23
2018-07-26T04:49:10.497Z,988.26
2018-07-26T04:50:10.432Z,988.25
2018-07-26T04:51:10.369Z,988.27
2018-07-26T04:52:10.312Z,988.24
2018-07-26T04:53:10.256Z,988.22
2018-07-26T04:54:10.216Z,988.22
2018-07-26T04:55:10.120Z,988.28
2018-07-26T04:56:10.056Z,988.28
2018-07-26T04:57:10.007Z,988.29
2018-07-26T04:58:09.939Z,988.29
2018-07-26T04:59:09.874Z,988.30
2018-07-26T05:00:09.813Z,988.30
2018-07-26T05:01:09.748Z,988.29
2018-07-26T05:02:09.699Z,988.29
2018-07-26T05:03:09.626Z,988.29
2018-07-26T05:04:09.577Z,988.30
2018-07-26T05:05:09.517Z,988.31
2018-07-26T05:06:09.443Z,988.33
2018-07-26T05:07:09.384Z,988.31
2018-07-26T05:08:09.364Z,988.32
2018-07-26T05:09:09.252Z,988.33
2018-07-26T05:10:09.197Z,988.32
2018-07-26T05:11:09.144Z,988.29
2018-07-26T05:12:09.077Z,988.34
2018-07-26T05:13:09.020Z,988.30
2018-07-26T05:14:08.959Z,988.27
2018-07-26T05:15:08.905Z,988.28
2018-07-26T05:16:08.822Z,988.28
2018-07-26T05:17:08.775Z,988.28
2018-07-26T05:18:08.700Z,988.29
2018-07-26T05:19:08.713Z,988.28
2018-07-26T05:20:08.587Z,988.28
2018-07-26T05:21:08.542Z,988.30
2018-07-26T05:22:08.470Z,988.30
2018-07-26T05:23:08.407Z,988.33
2018-07-26T05:24:08.331Z,988.32
2018-07-26T05:25:08.273Z,988.32
2018-07-26T05:26:08.204Z,988.34
2018-07-26T05:27:08.140Z,988.33
2018-07-26T05:28:08.099Z,988.34
2018-07-26T05:29:08.024Z,988.38
2018-07-26T05:30:07.965Z,988.37
2018-07-26T05:31:07.906Z,988.39
2018-07-26T05:32:07.850Z,988.37
2018-07-26T05:33:07.782Z,988.34
2018-07-26T05:34:07.736Z,988.38
2018-07-26T05:35:07.661Z,988.39
2018-07-26T05:36:07.599Z,988.37
2018-07-26T05:37:07.541Z,988.37
2018-07-26T05:38:07.501Z,988.44
2018-07-26T05:39:07.409Z,988.44
2018-07-26T05:40:07.361Z,988.44
2018-07-26T05:41:07.278Z,988.44
2018-07-26T05:42:07.219Z,988.46
2018-07-26T05:43:07.184Z,988.47
2018-07-26T05:44:07.097Z,988.42
2018-07-26T05:45:07.035Z,988.44
2018-07-26T05:46:06.971Z,988.47
2018-07-26T05:47:06.953Z,988.45
2018-07-26T05:48:06.860Z,988.44
2018-07-26T05:49:06.798Z,988.42
2018-07-26T05:50:06.722Z,988.43
2018-07-26T05:51:06.663Z,988.45
2018-07-26T05:52:06.633Z,988.41
2018-07-26T05:53:06.538Z,988.45
2018-07-26T05:54:06.488Z,988.43
2018-07-26T05:55:06.424Z,988.43
2018-07-26T05:56:06.355Z,988.45
2018-07-26T05:57:06.304Z,988.47
2018-07-26T05:58:06.241Z,988.49
2018-07-26T05:59:06.180Z,988.51
2018-07-26T06:00:06.135Z,988.46
2018-07-26T06:01:06.058Z,988.48
2018-07-26T06:02:05.984Z,988.50
2018-07-26T06:03:05.932Z,988.49
2018-07-26T06:04:05.884Z,988.49
2018-07-26T06:05:05.810Z,988.49
2018-07-26T06:06:05.745Z,988.53
2018-07-26T06:07:05.683Z,988.55
2018-07-26T06:08:05.625Z,988.57
2018-07-26T06:09:05.559Z,988.54
2018-07-26T06:10:05.516Z,988.56
2018-07-26T06:11:05.444Z,988.56
2018-07-26T06:12:05.381Z,988.60
2018-07-26T06:13:05.311Z,988.61
2018-07-26T06:14:05.246Z,988.59
2018-07-26T06:15:05.189Z,988.55
2018-07-26T06:16:05.122Z,988.58
2018-07-26T06:17:05.121Z,988.52
2018-07-26T06:18:05.016Z,988.52
2018-07-26T06:19:04.953Z,988.54
2018-07-26T06:20:04.876Z,988.56
2018-07-26T06:21:04.831Z,988.55
2018-07-26T06:22:04.763Z,988.56
2018-07-26T06:23:04.706Z,988.51
2018-07-26T06:24:04.642Z,988.54
2018-07-26T06:25:04.576Z,988.54
2018-07-26T06:26:04.526Z,988.52
2018-07-26T06:27:04.466Z,988.53
2018-07-26T06:28:04.584Z,988.53
2018-07-26T06:29:04.330Z,988.54
2018-07-26T06:30:04.281Z,988.54
2018-07-26T06:31:04.205Z,988.53
2018-07-26T06:32:04.158Z,988.56
2018-07-26T06:33:04.085Z,988.55
2018-07-26T06:34:04.025Z,988.58
2018-07-26T06:35:03.970Z,988.59
2018-07-26T06:36:03.909Z,988.61
2018-07-26T06:37:03.856Z,988.60
2018-07-26T06:38:03.777Z,988.60
2018-07-26T06:39:03.733Z,988.65
2018-07-26T06:40:03.668Z,988.64
2018-07-26T06:41:03.606Z,988.63
2018-07-26T06:42:03.543Z,988.62
2018-07-26T06:43:03.480Z,988.68
2018-07-26T06:44:03.427Z,988.67
2018-07-26T06:45:03.359Z,988.65
2018-07-26T06:46:03.307Z,988.63
2018-07-26T06:47:03.270Z,988.65
2018-07-26T06:48:03.182Z,988.67
2018-07-26T06:49:03.119Z,988.67
2018-07-26T06:50:03.049Z,988.67
2018-07-26T06:51:02.990Z,988.65
2018-07-26T06:52:02.934Z,988.63
2018-07-26T06:53:02.914Z,988.63
2018-07-26T06:54:02.825Z,988.65
2018-07-26T06:55:02.753Z,988.68
2018-07-26T06:56:02.683Z,988.71
2018-07-26T06:57:02.637Z,988.69
2018-07-26T06:58:02.572Z,988.73
2018-07-26T06:59:02.507Z,988.71
2018-07-26T07:00:02.463Z,988.70
2018-07-26T07:01:02.397Z,988.71
2018-07-26T07:02:02.332Z,988.72
2018-07-26T07:03:02.293Z,988.68
2018-07-26T07:04:02.212Z,988.75
2018-07-26T07:05:02.156Z,988.73
2018-07-26T07:06:02.084Z,988.74
2018-07-26T07:07:02.022Z,988.76
2018-07-26T07:08:01.960Z,988.77
2018-07-26T07:09:01.899Z,988.73
2018-07-26T07:10:01.859Z,988.73
2018-07-26T07:11:01.782Z,988.72
2018-07-26T07:12:01.725Z,988.74
2018-07-26T07:13:01.670Z,988.75
2018-07-26T07:14:01.615Z,988.73
2018-07-26T07:15:01.555Z,988.80
2018-07-26T07:16:01.497Z,988.75
2018-07-26T07:17:01.440Z,988.76
2018-07-26T07:18:01.362Z,988.78
2018-07-26T07:19:01.309Z,988.79
2018-07-26T07:20:01.252Z,988.80
2018-07-26T07:21:01.195Z,988.78
2018-07-26T07:22:01.126Z,988.80
2018-07-26T07:23:01.063Z,988.77
2018-07-26T07:24:01.007Z,988.80
2018-07-26T07:25:00.957Z,988.79
2018-07-26T07:26:00.898Z,988.80
2018-07-26T07:27:00.837Z,988.74
2018-07-26T07:28:00.777Z,988.78
2018-07-26T07:29:00.700Z,988.80
2018-07-26T07:30:00.648Z,988.78
2018-07-26T07:31:00.586Z,988.79
2018-07-26T07:32:00.527Z,988.75
2018-07-26T07:33:00.460Z,988.77
2018-07-26T07:34:00.403Z,988.79
2018-07-26T07:35:00.374Z,988.78
2018-07-26T07:36:00.313Z,988.75
2018-07-26T07:37:00.232Z,988.78
2018-07-26T07:38:00.160Z,988.76
2018-07-26T07:39:00.096Z,988.73
2018-07-26T07:40:00.079Z,988.76
2018-07-26T07:40:59.996Z,988.74
2018-07-26T07:41:59.934Z,988.73
2018-07-26T07:42:59.864Z,988.74
2018-07-26T07:43:59.811Z,988.77
2018-07-26T07:44:59.746Z,988.75
2018-07-26T07:45:59.686Z,988.77
2018-07-26T07:46:59.638Z,988.77
2018-07-26T07:47:59.573Z,988.75
2018-07-26T07:48:59.505Z,988.78
2018-07-26T07:49:59.460Z,988.74
2018-07-26T07:50:59.380Z,988.80
2018-07-26T07:51:59.349Z,988.77
2018-07-26T07:52:59.309Z,988.73
2018-07-26T07:53:59.215Z,988.75
2018-07-26T07:54:59.148Z,988.69
2018-07-26T07:55:59.090Z,988.69
2018-07-26T07:56:59.034Z,988.68
2018-07-26T07:57:58.981Z,988.71
2018-07-26T07:58:58.919Z,988.70
2018-07-26T07:59:58.861Z,988.66
2018-07-26T08:00:58.793Z,988.68
2018-07-26T08:01:58.735Z,988.66
2018-07-26T08:02:58.686Z,988.72
2018-07-26T08:03:58.624Z,988.68
2018-07-26T08:04:58.570Z,988.68
2018-07-26T08:05:58.512Z,988.69
2018-07-26T08:06:58.438Z,988.69
2018-07-26T08:07:58.392Z,988.68
2018-07-26T08:08:58.325Z,988.69
2018-07-26T08:09:58.262Z,988.73
2018-07-26T08:10:58.211Z,988.70
2018-07-26T08:11:58.162Z,988.73
2018-07-26T08:12:58.090Z,988.68
2018-07-26T08:13:58.039Z,988.72
2018-07-26T08:14:57.958Z,988.71
2018-07-26T08:15:57.901Z,988.73
2018-07-26T08:16:57.855Z,988.67
2018-07-26T08:17:57.811Z,988.67
2018-07-26T08:18:57.739Z,988.67
2018-07-26T08:19:57.676Z,988.66
2018-07-26T08:20:57.616Z,988.69
2018-07-26T08:21:57.559Z,988.68
2018-07-26T08:22:57.501Z,988.66
2018-07-26T08:23:57.441Z,988.65
2018-07-26T08:24:57.368Z,988.63
2018-07-26T08:25:57.303Z,988.63
2018-07-26T08:26:57.253Z,988.63
2018-07-26T08:27:57.184Z,988.63
2018-07-26T08:28:57.138Z,988.62
2018-07-26T08:29:57.108Z,988.61
2018-07-26T08:30:57.017Z,988.62
2018-07-26T08:31:56.956Z,988.57
2018-07-26T08:32:56.899Z,988.61
2018-07-26T08:33:56.850Z,988.53
2018-07-26T08:34:56.784Z,988.57
2018-07-26T08:35:56.724Z,988.52
2018-07-26T08:36:56.670Z,988.53
2018-07-26T08:37:56.608Z,988.50
2018-07-26T08:38:56.555Z,988.51
2018-07-26T08:39:56.486Z,988.53
2018-07-26T08:40:56.454Z,988.50
2018-07-26T08:41:56.363Z,988.47
2018-07-26T08:42:56.336Z,988.48
2018-07-26T08:43:56.246Z,988.45
2018-07-26T08:44:56.198Z,988.43
2018-07-26T08:45:56.142Z,988.48
2018-07-26T08:46:56.069Z,988.48
2018-07-26T08:47:56.018Z,988.50
2018-07-26T08:48:55.951Z,988.48
2018-07-26T08:49:55.888Z,988.44
2018-07-26T08:50:55.843Z,988.47
2018-07-26T08:51:55.782Z,988.50
2018-07-26T08:52:55.712Z,988.46
2018-07-26T08:53:55.652Z,988.46
2018-07-26T08:54:55.597Z,988.47
2018-07-26T08:55:55.539Z,988.44
2018-07-26T08:56:55.473Z,988.39
2018-07-26T08:57:55.432Z,988.39
2018-07-26T08:58:55.357Z,988.40
2018-07-26T08:59:55.311Z,988.43
2018-07-26T09:00:55.235Z,988.42
2018-07-26T09:01:55.190Z,988.40
2018-07-26T09:02:55.121Z,988.40
2018-07-26T09:03:55.058Z,988.41
2018-07-26T09:04:55.006Z,988.42
2018-07-26T09:05:54.948Z,988.42
2018-07-26T09:06:54.885Z,988.44
2018-07-26T09:07:54.836Z,988.40
2018-07-26T09:08:54.768Z,988.37
2018-07-26T09:09:54.730Z,988.35
2018-07-26T09:10:54.664Z,988.36
2018-07-26T09:11:54.593Z,988.30
2018-07-26T09:12:54.562Z,988.31
2018-07-26T09:13:54.521Z,988.30
2018-07-26T09:14:54.411Z,988.32
2018-07-26T09:15:54.349Z,988.33
2018-07-26T09:16:54.309Z,988.37
2018-07-26T09:17:54.246Z,988.26
2018-07-26T09:18:54.191Z,988.27
2018-07-26T09:19:54.137Z,988.26
2018-07-26T09:20:54.077Z,988.26
2018-07-26T09:21:54.008Z,988.31
2018-07-26T09:22:53.960Z,988.29
2018-07-26T09:23:53.896Z,988.23
2018-07-26T09:24:53.844Z,988.28
2018-07-26T09:25:53.785Z,988.28
2018-07-26T09:26:53.716Z,988.23
2018-07-26T09:27:53.653Z,988.28
2018-07-26T09:28:53.640Z,988.25
2018-07-26T09:29:53.561Z,988.29
2018-07-26T09:30:53.491Z,988.27
2018-07-26T09:31:53.431Z,988.29
2018-07-26T09:32:53.420Z,988.29
2018-07-26T09:33:53.320Z,988.28
2018-07-26T09:34:53.264Z,988.26
2018-07-26T09:35:53.251Z,988.27
2018-07-26T09:36:53.137Z,988.24
2018-07-26T09:37:53.083Z,988.24
2018-07-26T09:38:53.025Z,988.22
2018-07-26T09:39:52.954Z,988.16
2018-07-26T09:40:52.903Z,988.19
2018-07-26T09:41:52.844Z,988.20
2018-07-26T09:42:52.791Z,988.20
2018-07-26T09:43:52.730Z,988.23
2018-07-26T09:44:52.671Z,988.21
2018-07-26T09:45:52.605Z,988.20
2018-07-26T09:46:52.560Z,988.22
2018-07-26T09:47:52.498Z,988.17
2018-07-26T09:48:52.436Z,988.21
2018-07-26T09:49:52.399Z,988.21
2018-07-26T09:50:52.318Z,988.23
2018-07-26T09:51:52.260Z,988.17
2018-07-26T09:52:52.208Z,988.17
2018-07-26T09:53:52.136Z,988.20
2018-07-26T09:54:52.090Z,988.22
2018-07-26T09:55:52.031Z,988.15
2018-07-26T09:56:51.954Z,988.12
2018-07-26T09:57:51.902Z,988.14
2018-07-26T09:58:51.857Z,988.17
2018-07-26T09:59:51.781Z,988.12
2018-07-26T10:00:51.730Z,988.12
2018-07-26T10:01:51.674Z,988.07
2018-07-26T10:02:51.604Z,988.03
2018-07-26T10:03:51.549Z,988.04
2018-07-26T10:04:51.499Z,988.09
2018-07-26T10:05:51.439Z,988.03
2018-07-26T10:06:51.409Z,988.01
2018-07-26T10:07:51.336Z,988.04
2018-07-26T10:08:51.254Z,988.05
2018-07-26T10:09:51.211Z,988.04
2018-07-26T10:10:51.154Z,988.01
2018-07-26T10:11:51.109Z,987.99
2018-07-26T10:12:51.038Z,988.01
2018-07-26T10:13:50.982Z,987.99
2018-07-26T10:14:50.902Z,988.01
2018-07-26T10:15:50.872Z,988.00
2018-07-26T10:16:50.794Z,987.98
2018-07-26T10:17:50.742Z,987.94
2018-07-26T10:18:50.686Z,987.94
2018-07-26T10:19:50.617Z,987.96
2018-07-26T10:20:50.556Z,987.94
2018-07-26T10:21:50.495Z,987.89
2018-07-26T10:22:50.443Z,987.88
2018-07-26T10:23:50.383Z,987.92
2018-07-26T10:24:50.340Z,987.85
2018-07-26T10:25:50.271Z,987.83
2018-07-26T10:26:50.204Z,987.86
2018-07-26T10:27:50.219Z,987.81
2018-07-26T10:28:50.097Z,987.87
2018-07-26T10:29:50.034Z,987.86
2018-07-26T10:30:49.995Z,987.85
2018-07-26T10:31:49.919Z,987.81
2018-07-26T10:32:49.872Z,987.80
2018-07-26T10:33:49.816Z,987.81
2018-07-26T10:34:49.761Z,987.74
2018-07-26T10:35:49.689Z,987.76
2018-07-26T10:36:49.625Z,987.69
2018-07-26T10:37:49.579Z,987.72
2018-07-26T10:38:49.526Z,987.73
2018-07-26T10:39:49.451Z,987.69
2018-07-26T10:40:49.401Z,987.68
2018-07-26T10:41:49.339Z,987.66
2018-07-26T10:42:49.276Z,987.65
2018-07-26T10:43:49.230Z,987.65
2018-07-26T10:44:49.169Z,987.63
2018-07-26T10:45:49.123Z,987.68
2018-07-26T10:46:49.054Z,987.66
2018-07-26T10:47:48.991Z,987.67
2018-07-26T10:48:48.936Z,987.66
2018-07-26T10:49:48.876Z,987.59
2018-07-26T10:50:48.821Z,987.61
2018-07-26T10:51:48.747Z,987.60
2018-07-26T10:52:48.747Z,987.63
2018-07-26T10:53:48.644Z,987.64
2018-07-26T10:54:48.575Z,987.59
2018-07-26T10:55:48.548Z,987.53
2018-07-26T10:56:48.460Z,987.51
2018-07-26T10:57:48.412Z,987.48
2018-07-26T10:58:48.353Z,987.51
2018-07-26T10:59:48.283Z,987.51
2018-07-26T11:00:48.238Z,987.44
2018-07-26T11:01:48.163Z,987.49
2018-07-26T11:02:48.118Z,987.51
2018-07-26T11:03:48.142Z,987.49
2018-07-26T11:04:48.011Z,987.46
2018-07-26T11:05:47.942Z,987.41
2018-07-26T11:06:47.886Z,987.42
2018-07-26T11:07:47.834Z,987.40
2018-07-26T11:08:47.762Z,987.37
2018-07-26T11:09:47.737Z,987.37
2018-07-26T11:10:47.649Z,987.28
2018-07-26T11:11:47.586Z,987.33
2018-07-26T11:12:47.532Z,987.29
2018-07-26T11:13:47.465Z,987.25
2018-07-26T11:14:47.419Z,987.24
2018-07-26T11:15:47.357Z,987.23
2018-07-26T11:16:47.328Z,987.22
2018-07-26T11:17:47.246Z,987.22
2018-07-26T11:18:47.190Z,987.21
2018-07-26T11:19:47.132Z,987.21
2018-07-26T11:20:47.067Z,987.24
2018-07-26T11:21:47.012Z,987.19
2018-07-26T11:22:46.947Z,987.18
2018-07-26T11:23:46.916Z,987.21
2018-07-26T11:24:46.842Z,987.16
2018-07-26T11:25:46.770Z,987.16
2018-07-26T11:26:46.734Z,987.14
2018-07-26T11:27:46.655Z,987.15
2018-07-26T11:28:46.599Z,987.15
2018-07-26T11:29:46.727Z,987.09
2018-07-26T11:30:46.499Z,987.11
2018-07-26T11:31:46.440Z,987.08
2018-07-26T11:32:46.377Z,987.06
2018-07-26T11:33:46.321Z,987.05
2018-07-26T11:34:46.275Z,987.05
2018-07-26T11:35:46.214Z,987.00
2018-07-26T11:36:46.152Z,987.02
2018-07-26T11:37:46.137Z,986.99
2018-07-26T11:38:46.037Z,987.00
2018-07-26T11:39:45.963Z,986.96
2018-07-26T11:40:45.919Z,986.93
2018-07-26T11:41:45.877Z,986.94
2018-07-26T11:42:45.797Z,986.99
2018-07-26T11:43:45.790Z,986.93
2018-07-26T11:44:45.681Z,986.91
2018-07-26T11:45:45.634Z,986.91
2018-07-26T11:46:45.570Z,986.87
2018-07-26T11:47:45.510Z,986.85
2018-07-26T11:48:45.462Z,986.86
2018-07-26T11:49:45.399Z,986.86
2018-07-26T11:50:45.335Z,986.85
2018-07-26T11:51:45.289Z,986.86
2018-07-26T11:52:45.269Z,986.82
2018-07-26T11:53:45.176Z,986.81
2018-07-26T11:54:45.130Z,986.81
2018-07-26T11:55:45.050Z,986.78
2018-07-26T11:56:44.984Z,986.79
2018-07-26T11:57:44.943Z,986.76
2018-07-26T11:58:44.883Z,986.77
2018-07-26T11:59:44.812Z,986.78
2018-07-26T12:00:44.773Z,986.73
2018-07-26T12:01:44.771Z,986.77
2018-07-26T12:02:44.684Z,986.75
2018-07-26T12:03:44.603Z,986.74
2018-07-26T12:04:44.543Z,986.68
2018-07-26T12:05:44.470Z,986.67
2018-07-26T12:06:44.418Z,986.70
2018-07-26T12:07:44.364Z,986.65
2018-07-26T12:08:44.307Z,986.66
2018-07-26T12:09:44.255Z,986.63
2018-07-26T12:10:44.187Z,986.62
2018-07-26T12:11:44.131Z,986.58
2018-07-26T12:12:44.081Z,986.59
2018-07-26T12:13:44.041Z,986.58
2018-07-26T12:14:43.963Z,986.58
2018-07-26T12:15:43.911Z,986.56
2018-07-26T12:16:43.841Z,986.53
2018-07-26T12:17:43.826Z,986.51
2018-07-26T12:18:43.737Z,986.51
2018-07-26T12:19:43.738Z,986.49
2018-07-26T12:20:43.615Z,986.46
2018-07-26T12:21:43.561Z,986.48
2018-07-26T12:22:43.517Z,986.48
2018-07-26T12:23:43.444Z,986.47
2018-07-26T12:24:43.375Z,986.41
2018-07-26T12:25:43.336Z,986.42
2018-07-26T12:26:43.304Z,986.41
2018-07-26T12:27:43.254Z,986.39