createdAt,value
2023-03-06T00:02:20.234Z,1.1
2023-03-06T00:07:26.397Z,1.1
2023-03-06T00:12:32.560Z,1.2
2023-03-06T00:17:38.756Z,1
2023-03-06T00:27:51.156Z,1.2
2023-03-06T00:32:57.342Z,1.2
2023-03-06T00:38:02.586Z,1.2
2023-03-06T00:43:08.805Z,1.2
2023-03-06T00:48:15.024Z,1.1
2023-03-06T00:53:21.162Z,1
2023-03-06T00:58:27.344Z,1
2023-03-06T01:03:33.555Z,1
2023-03-06T01:08:39.750Z,1.1
2023-03-06T01:13:45.965Z,1
2023-03-06T01:18:52.132Z,1.1
2023-03-06T01:23:58.341Z,1.3
2023-03-06T01:29:04.502Z,1.2
2023-03-06T01:34:10.695Z,1.1
2023-03-06T01:39:16.900Z,1.1
2023-03-06T01:44:23.075Z,1.2
2023-03-06T01:49:28.333Z,1.3
2023-03-06T01:54:34.516Z,1.3
2023-03-06T01:59:40.713Z,1.3
2023-03-06T02:04:46.915Z,1.2
2023-03-06T02:09:53.092Z,1.2
2023-03-06T02:14:59.286Z,1.4
2023-03-06T02:20:05.504Z,1.3
2023-03-06T03:26:26.034Z,1.2
2023-03-06T03:31:31.312Z,1.1
2023-03-06T03:36:37.531Z,1.2
2023-03-06T03:41:42.743Z,1.2
2023-03-06T03:46:48.959Z,1.2
2023-03-06T03:51:55.134Z,1.3
2023-03-06T03:57:01.319Z,1.2
2023-03-06T04:02:07.555Z,1.2
2023-03-06T04:07:13.713Z,1.3
2023-03-06T04:12:20.019Z,1.3
2023-03-06T04:17:26.075Z,1.4
2023-03-06T04:22:32.293Z,1.4
2023-03-06T04:27:38.534Z,1.4
2023-03-06T04:32:44.689Z,1.3
2023-03-06T04:37:50.861Z,1.3
2023-03-06T04:42:56.153Z,1.3
2023-03-06T04:48:01.416Z,1.3
2023-03-06T04:53:07.568Z,1.2
2023-03-06T04:58:13.789Z,1.2
2023-03-06T05:03:19.965Z,1.3
2023-03-06T05:08:26.137Z,1.2
2023-03-06T05:13:32.359Z,1.2
2023-03-06T05:18:38.529Z,1.2
2023-03-06T05:23:44.748Z,1.1
2023-03-06T05:28:50.921Z,1.1
2023-03-06T05:33:57.141Z,1
2023-03-06T05:39:03.352Z,1.1
2023-03-06T05:44:08.589Z,1
2023-03-06T05:49:13.825Z,1
2023-03-06T05:54:20.045Z,1
2023-03-06T05:59:26.190Z,0.9
2023-03-06T06:04:32.382Z,0.8
2023-03-06T06:09:38.581Z,0.7
2023-03-06T06:14:44.802Z,0.7
2023-03-06T06:19:50.980Z,0.6
2023-03-06T06:24:57.174Z,0.3
2023-03-06T06:30:03.366Z,0.2
2023-03-06T06:35:09.579Z,0.2
2023-03-06T06:40:15.890Z,0.2
2023-03-06T06:45:22.157Z,0.2
2023-03-06T06:50:28.293Z,0.2
2023-03-06T06:55:33.495Z,0.2
2023-03-06T07:00:39.789Z,0.3
2023-03-06T07:05:45.949Z,0.3
2023-03-06T07:10:52.072Z,0.2
2023-03-06T07:15:58.156Z,0.3
2023-03-06T07:21:04.366Z,0.4
2023-03-06T07:26:10.661Z,0.4
2023-03-06T07:31:16.919Z,0.4
2023-03-06T07:36:23.165Z,0.6
2023-03-06T07:41:29.117Z,0.6
2023-03-06T07:46:35.500Z,0.7
2023-03-06T07:51:41.545Z,0.7
2023-03-06T07:56:47.710Z,0.6
2023-03-06T08:01:54.023Z,0.6
2023-03-06T08:06:59.299Z,0.6
2023-03-06T08:12:05.482Z,0.7
2023-03-06T08:17:11.797Z,0.7
2023-03-06T08:22:17.887Z,0.7
2023-03-06T08:27:24.067Z,0.8
2023-03-06T08:32:30.135Z,0.8
2023-03-06T08:37:36.375Z,0.8
2023-03-06T08:42:42.601Z,0.8
2023-03-06T08:47:48.791Z,0.8
2023-03-06T08:52:54.973Z,0.7
2023-03-06T08:58:01.229Z,0.7
2023-03-06T09:03:07.282Z,0.8
2023-03-06T09:08:13.463Z,0.9
2023-03-06T09:13:19.751Z,0.8
2023-03-06T09:18:24.863Z,1
2023-03-06T09:23:31.146Z,1.2
2023-03-06T09:28:37.473Z,1
2023-03-06T09:33:43.561Z,0.9
2023-03-06T09:38:49.812Z,1
2023-03-06T09:43:55.935Z,0.9
2023-03-06T09:49:02.239Z,1
2023-03-06T09:54:08.364Z,1
2023-03-06T09:59:14.476Z,1.2
2023-03-06T10:04:20.865Z,1.4
2023-03-06T10:09:27.027Z,1.5
2023-03-06T10:14:33.186Z,1.5
2023-03-06T10:19:39.416Z,1.7
2023-03-06T10:24:44.567Z,1.7
2023-03-06T10:29:50.781Z,1.6
2023-03-06T10:34:57.002Z,1.8
2023-03-06T10:40:03.098Z,1.9
2023-03-06T10:45:09.265Z,1.8
2023-03-06T10:50:15.566Z,1.8
2023-03-06T10:55:21.683Z,1.6
2023-03-06T11:00:27.909Z,1.5
2023-03-06T11:05:34.009Z,1.3
2023-03-06T11:10:40.308Z,1.3
2023-03-06T11:15:46.554Z,1.3
2023-03-06T11:20:52.696Z,1.4
2023-03-06T11:25:58.799Z,1.5
2023-03-06T11:31:04.020Z,1.6
2023-03-06T11:36:10.286Z,1.3
2023-03-06T11:41:16.438Z,1.2
2023-03-06T11:46:22.603Z,0.9
2023-03-06T11:51:28.905Z,0.8
2023-03-06T11:56:35.047Z,0.9
2023-03-06T12:01:41.212Z,0.8
2023-03-06T12:06:47.398Z,0.8
2023-03-06T12:11:53.556Z,0.8
2023-03-06T12:16:59.836Z,0.9
2023-03-06T12:22:05.955Z,0.9
2023-03-06T12:27:12.161Z,1
2023-03-06T12:32:18.420Z,1
2023-03-06T12:37:30.711Z,1
2023-03-06T12:42:30.737Z,1.1
2023-03-06T12:47:36.910Z,1.4
2023-03-06T12:52:42.374Z,1.4
2023-03-06T12:57:48.439Z,1.2
2023-03-06T13:02:54.678Z,1.3
2023-03-06T13:08:00.920Z,1.1
2023-03-06T13:13:07.094Z,1
2023-03-06T13:18:13.186Z,1
2023-03-06T13:23:19.335Z,1.2
2023-03-06T13:28:25.599Z,1.3
2023-03-06T13:33:31.719Z,1.4
2023-03-06T13:38:37.892Z,1.1
2023-03-06T13:43:44.274Z,1.1
2023-03-06T13:48:50.468Z,0.9
2023-03-06T13:53:56.762Z,0.8
2023-03-06T14:04:08.035Z,0.8
2023-03-06T14:09:14.280Z,1
2023-03-06T14:14:20.513Z,1.4
2023-03-06T14:19:26.547Z,1.7
2023-03-06T14:24:32.803Z,1.6
2023-03-06T14:29:38.930Z,1.3
2023-03-06T14:34:45.286Z,1.1
2023-03-06T14:39:51.527Z,1.1
2023-03-06T14:44:57.686Z,1
2023-03-06T14:50:03.790Z,0.9
2023-03-06T14:55:10.067Z,1
2023-03-06T15:00:16.193Z,1.1
2023-03-06T15:05:21.346Z,1.1
2023-03-06T15:10:27.528Z,1.2
2023-03-06T15:15:33.713Z,1.3
2023-03-06T15:20:39.897Z,1.5
2023-03-06T15:25:46.092Z,1.5
2023-03-06T15:30:52.390Z,1.7
2023-03-06T15:35:58.491Z,2.1
2023-03-06T15:41:04.866Z,2.2
2023-03-06T15:46:11.040Z,1.7
2023-03-06T15:51:17.082Z,1.3
2023-03-06T15:56:23.257Z,0.9
2023-03-06T16:01:29.433Z,0.8
2023-03-06T16:06:35.624Z,0.9
2023-03-06T16:11:41.009Z,0.9
2023-03-06T16:16:47.110Z,0.9
2023-03-06T16:21:53.275Z,0.8
2023-03-06T16:26:59.442Z,0.5
2023-03-06T16:32:05.681Z,0.3
2023-03-06T16:42:18.169Z,0
2023-03-06T16:47:24.385Z,-0.2
2023-03-06T16:52:30.476Z,-0.4
2023-03-06T16:57:36.600Z,-0.5
2023-03-06T17:02:42.799Z,-0.7
2023-03-06T17:07:49.021Z,-0.9
2023-03-06T17:12:55.203Z,-1
2023-03-06T17:18:00.439Z,-1
2023-03-06T17:23:06.654Z,-1.2
2023-03-06T17:28:12.837Z,-1.3
2023-03-06T17:33:19.019Z,-1.3
2023-03-06T17:38:25.209Z,-1.5
2023-03-06T17:43:31.391Z,-1.5
2023-03-06T17:48:37.683Z,-1.6
2023-03-06T17:53:43.820Z,-1.6
2023-03-06T17:58:50.051Z,-1.7
2023-03-06T18:03:56.217Z,-1.7
2023-03-06T18:09:02.412Z,-1.9
2023-03-06T18:14:08.600Z,-2.1
2023-03-06T18:19:14.796Z,-2
2023-03-06T18:24:20.032Z,-1.9
2023-03-06T18:29:26.231Z,-2.1
2023-03-06T18:34:32.415Z,-2.2
2023-03-06T18:39:38.636Z,-2.4
2023-03-06T18:44:44.888Z,-2.2
2023-03-06T18:49:51.084Z,-2.4
2023-03-06T18:54:57.224Z,-2.4
2023-03-06T19:00:03.396Z,-2.4
2023-03-06T19:05:09.648Z,-2.5
2023-03-06T19:10:15.832Z,-2.4
2023-03-06T19:15:21.982Z,-2.4
2023-03-06T19:20:28.173Z,-2.5
2023-03-06T20:01:17.748Z,-2.7
2023-03-06T20:06:23.032Z,-2.7
2023-03-06T20:11:28.268Z,-2.8
2023-03-06T20:21:40.668Z,-2.7
2023-03-06T20:26:46.852Z,-2.8
2023-03-06T20:31:53.031Z,-2.9
2023-03-06T20:36:59.215Z,-3
2023-03-06T20:42:05.432Z,-3.1
2023-03-06T20:47:10.708Z,-3
2023-03-06T20:52:16.892Z,-3
2023-03-06T20:57:23.088Z,-3.2
2023-03-06T21:02:29.350Z,-3.2
2023-03-06T21:07:35.472Z,-3.3
2023-03-06T21:12:41.659Z,-3.4
2023-03-06T21:17:47.949Z,-3.3
2023-03-06T21:22:54.060Z,-3.4
2023-03-06T21:28:00.290Z,-3.5
2023-03-06T21:33:06.456Z,-3.1
2023-03-06T21:38:12.648Z,-3.4
2023-03-06T21:43:18.857Z,-3.5
2023-03-06T21:48:25.054Z,-3.6
2023-03-06T21:53:30.295Z,-3.6
2023-03-06T21:58:35.554Z,-3.4
2023-03-06T22:03:40.798Z,-3.5
2023-03-06T22:08:46.996Z,-3.5
2023-03-06T22:13:53.202Z,-3.5
2023-03-06T22:18:59.387Z,-3.4
2023-03-06T22:24:05.573Z,-3.4
2023-03-06T22:29:11.781Z,-3.5
2023-03-06T22:34:17.975Z,-3.4
2023-03-06T22:39:24.160Z,-3.1
2023-03-06T22:44:30.386Z,-3
2023-03-06T22:49:36.571Z,-2.8
2023-03-06T22:54:42.759Z,-2.6
2023-03-06T22:59:48.940Z,-2.5
2023-03-06T23:04:55.142Z,-2.1
2023-03-06T23:10:00.386Z,-1.7
2023-03-06T23:15:06.577Z,-1.2
2023-03-06T23:20:12.782Z,-0.9
2023-03-06T23:25:18.952Z,-1
2023-03-06T23:30:25.174Z,-1
2023-03-06T23:35:31.355Z,-1.2
2023-03-06T23:40:37.550Z,-1.3
2023-03-06T23:45:43.804Z,-1.3
2023-03-06T23:50:49.957Z,-1.3
2023-03-06T23:55:56.196Z,-1.4
