createdAt,value
2022-10-19T00:01:55.755Z,15.01
2022-10-19T00:04:25.017Z,14.83
2022-10-19T00:06:54.497Z,14.91
2022-10-19T00:09:25.128Z,14.82
2022-10-19T00:11:54.801Z,14.76
2022-10-19T00:14:25.257Z,14.61
2022-10-19T00:16:56.071Z,14.55
2022-10-19T00:19:27.349Z,14.57
2022-10-19T00:21:57.032Z,14.34
2022-10-19T00:24:27.812Z,14.20
2022-10-19T00:26:57.389Z,14.09
2022-10-19T00:29:27.807Z,14.23
2022-10-19T00:31:57.234Z,14.14
2022-10-19T00:34:26.648Z,14.29
2022-10-19T00:36:56.272Z,14.42
2022-10-19T00:39:26.939Z,14.43
2022-10-19T00:41:56.381Z,14.51
2022-10-19T00:45:01.339Z,14.29
2022-10-19T00:47:32.033Z,14.30
2022-10-19T00:50:01.938Z,14.21
2022-10-19T00:52:31.930Z,14.23
2022-10-19T00:55:03.797Z,14.31
2022-10-19T00:57:33.884Z,14.26
2022-10-19T01:00:06.701Z,14.25
2022-10-19T01:02:36.591Z,14.13
2022-10-19T01:05:07.424Z,14.15
2022-10-19T01:07:37.203Z,14.43
2022-10-19T01:10:09.713Z,14.34
2022-10-19T01:13:08.128Z,14.35
2022-10-19T01:15:45.933Z,14.54
2022-10-19T01:18:22.180Z,14.59
2022-10-19T01:21:26.167Z,14.43
2022-10-19T01:24:23.555Z,14.68
2022-10-19T01:27:36.530Z,14.71
2022-10-19T01:30:15.919Z,14.61
2022-10-19T01:33:13.161Z,14.58
2022-10-19T01:35:50.052Z,14.74
2022-10-19T01:38:29.242Z,14.72
2022-10-19T01:41:04.374Z,14.73
2022-10-19T01:43:41.204Z,14.46
2022-10-19T01:46:18.324Z,14.50
2022-10-19T01:48:52.921Z,14.56
2022-10-19T01:51:27.782Z,14.69
2022-10-19T01:54:02.053Z,14.46
2022-10-19T01:56:33.794Z,14.43
2022-10-19T01:59:08.986Z,14.38
2022-10-19T02:01:45.241Z,14.39
2022-10-19T02:04:18.462Z,14.07
2022-10-19T02:06:48.256Z,13.98
2022-10-19T02:09:20.219Z,13.86
2022-10-19T02:11:56.157Z,14.02
2022-10-19T02:14:32.038Z,13.90
2022-10-19T02:17:06.718Z,14.03
2022-10-19T02:19:36.103Z,13.78
2022-10-19T02:22:05.583Z,13.82
2022-10-19T02:24:35.022Z,13.82
2022-10-19T02:27:06.597Z,13.78
2022-10-19T02:29:38.041Z,14.03
2022-10-19T02:33:32.569Z,13.85
2022-10-19T02:36:03.286Z,14.08
2022-10-19T02:38:32.991Z,14.02
2022-10-19T02:41:07.713Z,14.17
2022-10-19T02:43:40.379Z,14.16
2022-10-19T02:46:15.761Z,13.93
2022-10-19T02:48:45.498Z,14.10
2022-10-19T02:51:33.851Z,13.92
2022-10-19T02:54:05.246Z,14.22
2022-10-19T02:56:35.640Z,14.23
2022-10-19T02:59:06.003Z,14.17
2022-10-19T03:01:35.574Z,14.18
2022-10-19T03:04:05.193Z,14.35
2022-10-19T03:06:35.888Z,14.34
2022-10-19T03:09:05.630Z,14.09
2022-10-19T03:11:34.868Z,14.24
2022-10-19T03:14:04.474Z,14.20
2022-10-19T03:16:33.821Z,14.21
2022-10-19T03:19:03.378Z,14.42
2022-10-19T03:21:34.896Z,14.42
2022-10-19T03:24:04.425Z,14.41
2022-10-19T03:26:33.732Z,14.35
2022-10-19T03:29:03.320Z,14.26
2022-10-19T03:31:32.793Z,14.26
2022-10-19T03:34:02.938Z,14.40
2022-10-19T03:36:35.130Z,14.36
2022-10-19T03:39:08.098Z,14.45
2022-10-19T03:41:38.473Z,14.25
2022-10-19T03:44:08.603Z,14.45
2022-10-19T03:46:38.853Z,14.29
2022-10-19T03:49:09.109Z,14.31
2022-10-19T03:51:39.710Z,14.23
2022-10-19T03:54:14.931Z,14.25
2022-10-19T03:56:44.948Z,14.37
2022-10-19T03:59:16.003Z,14.27
2022-10-19T04:01:47.705Z,14.28
2022-10-19T04:04:19.599Z,14.17
2022-10-19T04:06:53.569Z,14.03
2022-10-19T04:09:23.760Z,14.06
2022-10-19T04:11:53.407Z,14.13
2022-10-19T04:14:32.708Z,13.83
2022-10-19T04:17:08.640Z,13.84
2022-10-19T04:19:38.085Z,14.23
2022-10-19T04:22:08.756Z,14.28
2022-10-19T04:24:38.283Z,14.29
2022-10-19T04:27:07.589Z,14.15
2022-10-19T04:29:37.099Z,14.23
2022-10-19T04:32:06.488Z,13.93
2022-10-19T04:34:37.767Z,14.03
2022-10-19T04:37:10.578Z,14.07
2022-10-19T04:39:41.164Z,14.06
2022-10-19T04:42:10.344Z,13.85
2022-10-19T04:44:39.932Z,14.09
2022-10-19T04:47:09.250Z,13.94
2022-10-19T04:49:38.605Z,14.04
2022-10-19T04:52:09.326Z,13.79
2022-10-19T04:54:38.780Z,13.94
2022-10-19T04:57:08.092Z,13.67
2022-10-19T04:59:37.628Z,13.54
2022-10-19T05:02:06.945Z,13.57
2022-10-19T05:04:36.506Z,13.90
2022-10-19T05:07:05.707Z,13.94
2022-10-19T05:09:36.726Z,13.85
2022-10-19T05:12:06.156Z,13.78
2022-10-19T05:14:37.867Z,13.56
2022-10-19T05:17:09.969Z,13.69
2022-10-19T05:19:39.474Z,13.72
2022-10-19T05:22:09.662Z,13.48
2022-10-19T05:24:40.486Z,13.63
2022-10-19T05:27:09.765Z,13.66
2022-10-19T05:29:39.158Z,13.46
2022-10-19T05:32:08.520Z,13.65
2022-10-19T05:34:37.940Z,13.59
2022-10-19T05:37:07.090Z,13.59
2022-10-19T05:39:36.716Z,13.50
2022-10-19T05:42:07.342Z,13.62
2022-10-19T05:47:11.396Z,13.54
2022-10-19T05:49:40.894Z,13.70
2022-10-19T05:52:10.111Z,13.70
2022-10-19T05:54:39.817Z,13.38
2022-10-19T05:57:10.460Z,13.55
2022-10-19T05:59:40.053Z,13.67
2022-10-19T06:02:14.194Z,13.71
2022-10-19T06:04:43.733Z,13.68
2022-10-19T06:07:13.326Z,13.82
2022-10-19T06:09:43.218Z,13.68
2022-10-19T06:12:15.798Z,13.51
2022-10-19T06:17:16.318Z,13.66
2022-10-19T06:19:45.701Z,13.69
2022-10-19T06:22:14.924Z,13.45
2022-10-19T06:24:44.423Z,13.41
2022-10-19T06:27:15.119Z,13.68
2022-10-19T06:29:44.743Z,13.71
2022-10-19T06:32:13.916Z,13.83
2022-10-19T06:34:43.327Z,13.73
2022-10-19T06:37:12.565Z,13.74
2022-10-19T06:39:42.071Z,13.63
2022-10-19T06:42:11.210Z,13.64
2022-10-19T06:44:42.103Z,13.52
2022-10-19T06:47:11.286Z,13.52
2022-10-19T06:49:40.833Z,13.52
2022-10-19T06:52:10.091Z,13.57
2022-10-19T06:54:39.506Z,13.39
2022-10-19T06:57:09.213Z,13.52
2022-10-19T06:59:40.246Z,13.49
2022-10-19T07:02:11.496Z,13.63
2022-10-19T07:04:40.940Z,13.59
2022-10-19T07:07:10.513Z,13.74
2022-10-19T07:09:40.031Z,13.60
2022-10-19T07:12:10.813Z,14.05
2022-10-19T07:14:41.706Z,14.29
2022-10-19T07:17:13.103Z,14.38
2022-10-19T07:19:42.556Z,14.44
2022-10-19T07:22:14.462Z,14.04
2022-10-19T07:24:48.272Z,13.94
2022-10-19T07:27:17.587Z,13.45
2022-10-19T07:29:48.465Z,13.67
2022-10-19T07:32:17.784Z,13.74
2022-10-19T07:34:47.214Z,14.06
2022-10-19T07:37:16.457Z,14.33
2022-10-19T07:39:45.833Z,14.63
2022-10-19T07:42:15.183Z,14.25
2022-10-19T07:44:44.768Z,13.90
2022-10-19T07:47:15.374Z,14.06
2022-10-19T07:49:44.821Z,13.80
2022-10-19T07:52:13.985Z,13.95
2022-10-19T07:54:43.503Z,13.67
2022-10-19T07:57:13.567Z,13.69
2022-10-19T07:59:42.991Z,13.77
2022-10-19T08:02:17.632Z,13.44
2022-10-19T08:05:06.245Z,13.91
2022-10-19T08:07:36.544Z,14.00
2022-10-19T08:10:06.738Z,14.46
2022-10-19T08:12:38.720Z,14.56
2022-10-19T08:15:09.081Z,15.03
2022-10-19T08:17:40.328Z,14.98
2022-10-19T08:20:10.370Z,14.60
2022-10-19T08:22:39.784Z,14.81
2022-10-19T08:25:09.757Z,14.68
2022-10-19T08:27:39.000Z,14.69
2022-10-19T08:30:09.355Z,14.31
2022-10-19T08:32:40.154Z,14.46
2022-10-19T08:35:10.955Z,14.45
2022-10-19T08:37:44.654Z,14.56
2022-10-19T08:40:21.976Z,14.19
2022-10-19T08:42:58.984Z,14.28
2022-10-19T08:45:42.599Z,14.27
2022-10-19T08:48:30.099Z,14.56
2022-10-19T08:51:01.571Z,14.53
2022-10-19T08:53:38.765Z,15.07
2022-10-19T08:56:45.611Z,15.25
2022-10-19T08:59:22.924Z,16.15
2022-10-19T09:01:56.366Z,15.74
2022-10-19T09:04:32.077Z,16.05
2022-10-19T09:07:25.096Z,15.80
2022-10-19T09:09:59.666Z,16.20
2022-10-19T09:12:41.328Z,16.42
2022-10-19T09:15:14.761Z,15.96
2022-10-19T09:17:44.255Z,15.49
2022-10-19T09:20:21.042Z,15.39
2022-10-19T09:22:59.867Z,14.95
2022-10-19T09:25:30.885Z,14.67
2022-10-19T09:28:15.011Z,14.77
2022-10-19T09:30:48.238Z,14.99
2022-10-19T09:33:26.629Z,15.59
2022-10-19T09:35:59.716Z,16.60
2022-10-19T09:38:30.043Z,16.35
2022-10-19T09:40:59.980Z,16.50
2022-10-19T09:43:30.437Z,17.52
2022-10-19T09:46:13.874Z,18.21
2022-10-19T09:48:51.098Z,16.61
2022-10-19T09:51:22.584Z,16.42
2022-10-19T09:53:56.729Z,16.38
2022-10-19T09:56:27.867Z,16.24
2022-10-19T09:58:58.661Z,15.57
2022-10-19T10:01:40.215Z,15.03
2022-10-19T10:04:17.458Z,15.57
2022-10-19T10:06:49.806Z,16.20
2022-10-19T10:09:22.555Z,17.10
2022-10-19T10:14:33.667Z,19.82
2022-10-19T10:17:06.169Z,18.70
2022-10-19T10:19:37.364Z,17.23
2022-10-19T10:22:26.476Z,16.40
2022-10-19T10:24:57.283Z,15.63
2022-10-19T10:27:35.693Z,15.70
2022-10-19T10:30:09.231Z,15.64
2022-10-19T10:32:47.271Z,15.69
2022-10-19T10:35:21.531Z,15.41
2022-10-19T10:37:52.548Z,20.39
2022-10-19T10:40:25.639Z,26.13
2022-10-19T10:42:57.828Z,27.60
2022-10-19T10:45:32.751Z,24.04
2022-10-19T10:48:15.252Z,21.59
2022-10-19T10:50:46.255Z,23.41
2022-10-19T10:53:38.872Z,25.67
2022-10-19T10:56:22.393Z,24.44
2022-10-19T10:58:57.788Z,20.02
2022-10-19T11:01:34.584Z,17.98
2022-10-19T11:04:07.496Z,16.97
2022-10-19T11:06:44.517Z,16.18
2022-10-19T11:09:25.709Z,16.04
2022-10-19T11:11:59.516Z,16.37
2022-10-19T11:14:38.259Z,16.04
2022-10-19T11:17:17.879Z,15.95
2022-10-19T11:19:47.259Z,15.69
2022-10-19T11:22:27.023Z,20.10
2022-10-19T11:25:07.380Z,24.85
2022-10-19T11:27:48.886Z,26.14
2022-10-19T11:30:21.274Z,27.00
2022-10-19T11:33:02.854Z,25.31
2022-10-19T11:35:49.746Z,26.17
2022-10-19T11:38:38.018Z,21.43
2022-10-19T11:41:22.394Z,18.53
2022-10-19T11:44:07.210Z,18.34
2022-10-19T11:46:45.691Z,17.92
2022-10-19T11:49:27.061Z,16.72
2022-10-19T11:52:02.809Z,16.99
2022-10-19T11:54:45.512Z,19.81
2022-10-19T11:57:21.614Z,18.83
2022-10-19T12:00:14.741Z,22.35
2022-10-19T12:03:30.801Z,24.22
2022-10-19T12:06:11.073Z,18.67
2022-10-19T12:09:06.923Z,17.86
2022-10-19T12:11:52.507Z,16.66
2022-10-19T12:14:27.348Z,16.01
2022-10-19T12:17:01.274Z,14.86
2022-10-19T12:19:36.178Z,14.49
2022-10-19T12:22:08.415Z,21.21
2022-10-19T12:24:37.782Z,26.45
2022-10-19T12:27:08.339Z,28.49
2022-10-19T12:29:43.229Z,30.95
2022-10-19T12:32:18.635Z,29.45
2022-10-19T12:34:56.714Z,31.24
2022-10-19T12:37:37.329Z,26.49
2022-10-19T12:40:20.095Z,21.04
2022-10-19T12:42:58.425Z,21.42
2022-10-19T12:45:34.824Z,22.91
2022-10-19T12:48:25.819Z,23.74
2022-10-19T12:51:05.160Z,23.64
2022-10-19T12:53:38.216Z,25.98
2022-10-19T12:56:09.620Z,28.92
2022-10-19T12:58:48.180Z,28.88
2022-10-19T13:01:23.420Z,23.03
2022-10-19T13:04:10.009Z,19.68
2022-10-19T13:06:42.744Z,17.53
2022-10-19T13:09:24.414Z,17.37
2022-10-19T13:12:26.971Z,20.61
2022-10-19T13:14:57.987Z,18.87
2022-10-19T13:17:46.387Z,16.93
2022-10-19T13:20:53.168Z,16.01
2022-10-19T13:23:42.896Z,15.05
2022-10-19T13:26:33.199Z,14.56
2022-10-19T13:29:02.709Z,13.91
2022-10-19T13:31:34.125Z,13.59
2022-10-19T13:34:12.587Z,13.46
2022-10-19T13:37:01.449Z,13.53
2022-10-19T13:39:31.567Z,13.55
2022-10-19T13:42:01.163Z,14.22
2022-10-19T13:44:36.504Z,17.42
2022-10-19T13:47:33.219Z,21.04
2022-10-19T13:50:27.306Z,19.02
2022-10-19T13:53:34.294Z,16.84
2022-10-19T13:56:29.254Z,16.12
2022-10-19T13:59:35.402Z,15.34
2022-10-19T14:02:42.167Z,15.32
2022-10-19T14:05:29.553Z,16.89
2022-10-19T14:08:11.148Z,17.03
2022-10-19T14:11:00.039Z,16.15
2022-10-19T14:13:30.868Z,14.46
2022-10-19T14:16:03.025Z,13.98
2022-10-19T14:18:34.401Z,13.38
2022-10-19T14:21:07.034Z,13.62
2022-10-19T14:23:38.160Z,13.31
2022-10-19T14:26:14.764Z,12.95
2022-10-19T14:28:44.771Z,13.01
2022-10-19T14:31:23.821Z,12.86
2022-10-19T14:33:59.275Z,12.94
2022-10-19T14:36:35.464Z,13.70
2022-10-19T14:39:05.057Z,15.82
2022-10-19T14:41:37.117Z,18.18
2022-10-19T14:44:31.484Z,16.69
2022-10-19T14:47:03.027Z,15.36
2022-10-19T14:49:32.843Z,14.85
2022-10-19T14:52:05.264Z,14.58
2022-10-19T14:54:38.825Z,15.13
2022-10-19T14:57:12.484Z,16.22
2022-10-19T14:59:47.735Z,14.99
2022-10-19T15:02:19.563Z,14.04
2022-10-19T15:04:49.689Z,13.92
2022-10-19T15:07:25.847Z,13.42
2022-10-19T15:09:59.011Z,13.01
2022-10-19T15:12:35.682Z,12.55
2022-10-19T15:15:10.906Z,12.29
2022-10-19T15:17:55.259Z,12.11
2022-10-19T15:20:28.492Z,12.01
2022-10-19T15:23:00.993Z,11.71
2022-10-19T15:25:37.238Z,11.80
2022-10-19T15:28:34.858Z,11.91
2022-10-19T15:31:14.014Z,11.90
2022-10-19T15:33:47.969Z,11.71
2022-10-19T15:36:19.576Z,11.49
2022-10-19T15:39:11.520Z,11.33
2022-10-19T15:41:50.204Z,11.07
2022-10-19T15:44:34.570Z,10.96
2022-10-19T15:47:21.328Z,10.93
2022-10-19T15:49:57.301Z,10.99
2022-10-19T15:52:27.122Z,10.79
2022-10-19T15:54:59.943Z,11.06
2022-10-19T15:57:34.034Z,10.93
2022-10-19T16:00:13.622Z,11.01
2022-10-19T16:02:43.036Z,11.08
2022-10-19T16:05:12.555Z,10.99
2022-10-19T16:07:43.302Z,11.17
2022-10-19T16:10:18.770Z,11.26
2022-10-19T16:12:48.102Z,10.96
2022-10-19T16:15:22.454Z,10.97
2022-10-19T16:17:53.890Z,10.90
2022-10-19T16:20:24.394Z,10.78
2022-10-19T16:22:53.730Z,10.74
2022-10-19T16:25:24.599Z,10.75
2022-10-19T16:27:53.988Z,10.62
2022-10-19T16:30:23.469Z,10.71
2022-10-19T16:32:52.799Z,10.57
2022-10-19T16:35:22.415Z,10.60
2022-10-19T16:37:51.696Z,10.66
2022-10-19T16:40:21.084Z,10.75
2022-10-19T16:42:51.890Z,11.03
2022-10-19T16:45:21.486Z,11.17
2022-10-19T16:47:51.980Z,11.02
2022-10-19T16:50:22.412Z,11.04
2022-10-19T16:53:05.917Z,11.22
2022-10-19T16:55:35.263Z,11.14
2022-10-19T16:58:06.991Z,11.20
2022-10-19T17:00:37.723Z,10.90
2022-10-19T17:03:07.421Z,11.15
2022-10-19T17:05:39.610Z,11.26
2022-10-19T17:08:11.778Z,11.07
2022-10-19T17:10:41.341Z,10.74
2022-10-19T17:13:12.089Z,10.67
2022-10-19T17:15:43.201Z,10.53
2022-10-19T17:18:12.870Z,10.39
2022-10-19T17:20:42.397Z,10.41
2022-10-19T17:23:11.741Z,10.27
2022-10-19T17:25:48.982Z,10.09
2022-10-19T17:28:21.020Z,9.96
2022-10-19T17:30:52.941Z,9.95
2022-10-19T17:33:22.772Z,9.98
2022-10-19T17:35:52.605Z,10.14
2022-10-19T17:38:21.841Z,10.26
2022-10-19T17:40:51.286Z,10.10
2022-10-19T17:43:21.962Z,10.20
2022-10-19T17:45:59.929Z,10.14
2022-10-19T17:48:29.524Z,10.06
2022-10-19T17:51:02.317Z,10.18
2022-10-19T17:53:33.040Z,10.06
2022-10-19T17:56:04.616Z,10.21
2022-10-19T17:58:39.162Z,10.20
2022-10-19T18:01:10.840Z,10.28
2022-10-19T18:03:41.088Z,10.26
2022-10-19T18:06:12.852Z,10.42
2022-10-19T18:08:44.059Z,10.41
2022-10-19T18:11:15.455Z,10.65
2022-10-19T18:13:46.792Z,10.71
2022-10-19T18:16:19.549Z,10.67
2022-10-19T18:18:51.277Z,10.37
2022-10-19T18:21:22.544Z,10.63
2022-10-19T18:23:52.204Z,10.67
2022-10-19T18:26:25.233Z,10.62
2022-10-19T18:28:56.862Z,10.39
2022-10-19T18:31:29.486Z,10.26
2022-10-19T18:34:01.252Z,10.05
2022-10-19T18:36:31.748Z,10.01
2022-10-19T18:39:02.855Z,9.74
2022-10-19T18:41:32.623Z,9.85
2022-10-19T18:44:05.915Z,9.88
2022-10-19T18:46:40.860Z,9.88
2022-10-19T18:49:11.806Z,9.97
2022-10-19T18:51:41.639Z,10.07
2022-10-19T18:54:12.008Z,10.27
2022-10-19T18:56:41.699Z,10.29
2022-10-19T18:59:12.600Z,10.27
2022-10-19T19:01:43.383Z,10.40
2022-10-19T19:04:13.165Z,10.45
2022-10-19T19:06:42.661Z,10.43
2022-10-19T19:09:13.324Z,10.45
2022-10-19T19:11:43.230Z,10.48
2022-10-19T19:14:16.404Z,10.32
2022-10-19T19:16:46.754Z,10.11
2022-10-19T19:19:17.659Z,10.28
2022-10-19T19:21:47.577Z,10.05
2022-10-19T19:24:19.014Z,10.13
2022-10-19T19:26:50.718Z,9.88
2022-10-19T19:29:22.739Z,10.06
2022-10-19T19:31:53.464Z,10.12
2022-10-19T19:34:22.988Z,10.12
2022-10-19T19:36:53.204Z,9.86
2022-10-19T19:39:22.858Z,9.99
2022-10-19T19:41:55.086Z,9.83
2022-10-19T19:44:32.035Z,9.78
2022-10-19T19:47:02.596Z,9.67
2022-10-19T19:49:31.819Z,9.45
2022-10-19T19:52:01.212Z,9.36
2022-10-19T19:54:30.472Z,9.30
2022-10-19T19:56:59.914Z,9.17
2022-10-19T19:59:30.933Z,9.13
2022-10-19T20:02:01.507Z,8.95
2022-10-19T20:04:32.434Z,8.90
2022-10-19T20:07:02.000Z,8.86
2022-10-19T20:09:31.363Z,8.79
2022-10-19T20:12:00.852Z,8.77
2022-10-19T20:14:31.540Z,8.75
2022-10-19T20:17:00.966Z,8.74
2022-10-19T20:19:30.182Z,8.57
2022-10-19T20:22:00.303Z,8.47
2022-10-19T20:24:30.360Z,8.41
2022-10-19T20:27:01.527Z,8.31
2022-10-19T20:29:32.309Z,8.40
2022-10-19T20:32:01.850Z,8.33
2022-10-19T20:34:31.148Z,8.35
2022-10-19T20:37:00.723Z,8.36
2022-10-19T20:39:30.244Z,8.45
2022-10-19T20:41:59.812Z,8.36
2022-10-19T20:44:29.013Z,8.53
2022-10-19T20:47:00.157Z,8.52
2022-10-19T20:49:29.451Z,8.59
2022-10-19T20:51:58.865Z,8.61
2022-10-19T20:54:28.468Z,8.61
2022-10-19T20:56:58.884Z,8.72
2022-10-19T20:59:28.366Z,8.77
2022-10-19T21:01:59.630Z,8.84
2022-10-19T21:04:28.918Z,8.84
2022-10-19T21:06:58.335Z,8.93
2022-10-19T21:09:27.639Z,9.01
2022-10-19T21:11:57.061Z,9.11
2022-10-19T21:14:29.043Z,9.05
2022-10-19T21:17:00.976Z,9.00
2022-10-19T21:19:31.549Z,9.20
2022-10-19T21:22:03.284Z,9.20
2022-10-19T21:24:34.694Z,9.40
2022-10-19T21:27:07.507Z,9.38
2022-10-19T21:29:37.188Z,9.34
2022-10-19T21:32:08.115Z,9.42
2022-10-19T21:34:37.368Z,9.46
2022-10-19T21:37:06.815Z,9.36
2022-10-19T21:39:36.549Z,9.52
2022-10-19T21:42:06.379Z,9.37
2022-10-19T21:44:35.664Z,9.51
2022-10-19T21:47:07.941Z,9.44
2022-10-19T21:49:37.136Z,9.21
2022-10-19T21:52:06.664Z,9.43
2022-10-19T21:54:35.936Z,9.41
2022-10-19T21:57:05.516Z,9.39
2022-10-19T21:59:34.905Z,9.52
2022-10-19T22:02:04.475Z,9.68
2022-10-19T22:04:35.063Z,9.83
2022-10-19T22:07:05.374Z,9.63
2022-10-19T22:09:34.983Z,9.55
2022-10-19T22:12:04.674Z,9.67
2022-10-19T22:14:34.022Z,9.66
2022-10-19T22:17:03.628Z,9.74
2022-10-19T22:19:34.288Z,9.72
2022-10-19T22:22:03.721Z,9.71
2022-10-19T22:24:34.737Z,9.70
2022-10-19T22:27:04.273Z,9.64
2022-10-19T22:29:33.600Z,9.68
2022-10-19T22:32:02.990Z,9.70
2022-10-19T22:34:33.303Z,9.73
2022-10-19T22:37:04.162Z,9.52
2022-10-19T22:39:33.793Z,9.49
2022-10-19T22:42:03.298Z,9.46
2022-10-19T22:44:32.651Z,9.45
2022-10-19T22:47:01.975Z,9.49
2022-10-19T22:49:31.054Z,9.29
2022-10-19T22:52:00.397Z,9.29
2022-10-19T22:54:31.185Z,9.20
2022-10-19T22:57:00.531Z,9.11
2022-10-19T22:59:29.683Z,9.02
2022-10-19T23:01:58.993Z,8.93
2022-10-19T23:04:28.499Z,8.96
2022-10-19T23:06:58.029Z,8.94
2022-10-19T23:09:27.111Z,8.84
2022-10-19T23:11:57.841Z,8.81
2022-10-19T23:14:27.017Z,8.81
2022-10-19T23:16:56.271Z,8.77
2022-10-19T23:19:25.324Z,8.82
2022-10-19T23:21:54.616Z,8.90
2022-10-19T23:24:24.019Z,8.96
2022-10-19T23:26:53.725Z,8.95
2022-10-19T23:29:24.718Z,8.90
2022-10-19T23:31:53.962Z,8.97
2022-10-19T23:34:23.200Z,8.88
2022-10-19T23:36:52.561Z,9.13
2022-10-19T23:39:21.628Z,9.25
2022-10-19T23:41:51.061Z,9.19
2022-10-19T23:44:20.116Z,9.28
2022-10-19T23:46:50.801Z,9.46
2022-10-19T23:49:19.902Z,9.36
2022-10-19T23:51:49.283Z,9.32
2022-10-19T23:54:18.441Z,9.30
2022-10-19T23:56:47.716Z,9.43
2022-10-19T23:59:16.763Z,9.52
