createdAt,value
2018-12-30T00:00:58.416Z,14.60
2018-12-30T00:03:46.321Z,9.40
2018-12-30T00:06:35.898Z,8.43
2018-12-30T00:09:25.426Z,7.03
2018-12-30T00:12:13.351Z,8.13
2018-12-30T00:15:02.028Z,6.73
2018-12-30T00:17:50.790Z,9.23
2018-12-30T00:20:39.211Z,8.27
2018-12-30T00:23:27.126Z,7.27
2018-12-30T00:26:15.031Z,10.37
2018-12-30T00:29:02.915Z,10.90
2018-12-30T00:31:50.799Z,11.97
2018-12-30T00:34:38.703Z,8.97
2018-12-30T00:37:26.615Z,7.63
2018-12-30T00:40:14.544Z,10.57
2018-12-30T00:46:02.098Z,9.77
2018-12-30T00:48:43.364Z,9.67
2018-12-30T00:51:24.191Z,9.23
2018-12-30T00:54:05.299Z,12.93
2018-12-30T00:56:46.484Z,16.73
2018-12-30T00:59:27.437Z,10.43
2018-12-30T01:02:08.790Z,9.90
2018-12-30T01:04:49.631Z,9.53
2018-12-30T01:07:30.570Z,8.77
2018-12-30T01:10:11.248Z,9.27
2018-12-30T01:12:52.227Z,10.17
2018-12-30T01:15:32.987Z,8.93
2018-12-30T01:18:13.603Z,5.23
2018-12-30T01:20:54.699Z,6.80
2018-12-30T01:23:35.839Z,6.43
2018-12-30T01:26:16.524Z,6.83
2018-12-30T01:28:57.821Z,8.83
2018-12-30T01:31:38.813Z,5.37
2018-12-30T01:34:19.462Z,3.70
2018-12-30T01:37:00.280Z,4.30
2018-12-30T01:39:41.875Z,5.00
2018-12-30T01:42:23.007Z,4.90
2018-12-30T01:45:03.824Z,6.73
2018-12-30T01:47:44.674Z,5.37
2018-12-30T01:50:25.931Z,5.87
2018-12-30T01:53:06.605Z,5.63
2018-12-30T01:55:49.816Z,7.23
2018-12-30T01:58:30.551Z,4.97
2018-12-30T02:01:11.410Z,8.37
2018-12-30T02:03:52.300Z,5.10
2018-12-30T02:06:32.995Z,10.40
2018-12-30T02:09:13.798Z,7.03
2018-12-30T02:11:54.707Z,10.63
2018-12-30T02:14:35.311Z,9.30
2018-12-30T02:17:16.441Z,10.80
2018-12-30T02:19:57.004Z,9.93
2018-12-30T02:22:36.035Z,9.70
2018-12-30T02:25:23.909Z,12.17
2018-12-30T02:28:11.803Z,13.87
2018-12-30T02:30:59.701Z,14.53
2018-12-30T02:33:47.589Z,15.50
2018-12-30T02:36:35.465Z,12.30
2018-12-30T02:39:23.363Z,12.67
2018-12-30T02:42:11.242Z,11.23
2018-12-30T02:44:59.167Z,11.40
2018-12-30T02:47:39.531Z,12.63
2018-12-30T02:50:20.502Z,11.57
2018-12-30T02:53:00.893Z,12.97
2018-12-30T02:55:41.771Z,16.77
2018-12-30T02:58:22.184Z,12.00
2018-12-30T03:01:03.632Z,11.13
2018-12-30T03:03:44.005Z,19.43
2018-12-30T03:06:24.523Z,18.20
2018-12-30T03:09:05.853Z,19.53
2018-12-30T03:11:46.746Z,19.97
2018-12-30T03:14:27.772Z,12.43
2018-12-30T03:17:08.431Z,15.67
2018-12-30T03:19:48.965Z,24.27
2018-12-30T03:22:30.023Z,26.77
2018-12-30T03:25:11.254Z,24.23
2018-12-30T03:27:52.396Z,22.43
2018-12-30T03:30:33.565Z,27.80
2018-12-30T03:33:13.965Z,21.50
2018-12-30T03:35:54.276Z,23.33
2018-12-30T03:38:36.548Z,27.07
2018-12-30T03:41:17.747Z,22.80
2018-12-30T03:43:58.470Z,25.77
2018-12-30T03:46:39.389Z,25.33
2018-12-30T03:49:20.018Z,30.70
2018-12-30T03:52:07.977Z,36.57
2018-12-30T03:54:42.519Z,26.60
2018-12-30T03:57:23.295Z,26.00
2018-12-30T04:00:04.312Z,24.70
2018-12-30T04:02:44.770Z,22.87
2018-12-30T04:05:25.594Z,26.30
2018-12-30T04:08:05.836Z,25.10
2018-12-30T04:10:46.441Z,20.90
2018-12-30T04:13:26.765Z,20.20
2018-12-30T04:16:07.953Z,23.00
2018-12-30T04:18:48.901Z,17.03
2018-12-30T04:21:29.270Z,25.20
2018-12-30T04:24:10.418Z,20.70
2018-12-30T04:26:50.760Z,17.73
2018-12-30T04:29:31.384Z,18.20
2018-12-30T04:32:12.214Z,18.27
2018-12-30T04:34:53.312Z,17.33
2018-12-30T04:37:34.019Z,15.33
2018-12-30T04:40:14.826Z,14.93
2018-12-30T04:42:55.837Z,18.17
2018-12-30T04:45:36.958Z,16.63
2018-12-30T04:48:17.432Z,12.40
2018-12-30T04:50:58.059Z,15.63
2018-12-30T04:53:41.730Z,11.60
2018-12-30T04:56:22.584Z,12.13
2018-12-30T04:59:03.666Z,14.67
2018-12-30T05:01:44.650Z,17.67
2018-12-30T05:04:25.957Z,18.80
2018-12-30T05:07:07.204Z,17.97
2018-12-30T05:09:48.126Z,20.63
2018-12-30T05:12:29.203Z,18.40
2018-12-30T05:15:09.598Z,21.23
2018-12-30T05:17:50.186Z,24.97
2018-12-30T05:20:30.547Z,23.47
2018-12-30T05:23:10.990Z,17.57
2018-12-30T05:25:51.410Z,20.90
2018-12-30T05:28:32.504Z,24.57
2018-12-30T05:31:12.875Z,18.53
2018-12-30T05:33:53.619Z,20.13
2018-12-30T05:36:32.430Z,20.90
2018-12-30T05:39:20.295Z,25.57
2018-12-30T05:42:08.151Z,20.17
2018-12-30T05:44:56.053Z,17.80
2018-12-30T05:47:36.396Z,19.03
2018-12-30T05:50:16.916Z,20.53
2018-12-30T05:52:58.146Z,17.23
2018-12-30T05:55:38.764Z,21.37
2018-12-30T05:58:19.749Z,15.13
2018-12-30T06:01:00.568Z,18.27
2018-12-30T06:03:41.241Z,18.33
2018-12-30T06:06:22.080Z,20.10
2018-12-30T06:09:03.367Z,17.20
2018-12-30T06:11:43.737Z,13.43
2018-12-30T06:14:24.846Z,11.47
2018-12-30T06:17:05.240Z,19.10
2018-12-30T06:19:46.378Z,12.60
2018-12-30T06:22:26.838Z,15.20
2018-12-30T06:25:07.945Z,13.10
2018-12-30T06:27:48.577Z,14.03
2018-12-30T06:30:29.101Z,11.90
2018-12-30T06:33:09.860Z,16.13
2018-12-30T06:35:51.047Z,15.40
2018-12-30T06:38:31.431Z,11.40
2018-12-30T06:41:12.219Z,17.83
2018-12-30T06:43:53.452Z,14.43
2018-12-30T06:46:34.516Z,15.90
2018-12-30T06:49:15.269Z,21.53
2018-12-30T06:51:55.651Z,17.63
2018-12-30T06:54:36.533Z,16.80
2018-12-30T06:57:16.877Z,20.13
2018-12-30T06:59:57.949Z,17.60
2018-12-30T07:02:39.077Z,17.70
2018-12-30T07:05:19.923Z,13.33
2018-12-30T07:08:00.511Z,17.27
2018-12-30T07:10:41.547Z,20.33
2018-12-30T07:13:22.654Z,11.80
2018-12-30T07:16:02.956Z,21.77
2018-12-30T07:18:44.131Z,18.07
2018-12-30T07:21:24.979Z,16.83
2018-12-30T07:24:05.687Z,13.37
2018-12-30T07:26:47.226Z,20.97
2018-12-30T07:29:35.078Z,15.00
2018-12-30T07:32:22.948Z,14.40
2018-12-30T07:35:10.794Z,10.60
2018-12-30T07:37:58.890Z,16.30
2018-12-30T07:40:46.731Z,12.77
2018-12-30T07:43:34.651Z,20.80
2018-12-30T07:46:15.727Z,13.67
2018-12-30T07:48:56.536Z,17.33
2018-12-30T07:51:37.219Z,13.30
2018-12-30T07:54:18.448Z,11.17
2018-12-30T07:56:59.451Z,14.57
2018-12-30T07:59:40.208Z,11.97
2018-12-30T08:02:20.862Z,13.17
2018-12-30T08:05:01.488Z,12.47
2018-12-30T08:07:42.739Z,14.33
2018-12-30T08:10:23.587Z,12.93
2018-12-30T08:13:04.362Z,15.17
2018-12-30T08:15:45.198Z,19.70
2018-12-30T08:18:26.333Z,16.20
2018-12-30T08:21:06.950Z,16.13
2018-12-30T08:23:48.990Z,17.57
2018-12-30T08:26:29.733Z,17.00
2018-12-30T08:29:08.464Z,24.50
2018-12-30T08:31:56.374Z,12.83
2018-12-30T08:34:44.186Z,14.70
2018-12-30T08:37:32.096Z,19.27
2018-12-30T08:40:31.665Z,15.37
2018-12-30T08:43:09.514Z,19.20
2018-12-30T08:45:52.128Z,14.53
2018-12-30T08:48:30.890Z,14.63
2018-12-30T08:51:18.778Z,16.17
2018-12-30T08:54:06.578Z,15.07
2018-12-30T08:56:54.395Z,21.37
2018-12-30T08:59:42.276Z,15.00
2018-12-30T09:02:30.184Z,16.83
2018-12-30T09:05:18.056Z,14.63
2018-12-30T09:08:05.875Z,20.17
2018-12-30T09:10:55.274Z,17.77
2018-12-30T09:13:43.306Z,22.43
2018-12-30T09:16:31.124Z,21.70
2018-12-30T09:19:19.036Z,11.50
2018-12-30T09:22:06.920Z,13.57
2018-12-30T09:28:01.675Z,22.63
2018-12-30T09:30:49.537Z,15.37
2018-12-30T09:33:37.396Z,22.57
2018-12-30T09:36:25.272Z,23.10
2018-12-30T09:39:13.225Z,26.83
2018-12-30T09:42:01.148Z,20.50
2018-12-30T09:44:49.005Z,30.50
2018-12-30T09:47:29.838Z,15.30
2018-12-30T09:50:12.442Z,19.73
2018-12-30T09:52:52.812Z,23.03
2018-12-30T09:55:33.695Z,25.20
2018-12-30T09:58:14.464Z,19.27
2018-12-30T10:00:55.303Z,23.57
2018-12-30T10:03:36.152Z,21.53
2018-12-30T10:06:16.340Z,18.97
2018-12-30T10:08:57.150Z,18.57
2018-12-30T10:11:39.435Z,18.93
2018-12-30T10:14:20.014Z,17.47
2018-12-30T10:17:00.669Z,16.43
2018-12-30T10:19:41.432Z,16.40
2018-12-30T10:22:21.974Z,17.50
2018-12-30T10:25:02.507Z,21.03
2018-12-30T10:27:43.380Z,16.27
2018-12-30T10:30:24.113Z,19.37
2018-12-30T10:33:05.190Z,19.63
2018-12-30T10:35:45.865Z,23.17
2018-12-30T10:38:26.419Z,19.13
2018-12-30T10:41:05.246Z,27.97
2018-12-30T10:43:53.115Z,24.87
2018-12-30T10:46:40.953Z,23.50
2018-12-30T10:49:28.827Z,24.53
2018-12-30T10:52:16.720Z,30.93
2018-12-30T10:55:04.604Z,23.03
2018-12-30T10:57:52.490Z,18.27
2018-12-30T11:00:40.401Z,27.53
2018-12-30T11:03:28.299Z,18.60
2018-12-30T11:06:16.193Z,26.10
2018-12-30T11:09:24.803Z,24.53
2018-12-30T11:12:12.692Z,25.20
2018-12-30T11:15:00.557Z,25.50
2018-12-30T11:17:48.406Z,28.30
2018-12-30T11:20:36.303Z,24.53
2018-12-30T11:23:43.463Z,24.33
2018-12-30T11:26:31.376Z,24.33
2018-12-30T11:29:19.248Z,32.07
2018-12-30T11:32:26.362Z,25.87
2018-12-30T11:35:14.239Z,22.97
2018-12-30T11:38:02.081Z,28.07
2018-12-30T11:43:56.844Z,23.37
2018-12-30T11:46:44.668Z,19.37
2018-12-30T11:49:32.602Z,20.63
2018-12-30T11:52:20.507Z,25.77
2018-12-30T11:55:08.403Z,21.43
2018-12-30T11:57:56.323Z,20.13
2018-12-30T12:00:44.220Z,24.70
2018-12-30T12:03:32.186Z,24.20
2018-12-30T12:06:20.076Z,18.30
2018-12-30T12:09:07.992Z,19.60
2018-12-30T12:11:55.892Z,18.17
2018-12-30T12:14:43.792Z,14.47
2018-12-30T12:17:31.612Z,15.23
2018-12-30T12:20:19.508Z,17.87
2018-12-30T12:23:07.402Z,17.97
2018-12-30T12:25:55.233Z,17.67
2018-12-30T12:31:41.447Z,18.90
2018-12-30T12:34:29.372Z,16.07
2018-12-30T12:36:57.917Z,16.30
2018-12-30T12:39:45.840Z,14.63
2018-12-30T12:42:33.749Z,18.13
2018-12-30T12:45:21.665Z,18.37
2018-12-30T12:48:09.561Z,16.73
2018-12-30T12:50:57.459Z,14.80
2018-12-30T12:56:52.170Z,12.50
2018-12-30T12:59:40.090Z,15.17
2018-12-30T13:02:27.997Z,15.60
2018-12-30T13:05:35.167Z,16.03
2018-12-30T13:08:23.053Z,14.17
2018-12-30T13:11:10.967Z,18.57
2018-12-30T13:13:58.873Z,28.67
2018-12-30T13:16:46.801Z,19.13
2018-12-30T13:19:34.709Z,26.40
2018-12-30T13:22:15.359Z,21.93
2018-12-30T13:24:54.213Z,15.30
2018-12-30T13:27:42.122Z,14.83
2018-12-30T13:30:30.045Z,12.57
2018-12-30T13:33:17.940Z,13.87
2018-12-30T13:36:26.581Z,14.10
2018-12-30T13:39:14.497Z,17.90
2018-12-30T13:42:02.429Z,12.63
2018-12-30T13:44:50.342Z,21.07
2018-12-30T13:47:38.259Z,13.33
2018-12-30T13:50:26.152Z,17.20
2018-12-30T13:53:14.054Z,18.30
2018-12-30T13:56:01.971Z,24.50
2018-12-30T13:58:49.865Z,23.57
2018-12-30T14:01:37.704Z,18.43
2018-12-30T14:07:32.490Z,20.13
2018-12-30T14:10:20.310Z,20.13
2018-12-30T14:13:01.056Z,21.83
2018-12-30T14:15:41.970Z,24.53
2018-12-30T14:18:22.955Z,25.87
2018-12-30T14:21:04.237Z,19.87
2018-12-30T14:23:45.808Z,19.03
2018-12-30T14:26:26.930Z,19.40
2018-12-30T14:29:07.710Z,13.63
2018-12-30T14:31:48.820Z,14.80
2018-12-30T14:34:29.574Z,22.97
2018-12-30T14:37:11.380Z,23.70
2018-12-30T14:39:52.645Z,16.47
2018-12-30T14:42:32.912Z,19.27
2018-12-30T14:45:13.724Z,17.43
2018-12-30T14:47:54.091Z,21.63
2018-12-30T14:50:35.155Z,19.70
2018-12-30T14:53:19.235Z,22.67
2018-12-30T14:55:58.558Z,26.30
2018-12-30T14:58:39.265Z,25.90
2018-12-30T15:01:19.818Z,23.63
2018-12-30T15:04:00.896Z,29.47
2018-12-30T15:06:40.797Z,28.77
2018-12-30T15:09:35.485Z,25.40
2018-12-30T15:12:18.258Z,23.00
2018-12-30T15:15:06.220Z,26.10
2018-12-30T15:17:54.045Z,28.27
2018-12-30T15:20:41.969Z,23.60
2018-12-30T15:26:31.152Z,19.77
2018-12-30T15:29:12.245Z,20.13
2018-12-30T15:31:53.359Z,19.47
2018-12-30T15:34:34.126Z,24.70
2018-12-30T15:37:15.397Z,20.13
2018-12-30T15:39:55.819Z,19.97
2018-12-30T15:42:36.478Z,15.43
2018-12-30T15:45:17.650Z,15.50
2018-12-30T15:47:58.395Z,15.13
2018-12-30T15:50:38.738Z,19.17
2018-12-30T15:53:19.223Z,17.13
2018-12-30T15:56:01.444Z,22.40
2018-12-30T15:58:41.799Z,19.93
2018-12-30T16:01:22.479Z,13.57
2018-12-30T16:04:03.238Z,15.43
2018-12-30T16:06:44.215Z,20.30
2018-12-30T16:09:25.107Z,16.10
2018-12-30T16:12:06.004Z,17.33
2018-12-30T16:14:44.924Z,20.70
2018-12-30T16:17:33.406Z,23.73
2018-12-30T16:20:21.302Z,16.03
2018-12-30T16:23:09.217Z,18.50
2018-12-30T16:25:49.835Z,20.90
2018-12-30T16:28:30.882Z,26.50
2018-12-30T16:31:11.683Z,29.53
2018-12-30T16:33:52.484Z,29.40
2018-12-30T16:36:32.967Z,28.17
2018-12-30T16:39:13.726Z,22.93
2018-12-30T16:41:54.614Z,26.20
2018-12-30T16:44:34.967Z,27.67
2018-12-30T16:47:15.670Z,29.37
2018-12-30T16:49:57.728Z,24.07
2018-12-30T16:52:36.702Z,24.57
2018-12-30T16:58:31.478Z,25.70
2018-12-30T17:01:19.385Z,21.67
2018-12-30T17:04:07.305Z,20.53
2018-12-30T17:06:55.226Z,17.20
2018-12-30T17:09:55.189Z,25.07
2018-12-30T17:12:32.985Z,22.70
2018-12-30T17:15:20.881Z,16.97
2018-12-30T17:18:28.138Z,23.77
2018-12-30T17:21:16.047Z,24.93
2018-12-30T17:24:03.979Z,19.83
2018-12-30T17:26:44.799Z,19.73
2018-12-30T17:29:26.938Z,24.70
2018-12-30T17:32:07.677Z,25.77
2018-12-30T17:34:48.774Z,26.77
2018-12-30T17:37:29.724Z,20.87
2018-12-30T17:40:13.054Z,35.00
2018-12-30T17:42:54.016Z,29.50
2018-12-30T17:45:32.908Z,27.60
2018-12-30T17:48:20.836Z,21.33
2018-12-30T17:51:08.736Z,42.40
2018-12-30T17:53:57.067Z,43.03
2018-12-30T17:57:04.157Z,29.37
2018-12-30T17:59:52.069Z,38.80
2018-12-30T18:02:40.000Z,26.00
2018-12-30T18:05:27.944Z,26.90
2018-12-30T18:08:17.534Z,26.30
2018-12-30T18:11:05.407Z,23.83
2018-12-30T18:13:53.312Z,22.30
2018-12-30T18:16:41.233Z,22.20
2018-12-30T18:19:29.140Z,25.43
2018-12-30T18:22:17.067Z,26.93
2018-12-30T18:25:05.181Z,31.87
2018-12-30T18:27:45.528Z,23.77
2018-12-30T18:30:26.500Z,25.47
2018-12-30T18:33:07.289Z,25.70
2018-12-30T18:35:48.089Z,32.33
2018-12-30T18:38:29.409Z,28.87
2018-12-30T18:41:10.624Z,29.47
2018-12-30T18:43:52.520Z,28.07
2018-12-30T18:46:33.143Z,26.77
2018-12-30T18:49:14.096Z,26.67
2018-12-30T18:51:55.096Z,25.23
2018-12-30T18:54:34.250Z,27.47
2018-12-30T18:57:22.142Z,22.97
2018-12-30T19:00:10.347Z,25.63
2018-12-30T19:02:58.262Z,32.93
2018-12-30T19:08:53.074Z,25.10
2018-12-30T19:11:42.017Z,23.07
2018-12-30T19:14:30.477Z,24.93
2018-12-30T19:20:25.292Z,25.77
2018-12-30T19:23:14.851Z,16.13
2018-12-30T19:26:02.775Z,17.13
2018-12-30T19:28:43.471Z,20.70
2018-12-30T19:31:24.282Z,20.87
2018-12-30T19:34:05.835Z,20.27
2018-12-30T19:36:46.801Z,19.00
2018-12-30T19:39:27.580Z,17.43
2018-12-30T19:42:08.120Z,22.23
2018-12-30T19:44:50.541Z,19.67
2018-12-30T19:47:30.985Z,19.43
2018-12-30T19:50:14.873Z,22.20
2018-12-30T19:52:57.007Z,15.27
2018-12-30T19:55:37.473Z,19.33
2018-12-30T19:58:18.782Z,19.00
2018-12-30T20:01:02.122Z,20.20
2018-12-30T20:03:43.110Z,18.33
2018-12-30T20:06:25.037Z,16.97
2018-12-30T20:09:06.069Z,17.93
2018-12-30T20:11:46.782Z,17.57
2018-12-30T20:14:27.696Z,18.23
2018-12-30T20:17:09.984Z,18.90
2018-12-30T20:19:50.072Z,24.07
2018-12-30T20:22:30.507Z,23.37
2018-12-30T20:25:11.137Z,18.13
2018-12-30T20:27:52.142Z,16.83
2018-12-30T20:30:33.124Z,27.57
2018-12-30T20:33:16.870Z,19.97
2018-12-30T20:36:00.304Z,19.70
2018-12-30T20:38:41.547Z,21.60
2018-12-30T20:41:22.505Z,25.73
2018-12-30T20:44:03.777Z,22.13
2018-12-30T20:46:45.001Z,24.70
2018-12-30T20:49:26.130Z,27.20
2018-12-30T20:52:07.117Z,17.77
2018-12-30T20:54:50.479Z,19.07
2018-12-30T20:57:31.604Z,23.73
2018-12-30T21:00:12.199Z,25.90
2018-12-30T21:02:53.852Z,21.50
2018-12-30T21:05:36.234Z,16.23
2018-12-30T21:08:18.392Z,18.37
2018-12-30T21:11:01.899Z,24.32
2018-12-30T21:13:42.934Z,23.63
2018-12-30T21:16:24.330Z,16.70
2018-12-30T21:19:03.287Z,19.37
2018-12-30T21:21:51.872Z,20.27
2018-12-30T21:24:39.803Z,20.17
2018-12-30T21:27:29.595Z,20.63
2018-12-30T21:30:09.988Z,25.87
2018-12-30T21:32:50.574Z,19.27
2018-12-30T21:35:33.329Z,19.33
2018-12-30T21:38:14.986Z,16.80
2018-12-30T21:40:56.202Z,25.63
2018-12-30T21:43:37.287Z,25.33
2018-12-30T21:46:20.260Z,17.77
2018-12-30T21:49:00.987Z,23.37
2018-12-30T21:51:42.156Z,22.00
2018-12-30T21:54:23.422Z,19.57
2018-12-30T21:57:03.924Z,22.17
2018-12-30T21:59:45.021Z,25.23
2018-12-30T22:02:25.815Z,23.53
2018-12-30T22:05:06.970Z,17.03
2018-12-30T22:07:47.784Z,27.40
2018-12-30T22:10:28.496Z,23.97
2018-12-30T22:13:09.574Z,21.17
2018-12-30T22:15:52.832Z,19.30
2018-12-30T22:18:34.846Z,28.57
2018-12-30T22:21:17.536Z,17.63
2018-12-30T22:23:58.622Z,21.47
2018-12-30T22:26:39.066Z,24.87
2018-12-30T22:29:19.512Z,25.97
2018-12-30T22:32:00.045Z,20.93
2018-12-30T22:34:40.676Z,22.13
2018-12-30T22:37:19.578Z,25.73
2018-12-30T22:40:07.957Z,23.43
2018-12-30T22:42:55.861Z,15.17
2018-12-30T22:45:43.776Z,17.80
2018-12-30T22:48:31.675Z,19.97
2018-12-30T22:54:13.324Z,14.47
2018-12-30T22:57:21.970Z,27.27
2018-12-30T23:00:30.942Z,23.57
2018-12-30T23:03:18.906Z,22.93
2018-12-30T23:06:27.543Z,17.97
2018-12-30T23:09:15.822Z,19.80
2018-12-30T23:12:03.744Z,16.00
2018-12-30T23:14:51.640Z,23.13
2018-12-30T23:17:39.582Z,20.70
2018-12-30T23:20:27.471Z,21.83
2018-12-30T23:23:15.385Z,14.33
2018-12-30T23:26:03.313Z,17.33
2018-12-30T23:31:51.181Z,17.47
2018-12-30T23:34:31.986Z,16.87
2018-12-30T23:37:13.182Z,18.43
2018-12-30T23:39:54.345Z,17.67
2018-12-30T23:42:34.730Z,26.27
2018-12-30T23:45:15.136Z,14.43
2018-12-30T23:47:56.202Z,20.50
2018-12-30T23:50:36.988Z,19.30
2018-12-30T23:53:20.296Z,26.13
2018-12-30T23:56:01.484Z,16.83
2018-12-30T23:58:42.374Z,23.97
