createdAt,value
2022-12-15T00:00:37.023Z,71.76
2022-12-15T00:03:26.272Z,71.45
2022-12-15T00:06:14.851Z,71.74
2022-12-15T00:09:03.079Z,71.44
2022-12-15T00:11:51.396Z,71.60
2022-12-15T00:14:39.552Z,71.80
2022-12-15T00:17:28.022Z,71.09
2022-12-15T00:20:16.669Z,71.40
2022-12-15T00:23:05.343Z,71.71
2022-12-15T00:25:53.500Z,71.81
2022-12-15T00:28:41.681Z,71.76
2022-12-15T00:31:30.136Z,71.42
2022-12-15T00:34:18.782Z,71.31
2022-12-15T00:37:07.008Z,71.91
2022-12-15T00:39:37.796Z,72.06
2022-12-15T00:42:08.791Z,71.96
2022-12-15T00:44:39.542Z,71.74
2022-12-15T00:47:10.316Z,71.58
2022-12-15T00:49:58.500Z,71.41
2022-12-15T00:52:46.951Z,71.46
2022-12-15T00:55:35.237Z,71.58
2022-12-15T00:58:23.865Z,71.37
2022-12-15T01:01:11.947Z,71.62
2022-12-15T01:04:00.499Z,71.63
2022-12-15T01:06:49.303Z,71.52
2022-12-15T01:09:37.536Z,71.86
2022-12-15T01:12:25.978Z,71.64
2022-12-15T01:15:14.288Z,71.60
2022-12-15T01:18:02.875Z,71.59
2022-12-15T01:20:34.616Z,71.64
2022-12-15T01:23:06.190Z,71.76
2022-12-15T01:25:39.209Z,71.52
2022-12-15T01:28:10.073Z,71.61
2022-12-15T01:30:41.910Z,71.56
2022-12-15T01:33:13.253Z,71.89
2022-12-15T01:35:43.992Z,71.68
2022-12-15T01:38:14.819Z,71.48
2022-12-15T01:40:54.623Z,71.95
2022-12-15T01:43:27.939Z,72.39
2022-12-15T01:46:01.997Z,72.76
2022-12-15T01:48:39.906Z,72.46
2022-12-15T01:51:16.810Z,71.99
2022-12-15T01:53:54.365Z,71.93
2022-12-15T01:56:27.113Z,72.08
2022-12-15T01:59:03.201Z,72.53
2022-12-15T02:01:34.103Z,72.80
2022-12-15T02:04:06.073Z,72.99
2022-12-15T02:06:37.441Z,73.41
2022-12-15T02:09:08.809Z,73.70
2022-12-15T02:12:00.326Z,73.69
2022-12-15T02:14:46.725Z,73.55
2022-12-15T02:17:30.029Z,73.80
2022-12-15T02:20:50.016Z,73.83
2022-12-15T02:23:54.541Z,73.90
2022-12-15T02:26:59.907Z,74.13
2022-12-15T02:29:53.294Z,74.13
2022-12-15T02:32:27.374Z,74.01
2022-12-15T02:35:03.822Z,73.94
2022-12-15T02:37:37.341Z,73.87
2022-12-15T02:40:11.464Z,73.84
2022-12-15T02:42:47.970Z,73.61
2022-12-15T02:45:21.806Z,73.44
2022-12-15T02:48:00.627Z,73.80
2022-12-15T02:50:46.275Z,74.55
2022-12-15T02:53:31.657Z,74.04
2022-12-15T02:56:06.555Z,73.93
2022-12-15T02:58:45.655Z,73.63
2022-12-15T03:01:24.328Z,73.70
2022-12-15T03:03:56.669Z,73.48
2022-12-15T03:06:29.787Z,73.56
2022-12-15T03:09:00.455Z,72.56
2022-12-15T03:11:31.822Z,72.61
2022-12-15T03:14:02.523Z,72.80
2022-12-15T03:16:33.268Z,72.78
2022-12-15T03:19:04.126Z,73.04
2022-12-15T03:21:34.789Z,73.30
2022-12-15T03:24:05.717Z,73.58
2022-12-15T03:26:36.332Z,73.67
2022-12-15T03:29:07.340Z,73.58
2022-12-15T03:31:38.289Z,73.67
2022-12-15T03:34:09.042Z,73.51
2022-12-15T03:36:39.678Z,73.31
2022-12-15T03:39:10.505Z,73.74
2022-12-15T03:41:41.635Z,73.77
2022-12-15T03:44:12.413Z,73.82
2022-12-15T03:46:43.175Z,73.84
2022-12-15T03:49:14.051Z,74.02
2022-12-15T03:51:45.065Z,74.07
2022-12-15T03:54:16.340Z,74.06
2022-12-15T03:56:46.966Z,74.38
2022-12-15T03:59:17.592Z,75.56
2022-12-15T04:01:50.293Z,75.73
2022-12-15T04:04:21.086Z,75.57
2022-12-15T04:06:51.737Z,75.77
2022-12-15T04:09:22.380Z,76.18
2022-12-15T04:11:53.089Z,75.83
2022-12-15T04:14:23.746Z,75.78
2022-12-15T04:16:54.557Z,75.16
2022-12-15T04:19:43.111Z,74.58
2022-12-15T04:22:17.791Z,74.43
2022-12-15T04:25:06.778Z,74.32
2022-12-15T04:28:01.247Z,74.45
2022-12-15T04:30:50.810Z,74.37
2022-12-15T04:33:39.899Z,74.61
2022-12-15T04:36:31.695Z,74.31
2022-12-15T04:39:18.935Z,73.90
2022-12-15T04:42:07.463Z,74.18
2022-12-15T04:44:56.913Z,74.47
2022-12-15T04:47:45.268Z,74.41
2022-12-15T04:50:33.938Z,74.14
2022-12-15T04:53:30.580Z,74.47
2022-12-15T04:56:19.305Z,74.51
2022-12-15T04:59:07.913Z,74.53
2022-12-15T05:01:56.190Z,74.72
2022-12-15T05:04:44.685Z,74.40
2022-12-15T05:07:33.267Z,74.02
2022-12-15T05:10:22.739Z,74.20
2022-12-15T05:13:10.898Z,73.67
2022-12-15T05:15:59.213Z,73.61
2022-12-15T05:18:47.396Z,73.59
2022-12-15T05:21:35.702Z,73.47
2022-12-15T05:24:24.919Z,73.48
2022-12-15T05:27:13.026Z,73.28
2022-12-15T05:30:01.364Z,72.85
2022-12-15T05:32:34.435Z,72.87
2022-12-15T05:35:05.755Z,73.30
2022-12-15T05:37:36.395Z,72.95
2022-12-15T05:40:09.307Z,72.78
2022-12-15T05:42:40.053Z,73.14
2022-12-15T05:45:12.249Z,73.00
2022-12-15T05:47:42.872Z,73.02
2022-12-15T05:50:13.595Z,73.41
2022-12-15T05:52:49.195Z,73.75
2022-12-15T05:55:20.625Z,73.46
2022-12-15T05:57:55.014Z,73.40
2022-12-15T06:00:26.053Z,73.52
2022-12-15T06:02:57.047Z,73.86
2022-12-15T06:05:27.971Z,73.60
2022-12-15T06:08:00.720Z,73.88
2022-12-15T06:10:31.369Z,74.38
2022-12-15T06:13:02.109Z,74.28
2022-12-15T06:15:32.852Z,74.14
2022-12-15T06:18:03.547Z,74.72
2022-12-15T06:20:34.186Z,74.02
2022-12-15T06:23:05.029Z,73.48
2022-12-15T06:25:35.772Z,73.21
2022-12-15T06:28:06.726Z,73.08
2022-12-15T06:30:37.843Z,72.78
2022-12-15T06:33:08.700Z,72.75
2022-12-15T06:35:40.000Z,72.89
2022-12-15T06:38:10.773Z,72.62
2022-12-15T06:40:41.722Z,72.77
2022-12-15T06:43:12.410Z,72.83
2022-12-15T06:45:49.816Z,73.03
2022-12-15T06:48:21.407Z,73.00
2022-12-15T06:50:52.795Z,73.72
2022-12-15T06:53:25.141Z,74.10
2022-12-15T06:56:00.154Z,85.63
2022-12-15T06:58:30.979Z,89.43
2022-12-15T07:01:06.011Z,79.46
2022-12-15T07:03:39.293Z,74.43
2022-12-15T07:06:13.212Z,73.17
2022-12-15T07:08:44.650Z,72.06
2022-12-15T07:11:16.049Z,71.51
2022-12-15T07:13:50.064Z,71.13
2022-12-15T07:16:21.701Z,70.60
2022-12-15T07:18:52.722Z,70.85
2022-12-15T07:21:23.443Z,71.19
2022-12-15T07:23:56.434Z,71.04
2022-12-15T07:26:28.535Z,71.19
2022-12-15T07:28:59.203Z,71.44
2022-12-15T07:31:31.863Z,71.72
2022-12-15T07:34:02.721Z,71.32
2022-12-15T07:36:33.545Z,71.37
2022-12-15T07:39:05.713Z,71.46
2022-12-15T07:41:36.512Z,71.28
2022-12-15T07:44:07.784Z,71.50
2022-12-15T07:46:38.655Z,71.94
2022-12-15T07:49:10.341Z,71.86
2022-12-15T07:51:42.071Z,72.29
2022-12-15T07:54:13.677Z,72.75
2022-12-15T07:56:45.052Z,72.87
2022-12-15T07:59:21.334Z,72.95
2022-12-15T08:01:52.474Z,73.27
2022-12-15T08:04:23.634Z,73.06
2022-12-15T08:06:56.095Z,72.64
2022-12-15T08:09:26.990Z,72.50
2022-12-15T08:11:57.744Z,73.19
2022-12-15T08:14:29.439Z,73.12
2022-12-15T08:17:00.167Z,73.05
2022-12-15T08:19:32.048Z,73.35
2022-12-15T08:22:02.715Z,74.13
2022-12-15T08:24:33.312Z,73.08
2022-12-15T08:27:04.140Z,72.26
2022-12-15T08:29:51.857Z,71.98
2022-12-15T08:32:24.541Z,71.25
2022-12-15T08:34:55.690Z,71.51
2022-12-15T08:37:27.168Z,71.15
2022-12-15T08:39:58.055Z,70.60
2022-12-15T08:42:28.759Z,70.76
2022-12-15T08:44:59.416Z,70.35
2022-12-15T08:47:30.741Z,69.83
2022-12-15T08:50:01.663Z,69.42
2022-12-15T08:52:32.445Z,69.18
2022-12-15T08:55:03.183Z,69.39
2022-12-15T08:57:33.774Z,69.75
2022-12-15T09:00:05.795Z,68.88
2022-12-15T09:02:36.442Z,68.49
2022-12-15T09:05:08.406Z,67.79
2022-12-15T09:07:39.171Z,66.43
2022-12-15T09:10:11.020Z,67.24
2022-12-15T09:12:41.791Z,66.74
2022-12-15T09:15:13.397Z,66.03
2022-12-15T09:17:44.156Z,66.08
2022-12-15T09:20:17.840Z,65.99
2022-12-15T09:22:50.475Z,65.03
2022-12-15T09:25:21.275Z,64.75
2022-12-15T09:27:51.931Z,64.13
2022-12-15T09:30:22.874Z,64.62
2022-12-15T09:32:53.429Z,64.07
2022-12-15T09:35:24.228Z,64.40
2022-12-15T09:37:54.901Z,64.18
2022-12-15T09:40:26.059Z,64.07
2022-12-15T09:43:25.546Z,64.17
2022-12-15T09:45:54.056Z,64.11
2022-12-15T09:48:31.267Z,63.96
2022-12-15T09:51:04.505Z,63.71
2022-12-15T09:56:33.831Z,63.76
2022-12-15T09:59:15.818Z,63.80
2022-12-15T10:01:55.192Z,63.55
2022-12-15T10:04:29.229Z,62.55
2022-12-15T10:07:06.966Z,62.59
2022-12-15T10:09:39.814Z,63.36
2022-12-15T10:12:16.184Z,63.26
2022-12-15T10:14:52.381Z,62.60
2022-12-15T10:17:26.777Z,62.45
2022-12-15T10:20:07.617Z,62.09
2022-12-15T10:22:39.094Z,61.97
2022-12-15T10:25:23.513Z,61.38
2022-12-15T10:28:17.569Z,61.26
2022-12-15T10:30:59.568Z,60.84
2022-12-15T10:33:36.545Z,60.83
2022-12-15T10:36:13.423Z,60.00
2022-12-15T10:38:50.602Z,59.67
2022-12-15T10:41:23.957Z,59.57
2022-12-15T10:43:56.271Z,60.10
2022-12-15T10:46:29.004Z,60.49
2022-12-15T10:49:01.304Z,60.79
2022-12-15T10:51:34.273Z,60.87
2022-12-15T10:54:14.449Z,60.37
2022-12-15T10:56:52.512Z,60.17
2022-12-15T10:59:31.767Z,60.25
2022-12-15T11:02:23.888Z,59.50
2022-12-15T11:04:59.136Z,59.63
2022-12-15T11:07:38.867Z,59.38
2022-12-15T11:10:23.642Z,59.69
2022-12-15T11:13:10.975Z,59.28
2022-12-15T11:15:50.737Z,59.27
2022-12-15T11:18:33.795Z,59.16
2022-12-15T11:21:12.103Z,58.85
2022-12-15T11:23:55.212Z,58.99
2022-12-15T11:26:50.052Z,59.07
2022-12-15T11:29:42.888Z,58.75
2022-12-15T11:32:15.411Z,59.97
2022-12-15T11:34:48.800Z,59.00
2022-12-15T11:37:41.461Z,58.82
2022-12-15T11:40:31.866Z,59.39
2022-12-15T11:43:23.486Z,59.70
2022-12-15T11:46:09.206Z,59.19
2022-12-15T11:48:49.832Z,58.70
2022-12-15T11:51:31.912Z,59.71
2022-12-15T11:54:16.785Z,59.61
2022-12-15T11:56:52.393Z,60.25
2022-12-15T11:59:53.485Z,59.57
2022-12-15T12:02:58.634Z,59.36
2022-12-15T12:05:39.300Z,59.75
2022-12-15T12:08:25.208Z,59.67
2022-12-15T12:11:03.561Z,59.61
2022-12-15T12:13:41.836Z,59.99
2022-12-15T12:16:25.362Z,60.32
2022-12-15T12:19:03.346Z,60.54
2022-12-15T12:21:39.402Z,60.17
2022-12-15T12:24:17.526Z,60.08
2022-12-15T12:26:53.368Z,61.25
2022-12-15T12:29:32.382Z,61.51
2022-12-15T12:32:08.744Z,62.32
2022-12-15T12:34:51.171Z,62.22
2022-12-15T12:37:28.912Z,62.49
2022-12-15T12:40:04.577Z,61.49
2022-12-15T12:42:41.188Z,61.70
2022-12-15T12:45:15.828Z,61.50
2022-12-15T12:47:50.861Z,60.90
2022-12-15T12:50:25.060Z,62.42
2022-12-15T12:52:58.599Z,63.00
2022-12-15T12:55:41.574Z,63.35
2022-12-15T12:58:38.431Z,63.83
2022-12-15T13:01:21.444Z,63.37
2022-12-15T13:04:08.460Z,62.27
2022-12-15T13:07:06.840Z,64.13
2022-12-15T13:09:43.443Z,64.79
2022-12-15T13:12:50.981Z,64.33
2022-12-15T13:15:37.384Z,64.93
2022-12-15T13:18:14.703Z,64.49
2022-12-15T13:20:48.927Z,64.16
2022-12-15T13:23:37.704Z,64.41
2022-12-15T13:26:20.900Z,64.86
2022-12-15T13:28:57.459Z,64.81
2022-12-15T13:31:42.251Z,63.73
2022-12-15T13:34:19.111Z,63.57
2022-12-15T13:36:55.519Z,63.38
2022-12-15T13:39:57.249Z,64.44
2022-12-15T13:42:52.988Z,65.25
2022-12-15T13:45:53.821Z,65.82
2022-12-15T13:48:31.759Z,66.19
2022-12-15T13:51:11.328Z,65.80
2022-12-15T13:53:57.482Z,65.48
2022-12-15T13:57:02.556Z,66.65
2022-12-15T13:59:46.439Z,66.51
2022-12-15T14:02:28.973Z,65.42
2022-12-15T14:05:20.155Z,66.50
2022-12-15T14:07:57.757Z,67.36
2022-12-15T14:10:41.626Z,67.49
2022-12-15T14:13:21.519Z,67.21
2022-12-15T14:15:55.850Z,65.96
2022-12-15T14:18:32.694Z,65.57
2022-12-15T14:21:06.251Z,65.53
2022-12-15T14:23:52.461Z,66.75
2022-12-15T14:26:39.144Z,67.54
2022-12-15T14:29:12.946Z,66.94
2022-12-15T14:31:59.445Z,67.47
2022-12-15T14:34:34.088Z,68.18
2022-12-15T14:37:12.535Z,68.86
2022-12-15T14:39:52.639Z,68.89
2022-12-15T14:42:33.484Z,68.77
2022-12-15T14:45:05.823Z,68.11
2022-12-15T14:47:38.802Z,67.93
2022-12-15T14:50:12.767Z,68.57
2022-12-15T14:52:45.206Z,68.71
2022-12-15T14:55:31.728Z,68.75
2022-12-15T14:58:02.778Z,68.34
2022-12-15T15:00:36.746Z,68.43
2022-12-15T15:06:02.392Z,68.75
2022-12-15T15:08:36.636Z,68.96
2022-12-15T15:11:26.926Z,69.07
2022-12-15T15:14:04.218Z,68.36
2022-12-15T15:16:35.090Z,68.17
2022-12-15T15:19:07.034Z,68.24
2022-12-15T15:21:39.542Z,67.79
2022-12-15T15:24:25.805Z,68.29
2022-12-15T15:27:16.456Z,68.17
2022-12-15T15:29:46.906Z,68.06
2022-12-15T15:32:20.249Z,67.70
2022-12-15T15:34:52.229Z,67.79
2022-12-15T15:37:25.534Z,68.01
2022-12-15T15:39:57.246Z,67.93
2022-12-15T15:42:32.554Z,68.59
2022-12-15T15:45:03.567Z,69.18
2022-12-15T15:47:34.338Z,68.93
2022-12-15T15:50:05.176Z,68.49
2022-12-15T15:52:35.902Z,68.85
2022-12-15T15:55:08.389Z,69.05
2022-12-15T15:57:38.933Z,68.95
2022-12-15T16:00:17.999Z,69.10
2022-12-15T16:02:48.974Z,69.12
2022-12-15T16:05:21.133Z,68.96
2022-12-15T16:07:51.774Z,68.92
2022-12-15T16:10:22.906Z,69.02
2022-12-15T16:12:55.959Z,69.31
2022-12-15T16:15:31.887Z,69.14
2022-12-15T16:18:02.451Z,69.42
2022-12-15T16:20:34.082Z,69.36
2022-12-15T16:23:08.062Z,69.55
2022-12-15T16:25:50.349Z,69.20
2022-12-15T16:28:23.687Z,69.53
2022-12-15T16:30:55.248Z,70.08
2022-12-15T16:33:25.888Z,69.81
2022-12-15T16:35:56.660Z,69.60
2022-12-15T16:38:29.605Z,69.92
2022-12-15T16:40:59.813Z,69.89
2022-12-15T16:43:36.648Z,70.17
2022-12-15T16:46:12.338Z,70.05
2022-12-15T16:48:43.710Z,70.19
2022-12-15T16:51:27.479Z,70.53
2022-12-15T16:53:59.392Z,70.25
2022-12-15T16:56:29.940Z,70.48
2022-12-15T16:59:31.496Z,71.47
2022-12-15T17:01:52.031Z,71.35
2022-12-15T17:04:22.770Z,71.29
2022-12-15T17:06:54.108Z,71.55
2022-12-15T17:09:26.612Z,71.55
2022-12-15T17:11:58.207Z,70.88
2022-12-15T17:14:28.788Z,70.63
2022-12-15T17:16:59.290Z,70.40
2022-12-15T17:19:29.881Z,70.54
2022-12-15T17:22:00.386Z,70.62
2022-12-15T17:24:31.026Z,70.87
2022-12-15T17:27:02.312Z,70.92
2022-12-15T17:29:34.139Z,70.78
2022-12-15T17:32:22.238Z,70.38
2022-12-15T17:34:52.996Z,70.38
2022-12-15T17:37:26.135Z,70.50
2022-12-15T17:40:00.067Z,70.84
2022-12-15T17:42:30.830Z,71.17
2022-12-15T17:45:01.303Z,71.57
2022-12-15T17:47:33.634Z,71.82
2022-12-15T17:50:04.260Z,71.63
2022-12-15T17:52:35.453Z,71.82
2022-12-15T17:55:16.070Z,71.76
2022-12-15T17:57:46.616Z,71.46
2022-12-15T18:00:23.888Z,71.75
2022-12-15T18:02:55.383Z,71.42
2022-12-15T18:05:27.824Z,71.40
2022-12-15T18:08:02.664Z,72.08
2022-12-15T18:10:37.985Z,72.81
2022-12-15T18:13:18.537Z,72.86
2022-12-15T18:15:50.413Z,73.19
2022-12-15T18:18:22.751Z,73.16
2022-12-15T18:20:56.118Z,73.46
2022-12-15T18:23:26.871Z,73.45
2022-12-15T18:26:02.946Z,73.51
2022-12-15T18:28:35.673Z,73.27
2022-12-15T18:31:14.874Z,73.36
2022-12-15T18:33:46.254Z,73.31
2022-12-15T18:36:17.935Z,73.27
2022-12-15T18:38:48.640Z,73.53
2022-12-15T18:41:21.067Z,73.74
2022-12-15T18:43:58.711Z,73.97
2022-12-15T18:46:29.930Z,73.87
2022-12-15T18:49:00.871Z,73.80
2022-12-15T18:51:32.326Z,73.70
2022-12-15T18:54:02.934Z,73.87
2022-12-15T18:56:34.014Z,74.06
2022-12-15T18:59:04.643Z,74.38
2022-12-15T19:01:38.153Z,74.27
2022-12-15T19:04:09.777Z,74.06
2022-12-15T19:06:41.081Z,73.93
2022-12-15T19:09:18.357Z,73.96
2022-12-15T19:12:13.427Z,74.00
2022-12-15T19:14:47.391Z,74.21
2022-12-15T19:17:38.569Z,73.96
2022-12-15T19:20:37.053Z,74.35
2022-12-15T19:23:08.269Z,74.00
2022-12-15T19:25:39.831Z,74.21
2022-12-15T19:28:16.870Z,74.38
2022-12-15T19:30:48.118Z,74.27
2022-12-15T19:33:20.170Z,74.32
2022-12-15T19:35:55.068Z,74.16
2022-12-15T19:38:28.975Z,74.27
2022-12-15T19:41:00.492Z,74.28
2022-12-15T19:43:31.744Z,74.37
2022-12-15T19:46:02.899Z,74.10
2022-12-15T19:48:36.765Z,74.43
2022-12-15T19:51:12.575Z,74.50
2022-12-15T19:53:44.337Z,74.66
2022-12-15T19:56:18.670Z,74.85
2022-12-15T19:58:49.889Z,75.02
2022-12-15T20:01:21.834Z,75.24
2022-12-15T20:03:53.662Z,75.34
2022-12-15T20:06:27.419Z,75.25
2022-12-15T20:09:00.438Z,75.54
2022-12-15T20:11:32.948Z,75.56
2022-12-15T20:14:04.914Z,75.71
2022-12-15T20:16:35.561Z,75.36
2022-12-15T20:19:06.662Z,75.04
2022-12-15T20:21:39.887Z,74.78
2022-12-15T20:24:15.223Z,74.67
2022-12-15T20:26:46.813Z,74.47
2022-12-15T20:29:24.579Z,75.17
2022-12-15T20:31:55.990Z,75.08
2022-12-15T20:34:27.315Z,74.73
2022-12-15T20:36:58.175Z,74.87
2022-12-15T20:39:30.904Z,74.39
2022-12-15T20:42:01.454Z,74.67
2022-12-15T20:44:32.127Z,75.09
2022-12-15T20:47:02.700Z,75.30
2022-12-15T20:49:33.603Z,75.25
2022-12-15T20:52:04.260Z,75.00
2022-12-15T20:54:34.880Z,74.92
2022-12-15T20:57:05.547Z,74.76
2022-12-15T20:59:36.054Z,75.07
2022-12-15T21:02:19.322Z,74.89
2022-12-15T21:04:51.061Z,74.95
2022-12-15T21:07:21.626Z,75.15
2022-12-15T21:09:52.406Z,74.86
2022-12-15T21:12:26.431Z,74.98
2022-12-15T21:14:57.386Z,75.38
2022-12-15T21:17:28.533Z,75.38
2022-12-15T21:19:59.146Z,75.44
2022-12-15T21:22:30.942Z,75.29
2022-12-15T21:25:01.566Z,75.15
2022-12-15T21:27:32.193Z,74.88
2022-12-15T21:30:02.704Z,74.98
2022-12-15T21:32:33.357Z,75.23
2022-12-15T21:35:03.831Z,74.94
2022-12-15T21:37:34.670Z,75.30
2022-12-15T21:40:08.290Z,75.22
2022-12-15T21:42:40.677Z,75.10
2022-12-15T21:45:18.897Z,74.67
2022-12-15T21:48:08.121Z,74.83
2022-12-15T21:50:39.557Z,75.36
2022-12-15T21:53:16.843Z,75.27
2022-12-15T21:55:48.812Z,75.08
2022-12-15T21:58:24.772Z,75.52
2022-12-15T22:00:55.908Z,77.25
2022-12-15T22:03:26.543Z,75.26
2022-12-15T22:05:56.999Z,75.22
2022-12-15T22:08:27.476Z,74.98
2022-12-15T22:10:57.985Z,75.28
2022-12-15T22:13:32.734Z,75.39
2022-12-15T22:16:03.402Z,75.35
2022-12-15T22:18:34.742Z,75.10
2022-12-15T22:21:07.675Z,75.12
2022-12-15T22:23:38.419Z,74.99
2022-12-15T22:26:18.419Z,75.22
2022-12-15T22:28:49.071Z,74.92
2022-12-15T22:31:19.929Z,74.88
2022-12-15T22:33:50.834Z,75.16
2022-12-15T22:36:21.825Z,74.64
2022-12-15T22:38:52.309Z,75.16
2022-12-15T22:41:24.764Z,75.11
2022-12-15T22:43:57.630Z,75.09
2022-12-15T22:46:28.129Z,74.80
2022-12-15T22:48:58.585Z,74.76
2022-12-15T22:51:29.076Z,74.84
2022-12-15T22:53:59.554Z,74.83
2022-12-15T22:56:35.376Z,74.75
2022-12-15T22:59:11.753Z,74.84
2022-12-15T23:01:42.296Z,75.04
2022-12-15T23:04:13.422Z,75.14
2022-12-15T23:06:45.388Z,74.69
2022-12-15T23:09:15.896Z,74.96
2022-12-15T23:11:46.434Z,74.71
2022-12-15T23:14:18.386Z,75.06
2022-12-15T23:16:49.049Z,74.57
2022-12-15T23:19:24.578Z,74.57
2022-12-15T23:21:55.184Z,74.69
2022-12-15T23:24:25.747Z,74.58
2022-12-15T23:26:56.229Z,74.61
2022-12-15T23:29:26.818Z,74.51
2022-12-15T23:31:57.915Z,74.70
2022-12-15T23:34:28.417Z,74.82
2022-12-15T23:36:58.931Z,75.36
2022-12-15T23:39:29.478Z,75.30
2022-12-15T23:41:59.975Z,75.70
2022-12-15T23:44:30.476Z,75.61
2022-12-15T23:47:00.954Z,75.93
2022-12-15T23:49:31.905Z,75.74
2022-12-15T23:52:02.406Z,75.38
2022-12-15T23:54:32.918Z,75.80
2022-12-15T23:57:03.585Z,75.88
2022-12-15T23:59:34.199Z,75.39
