createdAt,value
2018-08-09T00:02:25.643Z,61.50
2018-08-09T00:04:55.618Z,61.40
2018-08-09T00:07:25.512Z,62.10
2018-08-09T00:09:55.728Z,63.00
2018-08-09T00:12:25.682Z,62.80
2018-08-09T00:14:55.614Z,62.30
2018-08-09T00:17:25.873Z,61.70
2018-08-09T00:19:55.819Z,61.10
2018-08-09T00:22:26.108Z,61.60
2018-08-09T00:24:56.517Z,62.40
2018-08-09T00:27:26.384Z,62.90
2018-08-09T00:29:56.279Z,63.30
2018-08-09T00:32:26.266Z,62.40
2018-08-09T00:34:56.223Z,62.10
2018-08-09T00:37:26.607Z,61.60
2018-08-09T00:39:56.661Z,62.20
2018-08-09T00:42:26.526Z,61.80
2018-08-09T00:44:56.581Z,61.40
2018-08-09T00:47:26.518Z,62.00
2018-08-09T00:49:56.490Z,61.80
2018-08-09T00:52:26.688Z,61.70
2018-08-09T00:54:56.826Z,61.60
2018-08-09T00:57:26.824Z,63.60
2018-08-09T00:59:56.973Z,62.30
2018-08-09T01:02:26.875Z,61.70
2018-08-09T01:04:56.841Z,61.50
2018-08-09T01:07:27.026Z,61.50
2018-08-09T01:09:57.059Z,61.40
2018-08-09T01:12:26.962Z,61.50
2018-08-09T01:14:57.202Z,61.70
2018-08-09T01:17:27.221Z,63.20
2018-08-09T01:19:57.249Z,62.80
2018-08-09T01:22:27.537Z,62.30
2018-08-09T01:24:57.651Z,62.80
2018-08-09T01:27:27.606Z,62.50
2018-08-09T01:29:57.967Z,62.30
2018-08-09T01:32:27.853Z,62.50
2018-08-09T01:34:58.057Z,62.30
2018-08-09T01:37:28.017Z,61.80
2018-08-09T01:39:58.087Z,61.70
2018-08-09T01:42:38.359Z,62.10
2018-08-09T01:45:08.547Z,62.40
2018-08-09T01:47:38.858Z,62.00
2018-08-09T01:50:08.798Z,62.10
2018-08-09T01:52:38.723Z,62.00
2018-08-09T01:55:08.923Z,62.90
2018-08-09T01:57:38.771Z,63.00
2018-08-09T02:00:09.607Z,62.80
2018-08-09T02:02:40.001Z,62.50
2018-08-09T02:05:10.672Z,62.00
2018-08-09T02:07:40.567Z,61.70
2018-08-09T02:10:10.476Z,61.90
2018-08-09T02:12:40.385Z,62.70
2018-08-09T02:15:10.626Z,62.60
2018-08-09T02:17:40.830Z,61.00
2018-08-09T02:20:11.042Z,61.70
2018-08-09T02:22:40.971Z,62.20
2018-08-09T02:25:11.166Z,61.90
2018-08-09T02:27:41.087Z,62.10
2018-08-09T02:30:11.182Z,62.20
2018-08-09T02:32:41.030Z,62.20
2018-08-09T02:35:11.128Z,63.60
2018-08-09T02:37:41.361Z,64.30
2018-08-09T02:40:11.290Z,63.20
2018-08-09T02:42:41.154Z,63.50
2018-08-09T02:45:11.058Z,63.10
2018-08-09T02:47:40.912Z,63.40
2018-08-09T02:50:10.888Z,62.70
2018-08-09T02:52:40.868Z,63.10
2018-08-09T02:55:10.940Z,63.00
2018-08-09T02:57:41.085Z,63.60
2018-08-09T03:00:11.361Z,63.70
2018-08-09T03:02:41.230Z,63.90
2018-08-09T03:05:11.195Z,64.00
2018-08-09T03:07:41.195Z,63.30
2018-08-09T03:10:11.074Z,62.80
2018-08-09T03:12:41.526Z,63.20
2018-08-09T03:15:11.524Z,63.20
2018-08-09T03:17:41.546Z,62.70
2018-08-09T03:20:11.454Z,62.30
2018-08-09T03:22:41.343Z,62.80
2018-08-09T03:25:11.275Z,63.50
2018-08-09T03:27:41.722Z,64.00
2018-08-09T03:30:11.692Z,63.70
2018-08-09T03:32:41.570Z,63.60
2018-08-09T03:35:11.645Z,62.60
2018-08-09T03:37:41.521Z,62.10
2018-08-09T03:40:11.738Z,62.00
2018-08-09T03:42:41.652Z,61.90
2018-08-09T03:45:12.005Z,62.40
2018-08-09T03:47:41.878Z,63.00
2018-08-09T03:50:11.911Z,62.50
2018-08-09T03:52:42.127Z,61.90
2018-08-09T03:55:12.005Z,61.70
2018-08-09T03:57:41.878Z,61.30
2018-08-09T04:00:12.076Z,61.90
2018-08-09T04:02:42.008Z,62.00
2018-08-09T04:05:12.093Z,61.70
2018-08-09T04:07:42.420Z,61.90
2018-08-09T04:10:12.467Z,61.60
2018-08-09T04:12:42.402Z,61.90
2018-08-09T04:15:13.474Z,62.00
2018-08-09T04:17:43.852Z,61.80
2018-08-09T04:20:13.767Z,61.90
2018-08-09T04:22:44.044Z,61.70
2018-08-09T04:25:13.961Z,61.80
2018-08-09T04:27:43.815Z,63.40
2018-08-09T04:30:14.163Z,63.90
2018-08-09T04:32:44.099Z,64.60
2018-08-09T04:35:14.234Z,65.70
2018-08-09T04:37:44.482Z,66.10
2018-08-09T04:40:14.571Z,65.80
2018-08-09T04:42:44.427Z,65.80
2018-08-09T04:45:15.527Z,64.60
2018-08-09T04:47:45.741Z,65.80
2018-08-09T04:50:15.834Z,66.40
2018-08-09T04:52:46.154Z,66.10
2018-08-09T04:55:16.062Z,66.40
2018-08-09T04:57:47.607Z,68.50
2018-08-09T05:00:17.974Z,68.10
2018-08-09T05:02:50.462Z,67.80
2018-08-09T05:05:21.087Z,67.80
2018-08-09T05:07:52.000Z,68.00
2018-08-09T05:10:22.190Z,67.50
2018-08-09T05:12:54.018Z,67.70
2018-08-09T05:15:26.819Z,66.90
2018-08-09T05:17:57.476Z,67.10
2018-08-09T05:20:27.816Z,66.90
2018-08-09T05:22:58.025Z,66.10
2018-08-09T05:25:28.134Z,66.50
2018-08-09T05:27:58.628Z,65.90
2018-08-09T05:30:30.962Z,66.00
2018-08-09T05:33:01.467Z,65.90
2018-08-09T05:35:31.716Z,64.40
2018-08-09T05:38:01.736Z,65.70
2018-08-09T05:40:34.767Z,66.20
2018-08-09T05:43:19.757Z,67.20
2018-08-09T05:45:59.878Z,68.70
2018-08-09T05:48:40.795Z,68.80
2018-08-09T05:51:10.688Z,69.30
2018-08-09T05:53:40.730Z,69.60
2018-08-09T05:56:11.004Z,68.80
2018-08-09T05:58:41.395Z,69.20
2018-08-09T06:01:11.495Z,68.20
2018-08-09T06:03:41.780Z,68.60
2018-08-09T06:06:11.803Z,70.10
2018-08-09T06:08:42.526Z,70.00
2018-08-09T06:11:12.594Z,68.90
2018-08-09T06:13:42.493Z,67.80
2018-08-09T06:16:12.462Z,67.80
2018-08-09T06:18:42.497Z,67.70
2018-08-09T06:21:12.623Z,67.10
2018-08-09T06:23:43.149Z,64.40
2018-08-09T06:26:13.212Z,61.40
2018-08-09T06:28:43.248Z,59.60
2018-08-09T06:31:13.250Z,59.60
2018-08-09T06:33:43.569Z,59.00
2018-08-09T06:36:13.521Z,58.50
2018-08-09T06:38:43.998Z,58.30
2018-08-09T06:41:14.085Z,57.80
2018-08-09T06:43:44.103Z,57.70
2018-08-09T06:46:14.025Z,57.80
2018-08-09T06:48:44.117Z,58.40
2018-08-09T06:51:14.176Z,59.40
2018-08-09T06:53:44.860Z,58.90
2018-08-09T06:56:15.678Z,58.80
2018-08-09T06:58:45.678Z,58.40
2018-08-09T07:01:15.962Z,60.70
2018-08-09T07:03:47.019Z,65.50
2018-08-09T07:06:17.277Z,68.20
2018-08-09T07:08:47.290Z,67.60
2018-08-09T07:11:17.308Z,67.80
2018-08-09T07:13:48.082Z,67.00
2018-08-09T07:16:18.189Z,66.10
2018-08-09T07:18:48.238Z,66.80
2018-08-09T07:21:18.647Z,69.70
2018-08-09T07:23:48.738Z,70.10
2018-08-09T07:26:25.202Z,69.30
2018-08-09T07:28:56.517Z,67.60
2018-08-09T07:31:26.707Z,68.00
2018-08-09T07:33:56.719Z,68.60
2018-08-09T07:36:27.296Z,66.90
2018-08-09T07:38:57.529Z,65.20
2018-08-09T07:41:27.497Z,62.60
2018-08-09T07:43:57.975Z,61.40
2018-08-09T07:46:28.493Z,63.30
2018-08-09T07:48:58.812Z,66.00
2018-08-09T07:51:28.814Z,64.70
2018-08-09T07:53:59.316Z,64.20
2018-08-09T07:56:29.229Z,63.20
2018-08-09T07:59:00.362Z,63.90
2018-08-09T08:01:30.374Z,61.20
2018-08-09T08:04:00.436Z,58.60
2018-08-09T08:06:31.099Z,57.80
2018-08-09T08:09:01.078Z,56.90
2018-08-09T08:11:31.028Z,56.50
2018-08-09T08:14:02.072Z,57.00
2018-08-09T08:16:32.600Z,56.80
2018-08-09T08:19:03.016Z,58.80
2018-08-09T08:21:36.191Z,60.20
2018-08-09T08:24:06.631Z,58.70
2018-08-09T08:26:36.764Z,57.20
2018-08-09T08:29:07.371Z,56.70
2018-08-09T08:31:37.360Z,57.10
2018-08-09T08:34:07.679Z,57.40
2018-08-09T08:36:38.474Z,58.30
2018-08-09T08:39:11.615Z,58.70
2018-08-09T08:41:43.128Z,58.40
2018-08-09T08:44:16.582Z,58.00
2018-08-09T08:46:46.904Z,57.70
2018-08-09T08:49:17.394Z,58.10
2018-08-09T08:51:47.414Z,60.00
2018-08-09T08:54:18.035Z,60.70
2018-08-09T08:56:49.730Z,59.50
2018-08-09T08:59:19.986Z,58.60
2018-08-09T09:01:49.989Z,56.70
2018-08-09T09:04:20.595Z,57.20
2018-08-09T09:06:53.556Z,56.60
2018-08-09T09:09:24.396Z,56.80
2018-08-09T09:11:54.905Z,56.60
2018-08-09T09:14:25.201Z,55.80
2018-08-09T09:16:56.821Z,54.90
2018-08-09T09:19:28.791Z,54.50
2018-08-09T09:21:59.852Z,54.20
2018-08-09T09:24:32.975Z,56.00
2018-08-09T09:27:03.622Z,56.30
2018-08-09T09:29:34.061Z,57.90
2018-08-09T09:32:06.252Z,58.20
2018-08-09T09:34:36.492Z,57.80
2018-08-09T09:37:06.824Z,57.00
2018-08-09T09:39:39.045Z,56.00
2018-08-09T09:42:09.351Z,56.00
2018-08-09T09:44:40.477Z,55.70
2018-08-09T09:47:10.696Z,55.90
2018-08-09T09:49:41.785Z,55.00
2018-08-09T09:52:12.255Z,54.50
2018-08-09T09:54:42.540Z,53.80
2018-08-09T09:57:12.774Z,53.70
2018-08-09T09:59:43.893Z,53.20
2018-08-09T10:02:14.128Z,53.30
2018-08-09T10:04:44.379Z,53.00
2018-08-09T10:07:14.856Z,51.60
2018-08-09T10:09:45.457Z,51.40
2018-08-09T10:12:18.290Z,49.80
2018-08-09T10:14:49.053Z,48.40
2018-08-09T10:17:20.351Z,47.90
2018-08-09T10:19:51.507Z,46.90
2018-08-09T10:22:22.324Z,46.00
2018-08-09T10:24:52.635Z,45.80
2018-08-09T10:27:22.784Z,45.20
2018-08-09T10:29:54.400Z,45.00
2018-08-09T10:32:24.604Z,45.10
2018-08-09T10:34:54.971Z,45.40
2018-08-09T10:37:25.567Z,45.70
2018-08-09T10:39:55.916Z,45.30
2018-08-09T10:42:26.080Z,45.00
2018-08-09T10:44:56.782Z,45.50
2018-08-09T10:47:27.522Z,46.20
2018-08-09T10:49:59.078Z,45.60
2018-08-09T10:52:30.368Z,45.00
2018-08-09T10:55:00.587Z,45.80
2018-08-09T10:57:32.732Z,46.00
2018-08-09T11:00:04.933Z,44.20
2018-08-09T11:02:35.121Z,43.60
2018-08-09T11:05:07.805Z,43.20
2018-08-09T11:07:39.776Z,42.80
2018-08-09T11:10:11.456Z,42.90
2018-08-09T11:12:43.093Z,42.90
2018-08-09T11:15:14.336Z,43.50
2018-08-09T11:17:48.729Z,44.80
2018-08-09T11:20:21.968Z,45.80
2018-08-09T11:22:52.019Z,45.60
2018-08-09T11:25:24.016Z,45.50
2018-08-09T11:27:59.045Z,45.30
2018-08-09T11:30:36.471Z,44.70
2018-08-09T11:33:06.745Z,45.10
2018-08-09T11:35:37.714Z,44.90
2018-08-09T11:38:07.798Z,45.30
2018-08-09T11:40:38.172Z,45.90
2018-08-09T11:43:10.249Z,46.70
2018-08-09T11:45:40.350Z,47.60
2018-08-09T11:48:10.813Z,48.20
2018-08-09T11:50:42.271Z,48.60
2018-08-09T11:53:12.852Z,49.80
2018-08-09T11:55:43.478Z,50.10
2018-08-09T11:58:16.551Z,51.10
2018-08-09T12:00:47.970Z,51.10
2018-08-09T12:03:19.818Z,51.20
2018-08-09T12:05:49.928Z,51.00
2018-08-09T12:08:20.457Z,52.00
2018-08-09T12:10:51.342Z,52.40
2018-08-09T12:13:22.540Z,52.40
2018-08-09T12:15:52.579Z,52.30
2018-08-09T12:18:23.105Z,52.90
2018-08-09T12:20:53.259Z,53.00
2018-08-09T12:23:23.371Z,52.80
2018-08-09T12:25:54.417Z,51.00
2018-08-09T12:28:24.642Z,50.90
2018-08-09T12:30:55.483Z,52.80
2018-08-09T12:33:25.931Z,52.60
2018-08-09T12:35:56.098Z,52.50
2018-08-09T12:38:26.296Z,54.60
2018-08-09T12:40:57.247Z,56.20
2018-08-09T12:43:27.944Z,56.60
2018-08-09T12:45:58.390Z,56.80
2018-08-09T12:48:28.522Z,57.10
2018-08-09T12:50:59.452Z,57.50
2018-08-09T12:53:29.758Z,56.10
2018-08-09T12:56:05.178Z,57.00
2018-08-09T12:58:37.707Z,58.10
2018-08-09T13:01:11.203Z,58.00
2018-08-09T13:03:50.760Z,58.30
2018-08-09T13:06:22.225Z,58.00
2018-08-09T13:08:56.121Z,57.00
2018-08-09T13:11:30.530Z,57.10
2018-08-09T13:14:01.470Z,55.90
2018-08-09T13:16:31.888Z,56.50
2018-08-09T13:19:03.818Z,57.80
2018-08-09T13:21:35.564Z,58.60
2018-08-09T13:24:07.311Z,58.70
2018-08-09T13:26:38.222Z,57.30
2018-08-09T13:29:09.177Z,57.50
2018-08-09T13:31:39.855Z,56.30
2018-08-09T13:34:10.518Z,56.00
2018-08-09T13:36:40.700Z,54.90
2018-08-09T13:39:13.431Z,54.20
2018-08-09T13:41:45.490Z,54.40
2018-08-09T13:44:15.954Z,54.80
2018-08-09T13:46:48.627Z,55.40
2018-08-09T13:49:21.004Z,55.00
2018-08-09T13:51:51.481Z,54.70
2018-08-09T13:54:21.817Z,54.90
2018-08-09T13:56:52.153Z,55.20
2018-08-09T13:59:22.903Z,55.00
2018-08-09T14:01:53.510Z,56.30
2018-08-09T14:04:29.028Z,54.70
2018-08-09T14:07:00.572Z,55.00
2018-08-09T14:09:31.408Z,53.70
2018-08-09T14:12:02.373Z,51.90
2018-08-09T14:14:32.921Z,50.80
2018-08-09T14:17:05.539Z,50.70
2018-08-09T14:19:35.507Z,50.40
2018-08-09T14:22:06.765Z,51.00
2018-08-09T14:24:37.082Z,51.40
2018-08-09T14:27:09.982Z,50.00
2018-08-09T14:29:40.327Z,50.60
2018-08-09T14:32:10.901Z,50.90
2018-08-09T14:34:41.137Z,51.00
2018-08-09T14:37:12.067Z,51.50
2018-08-09T14:39:42.453Z,51.00
2018-08-09T14:42:12.922Z,50.70
2018-08-09T14:44:43.374Z,51.10
2018-08-09T14:47:13.782Z,51.90
2018-08-09T14:49:43.983Z,52.90
2018-08-09T14:52:14.451Z,55.50
2018-08-09T14:54:44.859Z,54.60
2018-08-09T14:57:15.515Z,54.00
2018-08-09T14:59:46.187Z,54.40
2018-08-09T15:02:16.496Z,53.20
2018-08-09T15:04:46.960Z,52.20
2018-08-09T15:07:18.299Z,52.50
2018-08-09T15:09:49.754Z,52.80
2018-08-09T15:12:27.957Z,52.00
2018-08-09T15:15:02.716Z,51.90
2018-08-09T15:17:33.548Z,52.10
2018-08-09T15:20:04.762Z,52.00
2018-08-09T15:22:36.455Z,52.20
2018-08-09T15:25:10.134Z,52.60
2018-08-09T15:27:40.426Z,52.80
2018-08-09T15:30:17.556Z,52.40
2018-08-09T15:32:48.159Z,52.20
2018-08-09T15:35:19.923Z,51.60
2018-08-09T15:37:50.608Z,51.50
2018-08-09T15:40:21.018Z,51.50
2018-08-09T15:42:51.264Z,51.60
2018-08-09T15:45:21.630Z,51.10
2018-08-09T15:47:52.199Z,50.80
2018-08-09T15:50:23.091Z,51.20
2018-08-09T15:52:54.993Z,51.20
2018-08-09T15:55:27.013Z,51.30
2018-08-09T15:57:57.102Z,51.70
2018-08-09T16:00:27.242Z,52.00
2018-08-09T16:02:58.948Z,51.20
2018-08-09T16:05:30.275Z,51.20
2018-08-09T16:08:02.109Z,51.60
2018-08-09T16:10:32.307Z,52.40
2018-08-09T16:13:03.015Z,52.80
2018-08-09T16:15:33.930Z,53.30
2018-08-09T16:18:06.036Z,54.00
2018-08-09T16:20:36.199Z,54.50
2018-08-09T16:23:06.772Z,54.20
2018-08-09T16:25:37.038Z,54.50
2018-08-09T16:28:07.673Z,53.90
2018-08-09T16:30:37.795Z,55.00
2018-08-09T16:33:09.441Z,55.80
2018-08-09T16:35:40.329Z,56.30
2018-08-09T16:38:10.656Z,56.30
2018-08-09T16:40:40.969Z,56.20
2018-08-09T16:43:12.043Z,56.60
2018-08-09T16:45:42.192Z,57.20
2018-08-09T16:48:12.445Z,57.30
2018-08-09T16:50:42.803Z,56.90
2018-08-09T16:53:13.396Z,57.20
2018-08-09T16:55:43.892Z,57.30
2018-08-09T16:58:14.480Z,56.40
2018-08-09T17:00:44.768Z,56.80
2018-08-09T17:03:16.544Z,56.60
2018-08-09T17:05:47.102Z,57.60
2018-08-09T17:08:17.358Z,58.00
2018-08-09T17:10:47.742Z,58.50
2018-08-09T17:13:18.143Z,58.40
2018-08-09T17:15:48.741Z,58.70
2018-08-09T17:18:18.986Z,59.00
2018-08-09T17:20:49.448Z,58.80
2018-08-09T17:23:21.045Z,58.60
2018-08-09T17:25:51.225Z,58.50
2018-08-09T17:28:21.448Z,57.30
2018-08-09T17:30:51.917Z,56.50
2018-08-09T17:33:22.078Z,57.80
2018-08-09T17:35:52.418Z,58.70
2018-08-09T17:38:22.745Z,58.50
2018-08-09T17:40:52.825Z,59.30
2018-08-09T17:43:23.343Z,59.60
2018-08-09T17:45:53.598Z,61.00
2018-08-09T17:48:23.942Z,60.40
2018-08-09T17:50:54.085Z,60.10
2018-08-09T17:53:24.479Z,60.10
2018-08-09T17:55:55.121Z,63.30
2018-08-09T17:58:26.030Z,64.60
2018-08-09T18:00:56.647Z,65.70
2018-08-09T18:03:26.826Z,65.90
2018-08-09T18:05:58.265Z,66.30
2018-08-09T18:08:28.637Z,66.60
2018-08-09T18:10:59.818Z,67.60
2018-08-09T18:13:30.607Z,66.60
2018-08-09T18:16:01.524Z,66.60
2018-08-09T18:18:33.347Z,64.40
2018-08-09T18:21:05.775Z,63.00
2018-08-09T18:23:35.948Z,62.60
2018-08-09T18:26:07.326Z,62.80
2018-08-09T18:28:37.640Z,63.30
2018-08-09T18:31:07.862Z,61.80
2018-08-09T18:33:39.439Z,62.00
2018-08-09T18:36:09.800Z,61.10
2018-08-09T18:38:41.997Z,60.90
2018-08-09T18:41:12.254Z,60.50
2018-08-09T18:43:42.700Z,59.80
2018-08-09T18:46:13.163Z,58.40
2018-08-09T18:48:43.615Z,58.30
2018-08-09T18:51:14.711Z,57.30
2018-08-09T18:53:45.064Z,57.80
2018-08-09T18:56:15.531Z,58.40
2018-08-09T18:58:46.557Z,58.50
2018-08-09T19:01:17.926Z,57.60
2018-08-09T19:03:48.859Z,57.30
2018-08-09T19:06:19.331Z,57.00
2018-08-09T19:08:49.611Z,56.70
2018-08-09T19:11:20.232Z,56.50
2018-08-09T19:13:51.027Z,55.90
2018-08-09T19:16:21.214Z,55.10
2018-08-09T19:18:51.319Z,55.70
2018-08-09T19:21:21.799Z,55.40
2018-08-09T19:23:51.957Z,55.20
2018-08-09T19:26:22.943Z,56.30
2018-08-09T19:28:53.396Z,56.50
2018-08-09T19:31:23.512Z,56.60
2018-08-09T19:33:53.716Z,55.70
2018-08-09T19:36:24.068Z,55.50
2018-08-09T19:38:54.648Z,55.40
2018-08-09T19:41:25.038Z,55.20
2018-08-09T19:43:55.666Z,54.90
2018-08-09T19:46:27.620Z,55.90
2018-08-09T19:48:57.919Z,56.00
2018-08-09T19:51:28.495Z,55.40
2018-08-09T19:53:58.727Z,55.60
2018-08-09T19:56:29.144Z,55.30
2018-08-09T19:58:59.534Z,55.10
2018-08-09T20:01:29.737Z,54.80
2018-08-09T20:04:00.463Z,54.40
2018-08-09T20:06:31.180Z,54.70
2018-08-09T20:09:02.366Z,54.90
2018-08-09T20:11:33.575Z,54.80
2018-08-09T20:14:07.444Z,55.20
2018-08-09T20:16:37.897Z,55.90
2018-08-09T20:19:09.843Z,55.80
2018-08-09T20:21:40.085Z,55.50
2018-08-09T20:24:10.433Z,55.30
2018-08-09T20:26:41.799Z,55.10
2018-08-09T20:29:12.308Z,54.70
2018-08-09T20:31:43.133Z,54.30
2018-08-09T20:34:14.997Z,54.20
2018-08-09T20:36:45.744Z,54.20
2018-08-09T20:39:16.041Z,55.70
2018-08-09T20:41:46.544Z,55.60
2018-08-09T20:44:17.028Z,55.80
2018-08-09T20:46:47.418Z,58.40
2018-08-09T20:49:19.183Z,58.30
2018-08-09T20:51:49.677Z,57.80
2018-08-09T20:54:21.876Z,57.20
2018-08-09T20:56:52.371Z,56.70
2018-08-09T20:59:22.968Z,56.50
2018-08-09T21:01:53.411Z,57.90
2018-08-09T21:04:24.064Z,58.10
2018-08-09T21:06:55.856Z,59.20
2018-08-09T21:09:26.761Z,59.00
2018-08-09T21:11:57.096Z,58.80
2018-08-09T21:14:29.180Z,58.40
2018-08-09T21:16:59.649Z,58.00
2018-08-09T21:19:29.958Z,58.50
2018-08-09T21:22:00.248Z,57.80
2018-08-09T21:24:30.814Z,58.80
2018-08-09T21:27:00.960Z,58.20
2018-08-09T21:29:31.068Z,58.90
2018-08-09T21:32:01.215Z,59.60
2018-08-09T21:34:31.630Z,58.50
2018-08-09T21:37:01.969Z,55.70
2018-08-09T21:39:32.305Z,56.00
2018-08-09T21:42:03.906Z,57.00
2018-08-09T21:44:34.665Z,57.10
2018-08-09T21:47:05.296Z,57.10
2018-08-09T21:49:35.436Z,58.00
2018-08-09T21:52:05.866Z,57.40
2018-08-09T21:54:36.024Z,57.30
2018-08-09T21:57:06.405Z,57.40
2018-08-09T21:59:37.025Z,57.40
2018-08-09T22:02:08.786Z,59.00
2018-08-09T22:04:44.333Z,60.30
2018-08-09T22:07:19.446Z,61.30
2018-08-09T22:09:54.954Z,59.80
2018-08-09T22:12:30.444Z,59.80
2018-08-09T22:17:11.731Z,59.40
2018-08-09T22:19:46.562Z,59.90
2018-08-09T22:22:18.714Z,59.20
2018-08-09T22:24:48.996Z,59.10
2018-08-09T22:27:19.307Z,58.00
2018-08-09T22:29:49.822Z,58.40
2018-08-09T22:32:20.054Z,57.80
2018-08-09T22:34:50.118Z,57.80
2018-08-09T22:37:20.311Z,58.10
2018-08-09T22:39:51.286Z,60.50
2018-08-09T22:42:21.645Z,61.00
2018-08-09T22:44:51.751Z,60.70
2018-08-09T22:47:22.066Z,59.40
2018-08-09T22:49:52.863Z,59.20
2018-08-09T22:52:23.418Z,58.40
2018-08-09T22:54:53.614Z,58.20
2018-08-09T22:57:24.473Z,57.40
2018-08-09T22:59:54.533Z,58.00
2018-08-09T23:02:24.842Z,57.40
2018-08-09T23:04:55.411Z,56.70
2018-08-09T23:07:25.505Z,57.50
2018-08-09T23:09:55.468Z,58.90
2018-08-09T23:12:25.803Z,58.80
2018-08-09T23:14:55.796Z,58.50
2018-08-09T23:17:26.432Z,59.60
2018-08-09T23:19:56.741Z,60.20
2018-08-09T23:22:26.781Z,59.60
2018-08-09T23:24:56.888Z,58.20
2018-08-09T23:27:27.147Z,57.40
2018-08-09T23:29:57.161Z,60.10
2018-08-09T23:32:27.315Z,60.30
2018-08-09T23:34:58.389Z,61.60
2018-08-09T23:37:28.558Z,63.70
2018-08-09T23:39:59.137Z,62.90
2018-08-09T23:42:29.525Z,62.80
2018-08-09T23:44:59.896Z,62.20
2018-08-09T23:48:22.861Z,64.40
2018-08-09T23:50:53.142Z,63.90
2018-08-09T23:53:23.369Z,62.70
2018-08-09T23:55:53.752Z,63.20
2018-08-09T23:58:23.880Z,64.20
