createdAt,value
2022-08-12T00:00:49.194Z,69.90
2022-08-12T00:03:34.539Z,69.70
2022-08-12T00:06:22.678Z,70.00
2022-08-12T00:09:08.245Z,70.30
2022-08-12T00:11:53.853Z,70.40
2022-08-12T00:14:39.529Z,70.50
2022-08-12T00:17:25.185Z,70.40
2022-08-12T00:20:10.775Z,71.00
2022-08-12T00:22:59.814Z,70.80
2022-08-12T00:26:20.929Z,71.00
2022-08-12T00:28:59.897Z,71.00
2022-08-12T00:31:45.180Z,71.10
2022-08-12T00:34:31.634Z,71.40
2022-08-12T00:37:17.709Z,71.10
2022-08-12T00:40:06.495Z,71.60
2022-08-12T00:42:39.495Z,71.40
2022-08-12T00:45:07.768Z,71.60
2022-08-12T00:47:36.140Z,71.60
2022-08-12T00:50:04.352Z,71.70
2022-08-12T00:52:32.297Z,71.70
2022-08-12T00:55:02.374Z,71.80
2022-08-12T00:57:35.713Z,72.00
2022-08-12T01:00:09.400Z,71.80
2022-08-12T01:02:38.891Z,72.00
2022-08-12T01:05:25.863Z,72.10
2022-08-12T01:08:16.827Z,71.90
2022-08-12T01:11:04.161Z,72.20
2022-08-12T01:13:33.413Z,72.40
2022-08-12T01:16:02.516Z,72.20
2022-08-12T01:18:32.475Z,72.30
2022-08-12T01:21:07.924Z,72.40
2022-08-12T01:23:50.541Z,72.60
2022-08-12T01:26:20.908Z,72.70
2022-08-12T01:28:50.296Z,72.90
2022-08-12T01:31:19.059Z,72.90
2022-08-12T01:33:51.831Z,73.00
2022-08-12T01:36:20.367Z,73.10
2022-08-12T01:38:49.045Z,72.80
2022-08-12T01:41:17.446Z,73.00
2022-08-12T01:43:46.991Z,73.10
2022-08-12T01:46:22.923Z,73.00
2022-08-12T01:48:59.695Z,73.00
2022-08-12T01:52:20.309Z,73.10
2022-08-12T01:54:23.637Z,73.50
2022-08-12T01:56:52.625Z,73.30
2022-08-12T01:59:50.203Z,73.40
2022-08-12T02:02:19.915Z,73.40
2022-08-12T02:05:15.755Z,73.50
2022-08-12T02:08:04.384Z,73.50
2022-08-12T02:10:56.240Z,73.70
2022-08-12T02:13:42.102Z,74.30
2022-08-12T02:16:27.936Z,74.40
2022-08-12T02:19:00.400Z,74.10
2022-08-12T02:21:32.565Z,74.40
2022-08-12T02:24:01.588Z,74.40
2022-08-12T02:26:31.364Z,74.60
2022-08-12T02:28:59.908Z,74.40
2022-08-12T02:31:29.419Z,74.60
2022-08-12T02:33:58.582Z,74.60
2022-08-12T02:36:27.758Z,74.70
2022-08-12T02:38:59.837Z,74.80
2022-08-12T02:41:27.715Z,75.00
2022-08-12T02:43:56.502Z,75.30
2022-08-12T02:46:27.896Z,75.40
2022-08-12T02:48:59.362Z,75.50
2022-08-12T02:51:31.363Z,75.80
2022-08-12T02:54:04.813Z,76.10
2022-08-12T02:56:34.149Z,76.20
2022-08-12T02:59:02.703Z,76.40
2022-08-12T03:01:34.006Z,76.50
2022-08-12T03:04:04.464Z,77.10
2022-08-12T03:06:35.111Z,77.10
2022-08-12T03:09:03.725Z,77.30
2022-08-12T03:11:41.592Z,77.90
2022-08-12T03:14:14.069Z,77.50
2022-08-12T03:16:42.662Z,77.60
2022-08-12T03:19:12.089Z,77.70
2022-08-12T03:22:03.842Z,77.80
2022-08-12T03:24:31.184Z,78.00
2022-08-12T03:27:03.504Z,78.30
2022-08-12T03:29:32.772Z,78.10
2022-08-12T03:32:35.614Z,78.60
2022-08-12T03:35:38.352Z,78.70
2022-08-12T03:38:09.439Z,78.60
2022-08-12T03:41:01.169Z,78.80
2022-08-12T03:43:49.571Z,78.80
2022-08-12T03:46:39.369Z,79.20
2022-08-12T03:49:24.399Z,79.20
2022-08-12T03:52:11.299Z,79.50
2022-08-12T03:54:56.424Z,79.30
2022-08-12T03:57:41.584Z,79.50
2022-08-12T04:00:24.782Z,79.80
2022-08-12T04:02:59.010Z,80.00
2022-08-12T04:05:32.889Z,80.20
2022-08-12T04:08:16.727Z,80.30
2022-08-12T04:10:58.438Z,80.50
2022-08-12T04:13:26.241Z,80.60
2022-08-12T04:15:54.061Z,80.70
2022-08-12T04:18:23.816Z,80.90
2022-08-12T04:20:52.282Z,81.10
2022-08-12T04:23:21.833Z,81.10
2022-08-12T04:25:49.570Z,81.30
2022-08-12T04:28:17.427Z,81.30
2022-08-12T04:30:45.121Z,81.40
2022-08-12T04:33:13.608Z,81.80
2022-08-12T04:35:41.397Z,81.90
2022-08-12T04:38:09.670Z,82.10
2022-08-12T04:40:39.376Z,81.90
2022-08-12T04:43:07.130Z,82.10
2022-08-12T04:45:54.840Z,82.40
2022-08-12T04:48:22.553Z,82.60
2022-08-12T04:50:50.364Z,82.90
2022-08-12T04:53:18.788Z,82.90
2022-08-12T04:55:48.165Z,82.60
2022-08-12T04:58:15.915Z,83.70
2022-08-12T05:00:57.730Z,83.30
2022-08-12T05:03:26.051Z,83.00
2022-08-12T05:05:56.583Z,83.70
2022-08-12T05:08:25.459Z,83.40
2022-08-12T05:10:54.634Z,83.50
2022-08-12T05:13:23.399Z,83.00
2022-08-12T05:16:02.398Z,83.10
2022-08-12T05:18:33.205Z,83.50
2022-08-12T05:21:02.994Z,83.60
2022-08-12T05:23:32.116Z,83.70
2022-08-12T05:26:01.920Z,83.60
2022-08-12T05:28:30.404Z,83.60
2022-08-12T05:30:58.656Z,83.30
2022-08-12T05:33:37.983Z,83.90
2022-08-12T05:36:08.258Z,83.80
2022-08-12T05:38:53.895Z,82.70
2022-08-12T05:41:24.317Z,83.40
2022-08-12T05:43:53.058Z,81.90
2022-08-12T05:46:21.212Z,83.20
2022-08-12T05:48:49.335Z,82.20
2022-08-12T05:51:17.472Z,82.10
2022-08-12T05:53:45.294Z,80.80
2022-08-12T05:56:19.941Z,81.00
2022-08-12T05:58:50.499Z,80.90
2022-08-12T06:02:09.644Z,80.00
2022-08-12T06:04:06.213Z,79.70
2022-08-12T06:06:41.597Z,79.50
2022-08-12T06:09:10.848Z,79.20
2022-08-12T06:11:41.326Z,79.80
2022-08-12T06:14:29.031Z,79.10
2022-08-12T06:16:57.978Z,78.80
2022-08-12T06:20:26.635Z,78.90
2022-08-12T06:22:15.700Z,78.60
2022-08-12T06:24:43.409Z,78.20
2022-08-12T06:27:11.525Z,78.00
2022-08-12T06:30:07.958Z,78.40
2022-08-12T06:32:29.452Z,77.20
2022-08-12T06:35:22.986Z,77.80
2022-08-12T06:37:51.563Z,76.90
2022-08-12T06:40:39.751Z,76.20
2022-08-12T06:43:07.755Z,76.20
2022-08-12T06:45:46.253Z,76.00
2022-08-12T06:48:14.678Z,76.10
2022-08-12T06:50:44.426Z,75.10
2022-08-12T06:53:12.458Z,75.40
2022-08-12T06:55:58.065Z,75.80
2022-08-12T06:58:26.793Z,75.20
2022-08-12T07:00:57.764Z,75.70
2022-08-12T07:03:27.855Z,75.50
2022-08-12T07:05:57.171Z,75.00
2022-08-12T07:08:29.043Z,74.60
2022-08-12T07:10:59.969Z,73.70
2022-08-12T07:13:28.555Z,74.90
2022-08-12T07:15:58.687Z,75.00
2022-08-12T07:18:32.715Z,73.60
2022-08-12T07:21:01.659Z,73.70
2022-08-12T07:23:30.772Z,73.80
2022-08-12T07:25:59.108Z,73.50
2022-08-12T07:28:29.295Z,72.60
2022-08-12T07:30:58.798Z,73.20
2022-08-12T07:33:28.027Z,73.10
2022-08-12T07:35:56.763Z,73.20
2022-08-12T07:38:29.134Z,73.70
2022-08-12T07:40:59.702Z,72.10
2022-08-12T07:43:27.990Z,72.80
2022-08-12T07:45:56.347Z,73.00
2022-08-12T07:48:25.991Z,72.40
2022-08-12T07:50:54.516Z,72.60
2022-08-12T07:53:22.307Z,72.50
2022-08-12T07:55:50.050Z,71.90
2022-08-12T07:58:18.447Z,72.20
2022-08-12T08:00:46.284Z,72.10
2022-08-12T08:03:17.025Z,71.10
2022-08-12T08:05:47.488Z,71.40
2022-08-12T08:08:15.932Z,72.60
2022-08-12T08:10:43.899Z,70.80
2022-08-12T08:13:12.511Z,70.10
2022-08-12T08:18:28.835Z,70.00
2022-08-12T08:20:57.875Z,71.30
2022-08-12T08:23:56.481Z,70.20
2022-08-12T08:26:26.895Z,69.90
2022-08-12T08:28:54.998Z,69.60
2022-08-12T08:31:22.687Z,69.20
2022-08-12T08:34:04.832Z,68.30
2022-08-12T08:36:39.598Z,68.50
2022-08-12T08:39:07.706Z,69.30
2022-08-12T08:42:17.638Z,67.30
2022-08-12T08:44:41.449Z,68.50
2022-08-12T08:47:10.480Z,67.10
2022-08-12T08:49:38.698Z,67.20
2022-08-12T08:52:09.221Z,67.10
2022-08-12T08:54:37.796Z,65.80
2022-08-12T08:57:08.026Z,65.80
2022-08-12T08:59:36.271Z,67.10
2022-08-12T09:02:04.083Z,65.80
2022-08-12T09:05:12.893Z,64.60
2022-08-12T09:07:51.002Z,64.90
2022-08-12T09:10:30.491Z,65.30
2022-08-12T09:13:23.712Z,65.30
2022-08-12T09:15:57.659Z,64.80
2022-08-12T09:21:15.682Z,63.50
2022-08-12T09:23:59.955Z,63.40
2022-08-12T09:26:29.703Z,63.70
2022-08-12T09:28:57.559Z,62.90
2022-08-12T09:32:03.236Z,63.30
2022-08-12T09:34:27.994Z,63.70
2022-08-12T09:37:02.965Z,63.40
2022-08-12T09:40:05.758Z,63.00
2022-08-12T09:46:06.104Z,61.90
2022-08-12T09:48:36.007Z,61.80
2022-08-12T09:51:17.106Z,61.00
2022-08-12T09:54:08.976Z,60.60
2022-08-12T09:56:58.358Z,60.30
2022-08-12T10:00:16.903Z,60.70
2022-08-12T10:02:44.470Z,60.30
2022-08-12T10:05:04.046Z,61.00
2022-08-12T10:07:39.808Z,60.50
2022-08-12T10:10:24.616Z,58.60
2022-08-12T10:13:35.593Z,60.20
2022-08-12T10:16:05.118Z,58.80
2022-08-12T10:18:35.409Z,59.40
2022-08-12T10:21:06.354Z,59.50
2022-08-12T10:23:40.433Z,58.40
2022-08-12T10:26:37.944Z,58.50
2022-08-12T10:30:37.438Z,58.90
2022-08-12T10:32:20.815Z,59.00
2022-08-12T10:34:53.371Z,58.90
2022-08-12T10:37:58.156Z,58.70
2022-08-12T10:40:19.003Z,58.90
2022-08-12T10:43:10.583Z,58.90
2022-08-12T10:45:50.011Z,57.90
2022-08-12T10:48:26.945Z,58.00
2022-08-12T10:51:52.001Z,58.40
2022-08-12T10:54:00.633Z,58.60
2022-08-12T10:56:34.276Z,57.70
2022-08-12T10:59:03.132Z,58.50
2022-08-12T11:04:17.825Z,58.10
2022-08-12T11:07:10.319Z,57.30
2022-08-12T11:09:59.847Z,57.30
2022-08-12T11:12:57.009Z,58.10
2022-08-12T11:15:32.791Z,58.10
2022-08-12T11:18:11.924Z,58.50
2022-08-12T11:20:47.410Z,57.00
2022-08-12T11:23:25.514Z,58.30
2022-08-12T11:26:05.850Z,57.40
2022-08-12T11:28:36.719Z,57.20
2022-08-12T11:31:05.806Z,57.30
2022-08-12T11:34:05.190Z,57.50
2022-08-12T11:36:22.592Z,57.20
2022-08-12T11:38:51.192Z,56.30
2022-08-12T11:41:31.450Z,57.20
2022-08-12T11:44:30.687Z,56.60
2022-08-12T11:46:51.414Z,55.90
2022-08-12T11:49:30.969Z,56.10
2022-08-12T11:51:59.712Z,56.30
2022-08-12T11:54:29.353Z,56.20
2022-08-12T11:56:59.431Z,55.80
2022-08-12T12:02:20.053Z,56.40
2022-08-12T12:04:52.503Z,55.20
2022-08-12T12:07:33.711Z,54.80
2022-08-12T12:10:10.904Z,55.60
2022-08-12T12:12:41.483Z,53.90
2022-08-12T12:15:25.143Z,54.50
2022-08-12T12:18:04.944Z,54.70
2022-08-12T12:20:34.993Z,54.80
2022-08-12T12:23:04.011Z,54.70
2022-08-12T12:25:59.428Z,54.40
2022-08-12T12:28:19.986Z,54.10
2022-08-12T12:31:15.018Z,54.40
2022-08-12T12:33:58.354Z,54.00
2022-08-12T12:36:29.908Z,53.90
2022-08-12T12:38:58.444Z,53.50
2022-08-12T12:42:41.491Z,53.50
2022-08-12T12:44:25.832Z,53.30
2022-08-12T12:47:03.892Z,53.60
2022-08-12T12:49:53.644Z,53.50
2022-08-12T12:52:27.011Z,53.00
2022-08-12T12:54:58.483Z,53.00
2022-08-12T12:57:36.132Z,52.10
2022-08-12T13:00:17.986Z,51.60
2022-08-12T13:02:53.743Z,52.40
2022-08-12T13:05:27.883Z,52.70
2022-08-12T13:08:01.233Z,51.90
2022-08-12T13:10:30.723Z,52.20
2022-08-12T13:14:09.454Z,51.90
2022-08-12T13:15:53.864Z,52.10
2022-08-12T13:18:33.414Z,51.60
2022-08-12T13:21:02.412Z,51.10
2022-08-12T13:23:36.976Z,51.00
2022-08-12T13:26:05.383Z,51.50
2022-08-12T13:28:33.205Z,51.60
2022-08-12T13:31:01.135Z,51.50
2022-08-12T13:33:29.469Z,51.20
2022-08-12T13:36:18.284Z,51.80
2022-08-12T13:38:54.373Z,51.60
2022-08-12T13:41:33.648Z,52.20
2022-08-12T13:44:01.870Z,52.10
2022-08-12T13:46:29.728Z,51.90
2022-08-12T13:48:57.563Z,52.00
2022-08-12T13:51:25.945Z,52.20
2022-08-12T13:54:11.773Z,51.80
2022-08-12T13:56:41.919Z,52.30
2022-08-12T13:59:18.322Z,53.40
2022-08-12T14:01:56.871Z,52.30
2022-08-12T14:04:24.964Z,52.00
2022-08-12T14:06:53.883Z,52.50
2022-08-12T14:09:22.943Z,52.60
2022-08-12T14:11:59.181Z,52.40
2022-08-12T14:14:28.059Z,51.90
2022-08-12T14:17:02.359Z,51.60
2022-08-12T14:19:37.600Z,52.30
2022-08-12T14:22:10.292Z,51.90
2022-08-12T14:24:40.700Z,51.90
2022-08-12T14:27:10.342Z,52.00
2022-08-12T14:30:06.029Z,52.90
2022-08-12T14:32:35.372Z,52.70
2022-08-12T14:35:05.140Z,52.90
2022-08-12T14:37:58.150Z,53.00
2022-08-12T14:40:22.782Z,53.00
2022-08-12T14:42:57.060Z,52.70
2022-08-12T14:45:44.957Z,52.90
2022-08-12T14:48:14.868Z,52.50
2022-08-12T14:51:02.980Z,52.10
2022-08-12T14:59:55.714Z,52.10
2022-08-12T15:02:20.528Z,52.60
2022-08-12T15:04:52.255Z,52.20
2022-08-12T15:07:33.867Z,52.50
2022-08-12T15:10:08.115Z,52.60
2022-08-12T15:12:40.558Z,52.70
2022-08-12T15:15:10.369Z,53.10
2022-08-12T15:17:38.689Z,51.90
2022-08-12T15:20:31.858Z,51.50
2022-08-12T15:22:58.115Z,51.50
2022-08-12T15:25:25.907Z,52.20
2022-08-12T15:28:04.357Z,52.40
2022-08-12T15:30:34.737Z,52.80
2022-08-12T15:33:12.604Z,52.60
2022-08-12T15:35:53.663Z,52.60
2022-08-12T15:38:25.209Z,52.70
2022-08-12T15:40:54.810Z,53.10
2022-08-12T15:44:16.018Z,52.30
2022-08-12T15:46:15.789Z,52.10
2022-08-12T15:48:47.096Z,51.50
2022-08-12T15:51:27.867Z,51.90
2022-08-12T15:54:30.745Z,51.80
2022-08-12T15:57:05.819Z,52.30
2022-08-12T16:00:00.609Z,52.20
2022-08-12T16:02:27.094Z,51.60
2022-08-12T16:04:57.620Z,52.40
2022-08-12T16:07:32.601Z,51.80
2022-08-12T16:10:08.296Z,52.00
2022-08-12T16:12:42.208Z,51.80
2022-08-12T16:15:13.787Z,52.10
2022-08-12T16:18:15.215Z,52.10
2022-08-12T16:20:33.698Z,52.10
2022-08-12T16:23:04.087Z,52.20
2022-08-12T16:26:02.711Z,52.40
2022-08-12T16:28:20.836Z,52.70
2022-08-12T16:30:57.459Z,53.50
2022-08-12T16:33:35.669Z,53.40
2022-08-12T16:36:06.104Z,53.30
2022-08-12T16:38:39.076Z,53.90
2022-08-12T16:41:07.741Z,54.00
2022-08-12T16:43:36.008Z,54.10
2022-08-12T16:46:31.319Z,54.10
2022-08-12T16:48:54.984Z,53.90
2022-08-12T16:51:26.579Z,54.50
2022-08-12T16:53:54.321Z,54.50
2022-08-12T16:56:22.093Z,54.90
2022-08-12T16:58:52.196Z,54.50
2022-08-12T17:01:21.804Z,55.00
2022-08-12T17:04:09.424Z,55.10
2022-08-12T17:06:41.499Z,54.80
2022-08-12T17:09:17.402Z,55.70
2022-08-12T17:11:49.225Z,56.40
2022-08-12T17:14:23.519Z,55.90
2022-08-12T17:16:54.752Z,56.10
2022-08-12T17:20:28.717Z,57.10
2022-08-12T17:22:14.979Z,56.10
2022-08-12T17:24:44.116Z,56.80
2022-08-12T17:27:23.070Z,56.40
2022-08-12T17:30:01.121Z,56.30
2022-08-12T17:32:34.926Z,56.20
2022-08-12T17:35:20.414Z,55.90
2022-08-12T17:37:48.835Z,56.20
2022-08-12T17:40:34.738Z,55.50
2022-08-12T17:43:56.784Z,55.70
2022-08-12T17:45:58.894Z,55.70
2022-08-12T17:48:35.137Z,55.90
2022-08-12T17:51:15.653Z,56.30
2022-08-12T17:54:11.063Z,56.40
2022-08-12T17:56:37.034Z,56.50
2022-08-12T17:59:07.398Z,56.30
2022-08-12T18:01:35.888Z,56.40
2022-08-12T18:04:21.619Z,56.70
2022-08-12T18:06:51.195Z,57.10
2022-08-12T18:09:19.504Z,56.40
2022-08-12T18:12:07.809Z,56.40
2022-08-12T18:14:37.232Z,56.50
2022-08-12T18:17:08.758Z,57.10
2022-08-12T18:20:03.790Z,57.00
2022-08-12T18:22:30.843Z,56.50
2022-08-12T18:25:04.099Z,56.70
2022-08-12T18:27:47.214Z,56.70
2022-08-12T18:30:21.005Z,56.80
2022-08-12T18:33:03.544Z,57.10
2022-08-12T18:35:47.655Z,56.90
2022-08-12T18:38:22.515Z,57.20
2022-08-12T18:41:09.686Z,56.90
2022-08-12T18:43:57.316Z,57.40
2022-08-12T18:46:29.904Z,57.40
2022-08-12T18:49:18.023Z,58.10
2022-08-12T18:51:54.726Z,57.90
2022-08-12T18:54:25.615Z,58.00
2022-08-12T18:56:53.838Z,57.90
2022-08-12T19:00:01.360Z,57.80
2022-08-12T19:02:21.033Z,58.00
2022-08-12T19:04:51.491Z,58.20
2022-08-12T19:07:23.934Z,58.20
2022-08-12T19:09:58.273Z,58.60
2022-08-12T19:12:57.078Z,58.50
2022-08-12T19:15:26.672Z,58.60
2022-08-12T19:18:00.450Z,58.90
2022-08-12T19:20:31.570Z,59.00
2022-08-12T19:23:07.486Z,59.10
2022-08-12T19:26:00.572Z,59.70
2022-08-12T19:28:30.045Z,60.00
2022-08-12T19:31:44.613Z,60.80
2022-08-12T19:34:37.750Z,61.20
2022-08-12T19:37:10.456Z,61.50
2022-08-12T19:40:07.939Z,61.80
2022-08-12T19:42:28.246Z,62.20
2022-08-12T19:45:01.922Z,62.30
2022-08-12T19:47:38.996Z,62.00
2022-08-12T19:50:11.204Z,62.50
2022-08-12T19:52:40.889Z,62.60
2022-08-12T19:55:19.841Z,62.90
2022-08-12T19:58:01.299Z,63.50
2022-08-12T20:00:30.555Z,63.70
2022-08-12T20:03:00.830Z,64.10
2022-08-12T20:06:04.739Z,64.00
2022-08-12T20:08:31.422Z,64.40
2022-08-12T20:12:13.202Z,64.40
2022-08-12T20:14:00.303Z,64.30
2022-08-12T20:16:50.943Z,64.40
2022-08-12T20:19:16.416Z,64.80
2022-08-12T20:21:44.835Z,64.60
2022-08-12T20:24:14.084Z,64.80
2022-08-12T20:26:43.572Z,65.20
2022-08-12T20:29:11.920Z,65.20
2022-08-12T20:31:40.170Z,65.40
2022-08-12T20:34:12.261Z,65.50
2022-08-12T20:36:44.422Z,65.60
2022-08-12T20:39:35.979Z,65.80
2022-08-12T20:42:07.024Z,66.00
2022-08-12T20:44:36.374Z,65.80
2022-08-12T20:47:16.704Z,66.20
2022-08-12T20:49:55.617Z,66.20
2022-08-12T20:52:29.900Z,66.50
2022-08-12T20:54:58.323Z,66.30
2022-08-12T20:57:38.023Z,67.00
2022-08-12T21:00:18.035Z,66.90
2022-08-12T21:02:50.561Z,67.40
2022-08-12T21:06:12.379Z,67.30
2022-08-12T21:08:39.519Z,67.60
2022-08-12T21:11:09.656Z,67.00
2022-08-12T21:13:41.952Z,68.00
2022-08-12T21:16:10.424Z,67.50
2022-08-12T21:18:38.487Z,67.40
2022-08-12T21:21:06.667Z,67.50
2022-08-12T21:23:36.985Z,67.80
2022-08-12T21:26:12.445Z,67.60
2022-08-12T21:28:56.643Z,68.20
2022-08-12T21:32:37.940Z,68.10
2022-08-12T21:34:18.122Z,68.70
2022-08-12T21:36:49.412Z,68.60
2022-08-12T21:39:21.244Z,69.00
2022-08-12T21:41:52.125Z,68.50
2022-08-12T21:44:24.305Z,68.40
2022-08-12T21:47:20.206Z,68.70
2022-08-12T21:49:55.292Z,68.60
2022-08-12T21:52:34.039Z,68.80
2022-08-12T21:55:02.913Z,68.80
2022-08-12T21:57:36.374Z,68.80
2022-08-12T22:00:20.752Z,68.80
2022-08-12T22:03:05.907Z,69.00
2022-08-12T22:05:53.099Z,68.50
2022-08-12T22:08:22.090Z,68.70
2022-08-12T22:10:56.416Z,68.80
2022-08-12T22:14:07.032Z,69.30
2022-08-12T22:16:14.723Z,69.30
2022-08-12T22:18:44.291Z,69.40
2022-08-12T22:21:22.044Z,69.50
2022-08-12T22:23:51.748Z,69.70
2022-08-12T22:26:37.717Z,69.40
2022-08-12T22:29:23.783Z,69.60
2022-08-12T22:31:56.014Z,69.80
2022-08-12T22:34:29.871Z,70.00
2022-08-12T22:37:02.451Z,70.00
2022-08-12T22:39:30.197Z,70.30
2022-08-12T22:42:19.894Z,70.40
2022-08-12T22:45:05.328Z,70.60
2022-08-12T22:47:53.649Z,70.70
2022-08-12T22:50:27.760Z,70.90
2022-08-12T22:53:14.536Z,70.70
2022-08-12T22:55:58.965Z,71.10
2022-08-12T22:58:32.133Z,71.00
2022-08-12T23:01:02.412Z,71.30
2022-08-12T23:03:48.859Z,71.30
2022-08-12T23:06:19.729Z,71.30
2022-08-12T23:08:47.909Z,71.50
2022-08-12T23:11:17.111Z,71.70
2022-08-12T23:13:55.359Z,71.80
2022-08-12T23:16:29.466Z,71.80
2022-08-12T23:19:09.789Z,71.90
2022-08-12T23:22:04.512Z,71.90
2022-08-12T23:24:26.449Z,72.30
2022-08-12T23:27:12.927Z,72.40
2022-08-12T23:29:43.155Z,72.30
2022-08-12T23:32:35.211Z,72.60
2022-08-12T23:35:03.785Z,72.50
2022-08-12T23:37:46.596Z,72.60
2022-08-12T23:40:17.869Z,72.80
2022-08-12T23:42:46.143Z,72.90
2022-08-12T23:45:20.559Z,73.10
2022-08-12T23:48:00.208Z,73.30
2022-08-12T23:50:34.405Z,73.30
2022-08-12T23:53:05.570Z,73.90
2022-08-12T23:55:35.835Z,73.40
2022-08-12T23:58:20.959Z,73.70
